# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-31T12:00:00+00:00,4.5.1,gachi,standard,asari,arowana,306,bravo,FALSE,l3reelgun,8,5,3,3,2,1021,s,333,variableroller_foil,9,9,0,7,2,788,s,55,dynamo_becchu,8,6,2,3,3,756,s,49,hissen_hue,9,7,2,3,4,1032,s,151,spygadget_becchu,7,4,3,6,4,1243,s,288,herocharger_replica,7,5,2,4,1,922,s,90,screwslosher_becchu,4,2,2,8,0,834,s,119,splatroller,5,4,1,9,0,560,s,141
2019-03-31T12:00:00+00:00,4.5.1,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,furo,12,8,4,8,3,1148,x,288,sputtery_hue,16,12,4,7,3,879,s+,120,variableroller_foil,11,10,1,3,7,1138,a,90,nzap89,8,5,3,2,8,1319,a,228,splatroller,10,9,1,7,3,1045,x,161,hissen_hue,7,7,0,9,3,908,s,99,nzap89,5,4,1,10,4,1169,s,141,dualsweeper_custom,1,0,1,9,3,1031,c+,28
2019-03-31T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,hakofugu,200,bravo,TRUE,hissen,3,2,1,7,2,647,s+,102,barrelspinner_deco,0,0,0,6,1,509,s,125,furo,3,1,2,7,1,760,x,126,hotblaster_custom,10,10,0,6,2,689,x,65,splatroller,12,12,0,2,3,750,x,160,splatscope,8,7,1,3,0,757,s+,191,prime_collabo,5,3,2,4,3,682,x,158,variableroller_foil,5,4,1,4,4,686,x,225
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,engawa,76,alpha,TRUE,nzap85,2,1,1,0,2,448,s,102,explosher_custom,4,3,1,1,1,328,x,126,pablo,4,4,0,1,1,406,,99,barrelspinner_deco,1,1,0,0,1,228,s,125,prime_becchu,0,0,0,2,1,237,s+,89,barrelspinner,0,0,0,2,1,284,s+,100,screwslosher_neo,1,0,1,2,1,365,x,181,dynamo_tesla,2,2,0,3,0,246,s,99
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,218,alpha,TRUE,variableroller,6,1,5,3,5,1020,s+,128,sputtery_hue,12,11,1,6,2,948,s+,181,screwslosher_becchu,5,4,1,4,4,1105,s+,122,bold_neo,2,1,1,3,7,1398,a-,126,explosher_custom,9,6,3,4,5,1302,x,139,splatspinner,7,3,4,5,3,1010,x,218,wakaba,6,4,2,4,4,1250,a+,81,campingshelter,3,3,0,4,2,794,b+,64
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,engawa,270,alpha,TRUE,nzap85,12,5,7,2,6,1431,s,102,explosher_custom,10,7,3,5,5,1314,x,126,pablo,8,6,2,6,4,1097,,99,barrelspinner_deco,14,9,5,6,2,959,s,125,splatspinner_collabo,6,3,3,9,5,1388,s+,104,dynamo_tesla,7,6,1,8,4,871,x,45,bottlegeyser_foil,4,4,0,6,6,1156,s+,121,prime_becchu,8,6,2,4,5,1249,a-,57
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,5,3,2,3,3,883,,288,splatroller_collabo,4,4,0,4,1,558,,70,hydra,0,0,0,2,0,414,,116,carbon,3,3,0,5,1,576,,47,splatroller_collabo,6,6,0,3,0,635,,104,splatcharger,6,6,0,1,1,559,,58,hotblaster,2,1,1,5,1,585,,7,bold_neo,1,1,0,2,2,442,,78
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,engawa,300,alpha,FALSE,kugelschreiber_hue,9,8,1,6,4,1029,s+,128,sputtery_hue,14,13,1,9,4,1326,s+,181,prime,12,7,5,7,4,1114,a-,126,screwslosher_becchu,7,5,2,8,3,1125,s+,122,longblaster_custom,18,15,3,8,4,1021,x,172,bold,12,8,4,11,5,1240,x,211,octoshooter_replica,7,4,3,7,4,1154,x,215,screwslosher_neo,6,3,3,7,3,962,s+,132
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,FALSE,momiji,6,4,2,3,4,1146,,288,splatroller_collabo,6,6,0,5,1,430,,104,hydra,3,3,0,2,1,626,,116,pablo,3,3,0,4,3,874,,15,splatroller_collabo,5,4,1,2,2,761,,70,carbon,2,0,2,4,3,883,,47,jetsweeper_custom,7,4,3,7,0,549,,213,52gal_becchu,5,5,0,4,2,784,,276
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,330,alpha,FALSE,nzap85,10,4,6,8,5,1593,s,102,pablo,12,11,1,8,5,1453,,99,barrelspinner_deco,9,6,3,7,5,1064,s,125,explosher_custom,7,4,3,9,5,1388,x,127,herobrush_replica,10,7,3,8,3,1020,s+,341,octoshooter_replica,10,8,2,6,6,1731,x,141,carbon,15,12,3,6,5,1336,x,192,splatscope,6,5,1,5,5,1530,x,203
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,,dynamo_tesla,10,5,5,2,2,935,,48,splatroller_collabo,9,9,0,1,3,865,,22,sshooter,1,1,0,3,3,747,,3,prime_becchu,5,5,0,3,0,710,,49,ochiba,2,2,0,4,0,937,,12,maneuver_collabo,5,5,0,7,0,862,,27,ochiba,2,0,2,4,1,594,,15,nzap89,2,2,0,6,0,441,,13
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,321,bravo,FALSE,kugelschreiber_hue,5,3,2,5,5,1257,s+,128,screwslosher_becchu,14,10,4,8,5,1507,s+,122,sputtery_hue,11,10,1,9,7,1655,s+,181,prime,5,3,2,4,7,1455,a-,126,jetsweeper_custom,17,11,6,4,6,1438,x,125,sputtery,9,7,2,9,4,1349,s+,100,hokusai,9,7,2,8,3,1053,x,121,nzap85,8,1,7,5,8,1859,x,110
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,FALSE,momiji,2,2,0,3,4,1217,,288,splatroller_collabo,9,7,2,3,2,555,,104,jetsweeper,4,2,2,3,2,746,,276,promodeler_mg,4,2,2,2,4,1175,,128,sputtery,0,0,0,3,2,729,,70,carbon,1,1,0,3,3,934,,47,prime_becchu,9,9,0,5,1,740,,213,sharp_neo,1,1,0,2,3,1189,,53
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,,campingshelter,5,5,0,8,2,749,,48,dualsweeper_custom,2,2,0,6,2,915,,17,splatroller_collabo,2,2,0,6,1,740,,22,splatroller,2,2,0,6,1,610,,12,nzap89,10,9,1,3,3,936,,13,prime_becchu,11,10,1,2,1,838,,49,maneuver_collabo,6,5,1,5,1,693,,27,sshooter,2,2,0,2,2,672,,4
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,,furo,3,3,0,3,2,1146,,288,promodeler_rg,2,1,1,6,4,1036,,32,momiji,2,2,0,2,3,997,,211,splatcharger,3,3,0,2,0,486,,64,promodeler_rg,2,1,1,2,4,1182,,53,nzap89,5,4,1,0,4,1059,,228,pablo_hue,3,2,1,4,4,851,,20,bucketslosher_deco,7,6,1,3,2,784,,117
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,engawa,300,bravo,FALSE,nzap85,8,2,6,5,6,1363,s,102,pablo,13,12,1,6,7,1523,,99,barrelspinner_deco,9,9,0,5,4,1131,s,125,bucketslosher_deco,3,3,0,9,3,1055,x,127,dualsweeper,8,2,6,6,4,1041,x,226,carbon_deco,9,7,2,8,4,1121,x,104,l3reelgun_becchu,8,8,0,6,5,1262,x,168,explosher_custom,9,7,2,6,5,1548,x,316
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,FALSE,momiji,8,8,0,6,3,1004,,288,splatroller_collabo,3,2,1,7,0,389,,104,promodeler_mg,1,1,0,4,4,976,,128,sharp_neo,4,3,1,5,0,780,,53,sputtery,0,0,0,2,3,895,,70,bold,2,1,1,4,2,1221,,47,prime_becchu,13,11,2,5,1,622,,213,hotblaster_custom,10,9,1,3,2,592,,276
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,engawa,243,bravo,TRUE,kugelschreiber_hue,6,5,1,6,4,1116,s+,128,sputtery_hue,5,5,0,8,3,1113,s+,181,prime,3,3,0,8,4,931,a-,126,screwslosher_becchu,1,1,0,9,1,795,s+,122,clashblaster_neo,11,10,1,5,2,799,x,220,prime_becchu,9,9,0,6,3,947,x,185,dynamo_becchu,8,7,1,1,2,1152,x,138,liter4k_scope,7,4,3,2,4,1199,x,67
2019-03-31T14:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,3,2,1,7,1,1221,x,174,hokusai_hue,10,9,1,8,2,950,x,100,nzap85,7,6,1,6,6,1500,x,161,kelvin525_deco,1,1,0,7,4,845,x,163,dualsweeper_custom,13,10,3,4,4,1304,x,102,prime_becchu,10,8,2,4,3,827,x,85,promodeler_rg,4,3,1,5,6,1485,x,121,nzap85,9,5,4,6,3,1100,x,230
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,,octoshooter_replica,7,4,3,4,1,711,,122,nzap89,7,5,2,2,4,1089,,91,wakaba,6,5,1,5,3,904,,164,prime,5,2,3,3,2,618,,187,sputtery_hue,4,4,0,4,3,1166,,51,heroroller_replica,4,3,1,3,1,751,,91,kugelschreiber,4,3,1,2,2,749,,54,sshooter,5,4,1,7,1,688,,8
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,3,2,1,2,4,1007,,288,furo,4,2,2,2,3,971,,47,barrelspinner_deco,2,2,0,5,0,464,,213,clashblaster_neo,8,7,1,3,1,484,,276,carbon_deco,4,4,0,6,0,379,,104,hokusai_hue,1,1,0,2,2,641,,70,nzap85,4,3,1,1,2,858,,87,prime_becchu,5,4,1,4,1,671,,247
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,engawa,160,bravo,TRUE,nzap85,5,3,2,4,4,854,s,102,pablo,6,6,0,6,2,627,,99,barrelspinner_deco,2,1,1,5,2,442,s,125,sharp_neo,2,2,0,5,3,696,x,127,dualsweeper,11,8,3,3,3,811,x,325,explosher_custom,5,4,1,2,2,844,x,58,splatscope,4,3,1,1,2,599,x,152,heroshelter_replica,7,4,3,6,0,475,x,264
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,,furo,5,3,2,2,3,1079,,288,promodeler_rg,5,2,3,4,2,951,,53,dynamo_tesla,10,8,2,2,3,916,,111,sshooter,4,3,1,3,2,773,,99,nzap89,5,5,0,2,3,907,,228,pablo_hue,2,1,1,6,3,804,,20,sshooter,2,2,0,3,2,664,,64,sputtery,3,3,0,5,1,575,,132
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,engawa,141,bravo,TRUE,kugelschreiber_hue,3,2,1,3,2,517,s+,128,prime,8,5,3,2,3,754,a-,126,sputtery_hue,4,3,1,6,1,505,s+,181,screwslosher_becchu,2,2,0,4,1,561,s+,122,furo_deco,6,6,0,3,1,778,x,99,nzap89,5,4,1,3,3,621,s+,111,bucketslosher_deco,5,3,2,4,2,640,x,143,prime_becchu,3,1,2,3,1,451,b+,152
2019-03-31T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,11,10,1,8,2,997,x,174,nzap85,12,8,4,7,4,1368,x,230,bold,8,7,1,8,2,882,x,48,furo,8,2,6,1,7,1851,x,192,prime_becchu,7,5,2,6,3,1260,x,85,hokusai_hue,8,7,1,5,5,1033,x,100,parashelter,6,4,2,10,3,1126,x,234,bold_neo,10,8,2,6,10,1934,x,154
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,3,2,1,2,4,977,,288,splatroller_becchu,10,8,2,8,0,496,,213,clashblaster_neo,5,3,2,3,1,586,,276,bottlegeyser_foil,2,1,1,2,2,725,,148,carbon_deco,8,7,1,4,1,614,,104,heroroller_replica,5,2,3,3,1,609,,92,splatscope,0,0,0,3,0,576,,116,clashblaster_neo,6,6,0,4,3,693,,158
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,engawa,303,alpha,FALSE,nzap85,13,6,7,7,5,1389,s,102,pablo,13,10,3,6,6,1370,,99,barrelspinner_deco,10,7,3,6,5,1152,s,125,octoshooter_replica,10,8,2,7,4,1103,x,127,explosher,9,6,3,7,5,1428,x,173,dualsweeper_custom,15,12,3,9,2,891,x,106,pablo_hue,5,2,3,9,5,1096,x,84,sharp_neo,6,5,1,6,4,1421,x,98
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,4,3,1,3,1,570,,122,wakaba,5,3,2,5,2,807,,164,screwslosher_becchu,1,1,0,3,1,692,,54,heroroller_replica,5,5,0,1,1,473,,231,nzap89,3,2,1,3,3,783,,91,sshooter,3,3,0,4,2,708,,8,prime,4,3,1,1,2,680,,187,splatroller_becchu,3,3,0,4,0,458,,128
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,alpha,,furo,6,6,0,2,3,1121,,288,sharp_neo,7,6,1,3,3,865,,111,promodeler_rg,4,3,1,3,2,863,,53,sputtery,5,3,2,1,2,706,,132,wakaba,2,2,0,5,2,935,,30,sshooter,4,4,0,2,2,716,,64,kelvin525_becchu,5,2,3,8,1,517,,84,carbon,1,0,1,3,3,0,,20
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,engawa,312,alpha,FALSE,kugelschreiber_hue,8,6,2,6,3,1040,s+,128,sputtery_hue,14,13,1,10,4,1322,s+,181,screwslosher_becchu,9,8,1,6,4,1317,s+,122,nzap89,7,5,2,8,6,1479,a-,126,splatroller,12,9,3,10,2,867,a,52,dualsweeper_custom,11,10,1,12,2,1083,s+,74,hissen_hue,9,7,2,6,5,1254,s+,152,liter4k_scope,7,4,3,4,7,1730,s+,115
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,,herocharger_replica,2,2,0,2,2,591,,91,splatroller,10,10,0,3,1,970,,5,prime,4,2,2,3,2,842,,51,maneuver_collabo,0,0,0,1,0,0,,12,sputtery_hue,4,4,0,4,3,1130,,42,pablo,0,0,0,3,1,548,,43,carbon_deco,2,2,0,4,1,461,,37,splatcharger,3,3,0,3,0,458,,7
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,FALSE,momiji,3,2,1,6,2,852,,288,sharp_neo,4,3,1,4,1,876,,104,96gal_deco,7,7,0,5,1,656,,213,momiji,3,3,0,3,2,723,,89,herobrush_replica,9,7,2,3,2,908,,276,bottlegeyser_foil,7,7,0,4,2,776,,148,sshooter_collabo,4,2,2,6,0,866,,116,herocharger_replica,3,2,1,2,2,673,,105
2019-03-31T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,alpha,FALSE,wakaba,9,5,4,8,7,1634,a+,98,furo,5,2,3,7,5,1319,a+,53,prime_becchu,8,7,1,8,1,907,a,43,dualsweeper_custom,9,7,2,2,5,1203,a+,356,splatcharger,4,3,1,3,3,943,a,71,prime_collabo,7,5,2,7,3,929,a,147,nzap89,11,10,1,8,4,1179,a-,96,hissen_hue,10,7,3,3,7,2030,a+,76
2019-03-31T14:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,10,8,2,9,2,971,x,174,longblaster,11,10,1,9,3,949,x,194,sshooter,12,9,3,10,0,861,x,111,splatcharger,8,6,2,5,3,1146,x,198,liter4k_scope,8,6,2,6,4,895,x,114,sshooter_collabo,13,13,0,12,1,889,x,166,splatspinner,9,8,1,9,6,1372,x,141,dualsweeper,11,6,5,6,3,1042,x,89
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,228,alpha,TRUE,hydra_custom,7,4,3,4,2,704,x,142,splatroller,12,12,0,3,2,965,x,108,spygadget_becchu,6,0,6,1,6,1080,s,189,furo_deco,4,1,3,4,4,1289,s,118,liter4k,7,6,1,1,6,1336,s+,127,dualsweeper,5,1,4,5,4,952,x,122,sshooter_collabo,4,4,0,7,3,809,s,70,splatspinner,3,1,2,4,6,1141,s,87
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,,octoshooter_replica,3,3,0,4,1,726,,122,nzap89,6,5,1,6,4,969,,91,maneuver_becchu,6,5,1,8,1,709,,137,wakaba,4,2,2,8,1,686,,164,ochiba,10,6,4,4,3,1128,,135,sshooter,8,7,1,5,2,826,,8,sshooter_becchu,5,4,1,3,2,805,,63,prime,12,8,4,4,2,659,,187
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,engawa,281,alpha,TRUE,nzap85,6,5,1,5,5,1436,s,102,barrelspinner_deco,5,1,4,4,4,909,s,125,pablo,15,14,1,6,4,1282,,99,sshooter_becchu,6,5,1,5,4,1170,x,127,splatroller,7,4,3,8,2,823,s+,82,liter4k,7,6,1,6,6,1205,x,179,nzap89,5,5,0,5,6,1200,s,97,wakaba,10,4,6,7,5,1404,x,178
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,alpha,,herocharger_replica,3,1,2,0,2,536,,91,wakaba,5,3,2,2,1,1026,,8,bottlegeyser_foil,12,11,1,1,3,745,,92,prime_becchu,11,9,2,5,1,688,,48,sputtery_hue,2,2,0,5,2,846,,76,promodeler_mg,2,2,0,7,2,701,,39,bold,2,2,0,6,2,624,,70,prime_becchu,3,2,1,6,0,390,,122
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,FALSE,momiji,2,1,1,4,3,1176,,288,splatroller,4,4,0,6,1,655,,116,herocharger_replica,4,4,0,5,2,702,,105,bold,3,2,1,3,4,1064,,68,sharp_neo,5,3,2,2,3,1164,,104,heromaneuver_replica,10,10,0,4,2,823,,213,splatcharger_collabo,3,3,0,1,2,722,,276,bottlegeyser_foil,2,1,1,4,2,953,,148
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,engawa,168,bravo,TRUE,kugelschreiber_hue,6,5,1,3,2,645,s+,128,sputtery_hue,7,6,1,6,2,716,s+,181,nzap89,4,3,1,5,3,820,a-,126,screwslosher_becchu,4,3,1,2,1,742,s+,122,nzap89,8,7,1,5,3,864,s+,101,bucketslosher_deco,5,5,0,4,2,826,x,156,prime_becchu,3,2,1,4,1,528,s,121,rapid_becchu,3,2,1,4,1,566,s+,82
2019-03-31T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,308,alpha,FALSE,wakaba,11,2,9,3,11,2610,a+,98,bold,11,9,2,9,3,1186,a,32,splatscope_becchu,8,8,0,7,4,1129,a-,40,clashblaster_neo,14,9,5,10,4,984,a,150,dualsweeper_custom,7,6,1,8,3,1240,a-,41,hissen,11,7,4,6,3,911,a,80,promodeler_mg,5,5,0,5,6,2021,a,174,nzap85,12,11,1,9,2,1282,a,51
2019-03-31T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,331,bravo,FALSE,sputtery,10,10,0,11,1,1149,a+,69,splatroller_becchu,18,16,2,11,0,716,a,39,nzap89,12,11,1,13,0,982,a,37,splatcharger_becchu,6,6,0,9,3,1108,a-,25,octoshooter_replica,22,16,6,9,2,925,a+,36,furo_deco,12,7,5,11,2,910,a-,44,promodeler_mg,14,8,6,11,4,917,a,44,dualsweeper_custom,23,13,10,12,3,1242,a,36
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,engawa,300,bravo,FALSE,hydra_custom,11,10,1,3,5,928,x,142,spygadget_becchu,8,1,7,6,7,1361,s,189,furo_deco,7,5,2,8,4,1369,s,118,splatroller,6,6,0,5,4,1135,x,108,variableroller_foil,11,9,2,7,6,1366,b-,131,spygadget_sorella,9,8,1,5,5,1312,s+,102,dynamo_tesla,7,3,4,4,4,1053,x,142,campingshelter,5,2,3,6,5,1231,x,202
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,,octoshooter_replica,4,3,1,2,1,595,,122,ochiba,8,5,3,6,2,914,,135,wakaba,7,5,2,6,2,907,,164,nzap89,11,8,3,3,4,828,,91,promodeler_rg,1,1,0,3,3,1165,,42,sshooter,3,2,1,6,2,810,,8,maneuver_becchu,9,7,2,8,0,668,,137,prime,9,7,2,4,1,554,,187
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,,herocharger_replica,2,2,0,2,0,552,,91,sputtery_hue,2,2,0,4,3,877,,76,maneuver_becchu,7,6,1,5,1,671,,154,quadhopper_black,8,8,0,4,1,635,,75,bold,3,3,0,4,2,1317,,70,bottlegeyser_foil,8,5,3,4,2,643,,92,prime_becchu,7,6,1,5,1,588,,48,hokusai_becchu,3,1,2,5,1,458,,39
2019-03-31T14:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,296,bravo,TRUE,prime_becchu,8,5,3,8,2,987,x,174,maneuver_collabo,8,7,1,12,3,951,x,88,splatspinner,8,5,3,9,6,1309,x,141,nzap85,13,9,4,10,3,987,x,161,96gal,12,11,1,4,5,1515,x,118,furo,8,7,1,7,3,1250,x,127,splatroller_becchu,13,11,2,7,1,747,x,183,maneuver_collabo,12,10,2,8,3,1169,x,87
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,engawa,258,bravo,TRUE,explosher_custom,8,5,3,9,4,1244,s+,103,dualsweeper,7,5,2,9,4,1171,s+,101,ochiba,7,4,3,6,3,1207,,18,52gal,5,3,2,9,1,437,b+,75,explosher_custom,18,11,7,4,5,1262,x,127,maneuver_collabo,15,10,5,4,3,932,a+,39,dualsweeper_custom,9,6,3,4,3,980,b,42,sharp_neo,7,4,3,6,4,1175,b,36
2019-03-31T14:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,320,bravo,FALSE,prime_collabo,11,9,2,9,3,1128,s+,57,splatspinner_becchu,13,12,1,9,2,1262,s+,178,kelvin525,8,5,3,12,1,696,s+,98,dualsweeper_custom,10,7,3,8,3,1149,s+,143,dualsweeper_custom,7,5,2,6,4,1068,s+,123,dynamo_tesla,7,5,2,11,3,818,s+,97,sshooter_collabo,14,12,2,9,3,1061,s+,209,campingshelter,16,11,5,9,5,1348,s+,61
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,FALSE,momiji,9,7,2,2,3,1128,,288,sharp_neo,7,5,2,3,3,946,,105,sharp,4,2,2,6,1,793,,116,herocharger_replica,6,6,0,2,2,780,,105,explosher_custom,5,4,1,7,1,925,,213,furo_deco,3,3,0,5,2,890,,276,bamboo14mk1,4,4,0,3,3,1107,,148,splatscope,3,2,1,5,1,779,,36
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,engawa,93,alpha,TRUE,kugelschreiber_hue,2,1,1,0,1,404,s+,128,sputtery_hue,8,8,0,2,1,436,s+,181,screwslosher_becchu,3,2,1,2,1,331,s+,122,nzap89,2,2,0,0,2,592,a-,126,sshooter_becchu,2,2,0,3,1,416,c-,14,sputtery_hue,1,1,0,4,1,339,s+,78,parashelter,1,1,0,2,1,339,a+,66,explosher_custom,0,0,0,4,0,418,a,98
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_2,area,kombu,154,bravo,TRUE,variableroller_foil,3,2,1,4,2,741,x,147,maneuver,6,4,2,5,1,561,s,36,furo,2,2,0,4,3,830,a,21,96gal,2,1,1,6,2,577,x,120,pablo,7,5,2,2,3,703,a-,69,nautilus47,7,7,0,1,2,584,s+,137,wakaba,5,3,2,3,2,759,s+,414,sshooter_collabo,4,4,0,3,2,656,s,112
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,300,bravo,FALSE,nzap85,5,4,1,8,5,1428,s,102,pablo,8,8,0,6,8,1474,,99,barrelspinner_deco,1,1,0,6,4,987,s,125,promodeler_rg,7,5,2,7,10,1812,x,127,prime_becchu,8,8,0,2,6,1416,x,226,splatroller_becchu,11,9,2,4,6,1393,x,104,l3reelgun_becchu,7,5,2,5,6,1389,x,168,explosher_custom,6,5,1,7,4,1389,x,316
2019-03-31T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,321,alpha,FALSE,longblaster,13,12,1,7,3,923,s,86,splatscope,6,5,1,3,5,1181,s,246,prime_becchu,9,8,1,5,2,1214,s,200,wakaba,13,11,2,6,6,1440,s,88,rapid_elite,4,1,3,7,5,1175,s,47,clashblaster_neo,5,4,1,11,2,726,s,192,splatroller,10,8,2,10,1,1212,s,130,prime_becchu,9,8,1,8,4,1291,s,67
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_4,area,engawa,300,bravo,FALSE,kugelschreiber_hue,8,7,1,7,3,1053,s+,128,nzap89,9,7,2,6,6,1537,a-,127,sputtery_hue,9,8,1,13,2,858,s+,181,screwslosher_becchu,7,6,1,7,5,1323,s+,122,hydra_custom,18,12,6,6,1,713,s+,107,sshooter_collabo,12,10,2,5,5,1371,s+,227,parashelter,8,6,2,9,3,1220,x,171,bucketslosher_deco,7,5,2,8,4,1277,x,162
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,,herocharger_replica,2,2,0,3,0,525,,91,sputtery_hue,7,5,2,5,3,1067,,76,bold,2,2,0,4,4,1038,,70,bottlegeyser_foil,4,3,1,3,1,490,,92,dualsweeper_custom,4,4,0,2,3,1205,,130,maneuver_becchu,4,2,2,4,2,700,,154,hokusai_becchu,5,4,1,5,1,587,,39,parashelter_sorella,3,3,0,2,1,566,,48
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,5,5,0,4,1,586,,122,sshooter_becchu,3,2,1,5,2,688,,108,prime,5,3,2,3,2,589,,187,liter4k,3,3,0,2,1,513,,280,ochiba,4,1,3,2,3,894,,135,prime_becchu,8,7,1,5,1,597,,137,sshooter,5,5,0,5,1,567,,8,dynamo_becchu,1,0,1,1,1,554,,76
2019-03-31T14:00:00+00:00,4.5.1,gachi,squad_2,area,engawa,300,bravo,FALSE,variableroller_foil,13,12,1,10,5,1106,x,147,promodeler_mg,9,7,2,13,2,1140,s,105,96gal,8,5,3,9,4,1092,x,120,dynamo_becchu,8,7,1,8,2,856,a-,62,heroblaster_replica,20,17,3,7,4,1151,s+,89,hotblaster_custom,13,8,5,6,5,1040,x,98,variableroller,12,9,3,9,7,1373,s,121,pablo,9,6,3,9,3,904,a-,50
2019-03-31T14:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,5,1,4,3,3,887,,289,splatspinner,4,3,1,1,2,703,,276,jetsweeper,4,2,2,4,1,417,,36,bamboo14mk1,8,7,1,1,4,1064,,138,h3reelgun_d,5,3,2,3,2,698,,105,carbon,2,2,0,4,3,847,,213,herocharger_replica,2,2,0,4,0,425,,105,96gal,3,2,1,2,2,749,,77
