# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold_7,1,1,0,3,2,865,,134,wakaba,3,2,1,4,2,896,,6,pablo,7,5,2,4,2,808,,100,sshooter_collabo,8,7,1,5,1,545,,166,barrelspinner_remix,7,7,0,2,3,898,,131,splatspinner,1,1,0,3,3,859,,67,h3reelgun_cherry,7,5,2,5,2,822,,140,splatroller,6,3,3,5,1,541,,171
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,300,alpha,FALSE,octoshooter_replica,11,8,3,7,1,1112,a+,343,prime,11,7,4,3,6,1211,a+,173,sputtery_clear,12,11,1,6,6,1471,a-,76,splatroller,8,7,1,7,3,947,a,175,sshooter_becchu,6,5,1,12,3,1205,a,85,furo,4,1,3,8,5,1444,a-,201,prime_becchu,11,9,2,3,5,1369,a-,134,splatroller_collabo,8,8,0,10,2,751,a-,123
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,315,alpha,FALSE,prime_becchu,14,12,2,4,6,1334,s+,180,sshooter_becchu,7,6,1,3,10,1851,s+,44,barrelspinner_remix,11,4,7,5,6,1140,s+,92,prime_becchu,9,7,2,8,3,978,s+,147,splatspinner,11,7,4,5,8,1759,s+,167,l3reelgun_d,8,7,1,9,4,1256,s+,117,prime_becchu,4,3,1,8,4,1083,s+,193,dynamo_becchu,5,3,2,7,4,1447,s+,64
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,78,bravo,TRUE,wakaba,0,0,0,2,2,555,x,138,prime_becchu,0,0,0,0,0,0,x,288,rapid_becchu,1,1,0,4,1,301,x,97,dualsweeper_custom,0,0,0,3,0,304,x,280,longblaster,3,1,2,1,1,351,x,134,prime_becchu,5,4,1,0,2,395,x,120,hissen_hue,2,2,0,0,2,444,x,171,momiji,3,2,1,0,3,617,x,158
2019-04-15T14:00:00+00:00,4.6.1,gachi,squad_4,asari,otoro,316,alpha,FALSE,furo,6,5,1,6,2,950,x,293,hotblaster_custom,11,7,4,6,2,844,s+,126,prime_becchu,10,6,4,4,2,879,a+,232,quadhopper_white,9,9,0,9,3,1177,s+,292,longblaster_necro,18,16,2,7,3,1053,x,99,herospinner_replica,6,5,1,4,3,886,s+,178,sshooter,4,4,0,7,2,965,a+,74,prime,1,0,1,10,1,499,a-,79
2019-04-15T14:00:00+00:00,4.6.1,gachi,squad_4,asari,battera,328,bravo,FALSE,kugelschreiber_hue,16,15,1,13,1,976,x,295,96gal_deco,13,11,2,12,1,966,s,215,spygadget_becchu,22,11,11,12,5,1281,x,189,nzap83,14,8,6,6,2,1733,s,126,quadhopper_black,10,6,4,11,2,1137,x,289,quadhopper_black,11,8,3,18,1,1027,x,112,nova,19,16,3,14,1,942,x,142,splatscope_becchu,14,13,1,2,6,1727,x,241
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,maneuver_becchu,5,4,1,4,1,687,,178,sputtery_clear,11,7,4,2,2,778,,122,dualsweeper_custom,7,6,1,0,4,1338,,138,quadhopper_black,8,6,2,4,0,487,,206,nzap83,2,1,1,6,2,946,,156,hotblaster_custom,2,2,0,6,1,550,,141,bold_7,2,2,0,6,3,753,,106,sshooter_collabo,7,5,2,6,1,612,,45
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,fujitsubo,180,bravo,,prime_becchu,5,5,0,6,0,495,,128,dualsweeper_custom,3,1,2,5,2,836,,82,quadhopper_black,5,4,1,9,0,699,,139,kelvin525_deco,4,4,0,7,0,541,,99,promodeler_pg,6,5,1,2,4,882,,162,heromaneuver_replica,9,5,4,4,2,786,,189,hydra_custom,13,11,2,3,2,658,,105,sputtery_clear,10,5,5,5,1,564,,97
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper_custom,12,11,1,9,3,1224,s+,196,screwslosher_becchu,8,3,5,8,3,1087,s+,182,bold_7,6,4,2,7,5,1370,s+,99,clashblaster_neo,9,6,3,13,3,815,s+,62,longblaster_necro,13,10,3,4,6,1110,s+,42,hotblaster,15,10,5,6,2,695,s+,119,dynamo_becchu,9,6,3,4,6,1651,s+,229,sputtery_clear,12,11,1,10,3,1230,s+,198
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,alpha,,bold_7,5,5,0,4,2,770,,134,barrelspinner_remix,7,7,0,2,3,1084,,131,splatspinner,3,1,2,3,4,984,,67,screwslosher,4,3,1,2,2,655,,180,furo,3,2,1,4,4,1156,,69,pablo,4,4,0,3,1,835,,100,splatcharger_becchu,1,1,0,3,1,725,,118,splatroller,4,4,0,6,1,695,,171
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,300,bravo,FALSE,hokusai_becchu,12,10,2,9,3,918,a+,31,kelvin525,6,4,2,11,2,621,a,39,maneuver_becchu,6,5,1,6,5,1214,a,42,squiclean_g,12,12,0,8,3,821,a-,41,dynamo_becchu,19,14,5,7,6,1106,a+,55,quadhopper_black,7,4,3,7,3,925,a+,40,nzap89,15,8,7,9,3,1009,a+,43,hokusai_hue,10,8,2,9,5,784,a+,33
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,274,bravo,TRUE,nzap85,13,10,3,8,3,1486,a,162,nzap89,5,4,1,12,0,689,a-,105,prime_becchu,7,6,1,4,4,986,a+,151,barrelspinner_remix,6,4,2,10,1,415,a-,74,jetsweeper_custom,8,5,3,5,3,1063,a,92,bold,12,7,5,6,5,1196,a,138,hotblaster,11,11,0,7,1,768,a-,142,nzap85,14,11,3,6,6,1167,a-,109
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,11,6,5,6,6,1373,x,138,bucketslosher_soda,14,9,5,10,3,1081,x,53,sputtery_clear,15,11,4,4,5,1162,x,175,liter4k_scope,11,5,6,2,6,1569,x,221,quadhopper_black,9,8,1,9,4,1262,x,177,bucketslosher_deco,9,8,1,4,5,1651,x,170,hokusai_becchu,5,5,0,9,6,1158,x,183,sputtery_clear,2,1,1,9,4,1098,x,169
2019-04-15T14:00:00+00:00,4.6.1,gachi,squad_4,asari,otoro,309,alpha,FALSE,sputtery_clear,11,11,0,8,3,1016,x,324,kugelschreiber,12,9,3,5,4,1369,x,189,kelvin525_deco,10,10,0,6,1,837,x,198,screwslosher_becchu,7,5,2,6,1,909,s+,84,nzap83,10,9,1,10,5,1461,x,180,splatroller,10,10,0,10,1,932,s+,160,prime_becchu,5,3,2,9,2,929,s+,172,nzap89,4,3,1,7,4,921,x,215
2019-04-15T14:00:00+00:00,4.6.1,gachi,squad_2,asari,battera,310,bravo,FALSE,bucketslosher_soda,5,5,0,9,3,1384,,21,prime_becchu,14,12,2,6,3,1387,c-,140,nzap85,3,2,1,11,2,1035,b+,80,clashblaster_neo,2,1,1,8,2,796,b,32,sshooter_becchu,7,5,2,5,5,1301,s+,190,prime,17,13,4,4,4,1222,s+,177,heroroller_replica,6,5,1,7,1,1014,s+,297,barrelspinner_remix,13,11,2,4,5,1393,s+,73
2019-04-15T14:00:00+00:00,4.6.1,gachi,squad_2,asari,battera,310,bravo,FALSE,bucketslosher_soda,5,5,0,9,3,1384,,21,prime_becchu,14,12,2,6,3,1387,c-,140,nzap85,3,2,1,11,2,1035,b+,80,clashblaster_neo,2,1,1,8,2,796,b,32,prime,17,13,4,4,4,1222,s+,177,barrelspinner_remix,13,11,2,4,5,1393,s+,73,sshooter_becchu,7,5,2,5,5,1301,s+,190,heroroller_replica,6,5,1,7,1,1014,s+,297
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,302,bravo,FALSE,octoshooter_replica,12,10,2,6,0,1143,a+,343,splatroller_becchu,17,15,2,7,3,994,a+,137,nzap85,6,4,2,10,3,901,a,160,liter4k,6,3,3,5,5,1250,a+,198,heroshooter_replica,11,9,2,9,3,1048,a+,67,screwslosher_neo,11,6,5,6,3,1040,a,80,clashblaster_neo,11,7,4,12,1,744,a,82,spygadget_sorella,10,6,4,5,7,1432,a-,25
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,fujitsubo,180,bravo,,,3,3,0,3,2,816,,58,,1,1,0,3,2,855,,115,barrelspinner_deco,3,3,0,3,2,814,,52,wakaba,2,1,1,4,2,780,,87,,2,2,0,3,3,1099,,104,,2,2,0,2,1,823,,71,,6,5,1,2,1,716,,89,splatcharger,4,4,0,1,2,601,,99
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp,3,3,0,3,3,666,,178,dualsweeper_custom,3,2,1,2,3,1085,,138,furo,6,4,2,3,2,1086,,141,bold_neo,2,2,0,4,3,679,,106,barrelspinner_remix,3,1,2,3,2,760,,122,nzap83,3,3,0,3,3,1067,,156,quadhopper_black,7,7,0,5,2,900,,206,sshooter_collabo,1,1,0,0,1,524,,45
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,7,7,0,4,1,626,,128,promodeler_pg,5,4,1,5,5,952,,162,heromaneuver_replica,6,4,2,5,2,784,,189,hotblaster_custom,3,3,0,4,1,550,,82,quadhopper_black,7,3,4,4,3,862,,139,sputtery_clear,8,8,0,5,1,742,,97,barrelspinner_remix,5,4,1,3,2,729,,105,longblaster_necro,3,3,0,6,0,397,,99
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,promodeler_pg,8,3,5,2,5,1010,,81,octoshooter_replica,6,4,2,1,2,835,,181,barrelspinner_remix,8,5,3,1,3,838,,188,dualsweeper,0,0,0,2,3,852,,179,spygadget_becchu,2,1,1,2,4,890,,145,ochiba,1,0,1,2,3,896,,106,heromaneuver_replica,1,0,1,4,2,763,,250,nzap85,5,5,0,4,1,743,,183
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,sputtery_clear,14,10,4,6,5,1015,s+,140,wakaba,14,6,8,4,6,1401,s+,110,nzap85,13,8,5,8,4,1246,s+,129,dynamo_becchu,13,8,5,6,7,1433,s+,71,sshooter_becchu,12,7,5,8,7,1598,s+,145,prime_becchu,5,4,1,7,2,1083,s+,42,carbon,8,8,0,8,4,1105,s+,224,heroroller_replica,7,5,2,9,3,1083,s+,276
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,alpha,,bold_7,5,5,0,2,2,785,,134,splatspinner,3,2,1,1,4,1099,,67,sshooter_collabo,7,6,1,1,4,942,,171,pablo,1,1,0,4,0,616,,100,promodeler_pg,1,0,1,3,4,997,,58,promodeler_rg,2,2,0,5,4,955,,68,kelvin525_becchu,5,4,1,2,3,680,,180,splatroller,2,2,0,5,1,620,,171
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,ajifry,303,bravo,FALSE,prime_becchu,12,10,2,7,5,1228,s+,180,sputtery_hue,17,14,3,8,4,1217,s+,93,liter4k_scope,2,1,1,0,1,0,s+,283,nzap85,9,8,1,11,4,1257,s+,95,nzap83,6,4,2,9,4,1284,s+,155,bold,8,6,2,10,3,1000,s+,82,barrelspinner,13,10,3,7,3,871,s+,44,prime_collabo,8,6,2,7,4,1005,s+,115
2019-04-15T14:00:00+00:00,4.6.1,gachi,squad_4,asari,otoro,300,bravo,FALSE,furo,10,7,3,6,3,1222,x,293,hotblaster_custom,10,7,3,7,3,775,s+,126,quadhopper_black,9,7,2,12,1,769,s+,292,prime_becchu,6,3,3,6,3,880,a+,232,splatspinner,13,10,3,4,5,1424,x,158,splatroller,13,10,3,8,2,758,x,109,prime_becchu,10,6,4,8,0,715,x,220,barrelspinner_remix,5,5,0,4,2,932,x,212
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,4,2,2,1,3,1154,,170,h3reelgun_d,4,2,2,4,2,909,,191,explosher,2,1,1,3,2,886,,70,kugelschreiber_hue,5,4,1,5,1,764,,135,explosher_custom,7,4,3,3,2,1224,,233,bold_7,3,3,0,3,3,937,,152,bold_7,6,5,1,3,3,931,,173,prime_becchu,2,1,1,0,2,616,,191
2019-04-15T14:00:00+00:00,4.6.1,gachi,squad_4,asari,otoro,300,alpha,FALSE,kugelschreiber_hue,11,7,4,7,3,944,x,295,jetsweeper,15,13,2,5,2,923,s,126,96gal_deco,11,9,2,6,3,748,s,215,spygadget_becchu,16,5,11,7,3,961,x,190,longblaster_necro,4,3,1,9,1,755,x,179,promodeler_rg,11,6,5,8,6,1513,x,106,52gal_becchu,5,5,0,9,1,552,b+,50,splatroller,12,11,1,9,1,684,s+,75
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,225,alpha,TRUE,dualsweeper_custom,9,8,1,2,4,1220,s+,196,nzap89,8,7,1,2,7,1345,s+,109,hydra_custom,14,9,5,3,3,735,s+,119,dynamo_becchu,4,2,2,6,5,935,s+,229,dualsweeper_custom,3,2,1,7,3,1183,s+,129,bucketslosher,2,2,0,6,5,1083,s+,64,splatroller,3,3,0,7,2,593,s+,187,jetsweeper,8,6,2,6,4,1156,s+,39
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,308,bravo,FALSE,nzap85,13,9,4,9,4,1376,a,162,wakaba,14,9,5,9,5,1416,a,105,dualsweeper_custom,3,3,0,9,2,902,a,39,h3reelgun,7,4,3,3,9,1596,a,40,dualsweeper_custom,11,7,4,3,5,1428,a+,89,sshooter_becchu,7,5,2,5,9,1639,a-,167,h3reelgun_cherry,5,5,0,10,3,898,a+,58,prime_becchu,14,13,1,7,3,1143,a,70
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,301,bravo,FALSE,hokusai_becchu,14,12,2,11,3,773,a+,31,rapid_elite_deco,0,0,0,0,0,0,a,24,prime_becchu,15,12,3,2,9,1831,a+,38,dynamo_becchu,4,2,2,8,6,1072,a+,33,bottlegeyser_foil,6,2,4,7,1,682,a+,37,nautilus79,6,6,0,8,4,1034,a+,116,dynamo_becchu,10,9,1,5,5,979,a+,55,quadhopper_black,5,4,1,6,5,1103,a+,40
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,squiclean_g,3,3,0,7,1,611,,194,barrelspinner_remix,2,2,0,3,2,743,,127,kelvin525,3,3,0,4,4,860,,299,heroshelter_replica,4,3,1,1,3,1168,,220,bucketslosher_soda,4,3,1,4,1,579,,114,promodeler_rg,8,8,0,0,5,1323,,75,promodeler_rg,1,1,0,4,4,1045,,48,variableroller_foil,3,3,0,3,3,777,,195
2019-04-15T14:00:00+00:00,4.6.1,gachi,squad_4,asari,battera,325,bravo,FALSE,sputtery_clear,12,12,0,9,4,1338,x,324,kugelschreiber,14,8,6,6,6,1432,x,189,screwslosher_becchu,11,7,4,9,2,1143,s+,84,kelvin525_deco,7,5,2,7,5,1258,x,198,maneuver_becchu,15,14,1,11,2,1197,x,153,screwslosher_becchu,11,5,6,5,4,1399,x,200,spygadget,10,5,5,7,5,1397,s+,111,barrelspinner_remix,9,7,2,9,2,1137,s+,168
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,bravo,,nzap83,6,4,2,3,4,1224,,129,explosher_custom,4,2,2,1,2,933,,104,splatcharger_becchu,4,4,0,2,1,645,,71,splatcharger,3,3,0,2,1,368,,99,dynamo_becchu,2,2,0,2,4,1012,,58,wakaba,0,0,0,2,3,857,,87,sputtery_clear,5,5,0,5,0,787,,89,bucketslosher_soda,1,1,0,4,2,626,,115
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,alpha,,,2,2,0,2,4,1012,,58,wakaba,0,0,0,2,3,857,,87,,5,5,0,5,0,787,,89,,1,1,0,4,2,626,,115,,6,4,2,3,4,1224,,129,,4,2,2,1,2,933,,104,,4,4,0,2,1,645,,71,splatcharger,3,3,0,2,1,368,,99
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sharp,3,3,0,6,2,757,,178,dynamo_becchu,5,3,2,4,2,755,,122,quadhopper_black,7,6,1,5,1,824,,206,bold_neo,1,0,1,1,5,1049,,106,dualsweeper_custom,5,4,1,3,2,1016,,138,nzap83,3,2,1,3,3,832,,156,furo,7,6,1,2,4,1281,,141,sshooter_collabo,6,4,2,4,1,488,,45
2019-04-15T14:00:00+00:00,4.6.1,gachi,squad_4,asari,battera,266,bravo,TRUE,screwslosher,7,5,2,6,2,960,s+,110,l3reelgun_d,12,12,0,7,3,1388,s+,103,dynamo,7,4,3,5,2,975,a+,51,campingshelter_camo,4,1,3,5,2,899,a-,78,nzap85,10,8,2,7,3,1050,s,267,bold_7,8,7,1,5,3,1108,s+,231,dualsweeper_custom,5,5,0,6,2,1096,s+,177,promodeler_pg,3,3,0,4,5,1210,b+,98
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,300,bravo,FALSE,sputtery_clear,8,7,1,8,4,1027,s+,140,prime_becchu,8,5,3,8,6,1266,s+,56,hydra_custom,8,6,2,11,2,572,s+,181,sshooter_collabo,11,8,3,8,4,1056,s+,169,nzap85,8,5,3,5,4,1084,s+,131,prime_becchu,18,16,2,7,2,977,s+,42,sshooter_becchu,10,6,4,6,5,1219,s+,44,kelvin525_becchu,15,8,7,8,5,1157,s+,128
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,ajifry,308,alpha,FALSE,dualsweeper_custom,17,14,3,3,5,1609,s+,196,nzap89,7,5,2,3,5,1173,s+,279,bold,7,7,0,11,3,1070,s+,160,clashblaster_neo,13,9,4,9,3,980,s+,119,spygadget,7,2,5,10,8,1437,s+,130,sshooter_collabo,10,8,2,9,4,965,s+,218,longblaster_necro,16,14,2,7,5,1225,s+,127,sputtery_clear,3,2,1,9,1,1083,s+,82
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,304,alpha,FALSE,nzap85,12,7,5,7,4,1210,a+,343,bold_neo,3,1,2,8,8,1671,a,121,carbon_deco,10,10,0,11,2,753,a+,38,nzap83,11,8,3,7,6,1753,a+,124,bold_7,11,10,1,5,4,1586,a+,150,nzap83,13,9,4,9,5,1321,a,103,prime_becchu,6,0,6,6,4,1067,a,83,sshooter_collabo,17,14,3,6,4,1050,a+,107
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,squiclean_g,4,3,1,7,1,481,,194,longblaster_necro,5,4,1,6,0,475,,134,promodeler_rg,2,2,0,3,4,974,,174,bold_7,2,2,0,4,2,961,,173,dualsweeper_custom,4,2,2,2,2,975,,124,dynamo,7,5,2,2,2,724,,235,furo,5,3,2,2,3,994,,115,52gal,12,10,2,5,1,669,,387
2019-04-15T14:00:00+00:00,4.6.1,gachi,squad_4,asari,battera,320,alpha,FALSE,furo,7,5,2,6,4,1680,x,293,quadhopper_black,13,12,1,8,4,1487,s+,292,hotblaster_custom,7,5,2,7,3,1019,s+,126,prime_becchu,5,4,1,4,5,1192,a+,232,maneuver_becchu,11,10,1,5,5,1592,x,191,sshooter_becchu,11,10,1,6,4,1378,s+,128,dualsweeper_custom,6,3,3,7,3,1379,s+,128,ochiba,3,2,1,8,2,1159,a,68
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,17,15,2,4,4,1179,s+,180,dualsweeper,12,5,7,6,6,1135,s+,134,quadhopper_black,5,5,0,14,2,1068,s+,82,barrelspinner_remix,6,3,3,7,5,912,s+,142,pablo,4,2,2,7,4,1207,s+,73,kelvin525_deco,14,13,1,10,4,854,s+,77,herospinner_replica,15,11,4,5,4,1027,s+,95,prime_collabo,8,4,4,7,5,1143,s+,115
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,fujitsubo,180,bravo,,nzap83,5,4,1,2,4,1169,,129,bucketslosher_soda,5,5,0,2,3,788,,115,sputtery_clear,3,3,0,4,1,705,,89,splatcharger,5,4,1,1,1,485,,99,dynamo_becchu,5,5,0,4,3,910,,58,sshooter,3,2,1,4,2,854,,104,wakaba,1,0,1,4,1,749,,87,liter4k,2,2,0,4,1,629,,83
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,fujitsubo,180,alpha,,,5,5,0,4,3,910,,58,sshooter,3,2,1,4,2,854,,104,wakaba,1,0,1,4,1,749,,87,liter4k,2,2,0,4,1,629,,83,,5,4,1,2,4,1169,,129,,5,5,0,2,3,788,,115,,3,3,0,4,1,705,,89,splatcharger,5,4,1,1,1,485,,99
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sharp,9,7,2,3,2,696,,178,dualsweeper_custom,5,4,1,1,3,981,,138,nzap83,5,5,0,3,2,833,,156,furo,6,4,2,1,3,1075,,141,52gal_becchu,2,2,0,7,0,553,,122,quadhopper_black,5,5,0,4,3,1037,,206,bold_neo,0,0,0,4,4,1009,,106,sshooter_collabo,1,1,0,5,1,436,,45
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,19,13,6,4,6,1341,a,162,sputtery_clear,14,7,7,6,4,1014,a+,176,dualsweeper_custom,14,7,7,3,5,1110,a-,63,pablo,14,12,2,4,3,1137,a-,35,sputtery_clear,5,4,1,12,3,983,a-,142,pablo,6,6,0,12,3,1487,a,123,prime_becchu,4,3,1,6,4,1085,a-,79,sputtery,4,4,0,9,2,880,a-,49
2019-04-15T14:00:00+00:00,4.6.1,gachi,squad_4,asari,battera,300,alpha,FALSE,kugelschreiber_hue,8,5,3,9,2,1215,x,295,jetsweeper,12,8,4,5,3,1175,s,126,96gal_deco,11,8,3,7,2,1055,s,215,sshooter_becchu,12,9,3,8,3,1260,x,190,explosher_custom,12,9,3,4,3,1679,x,106,52gal_becchu,6,4,2,8,2,761,b+,50,nzap85,10,9,1,10,3,1200,s+,75,longblaster_necro,9,7,2,8,2,1041,x,179
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,hokusai_becchu,10,9,1,9,3,700,a+,31,splatcharger_becchu,5,5,0,8,3,828,a,28,l3reelgun_d,14,11,3,6,6,1217,a,26,maneuver,8,8,0,11,2,570,a-,21,maneuver,13,9,4,6,5,1047,a,18,sshooter_becchu,7,6,1,9,4,788,a+,28,bold,10,7,3,9,3,872,a,21,dynamo_becchu,14,12,2,9,5,925,a+,55
2019-04-15T14:00:00+00:00,4.6.1,gachi,squad_4,asari,otoro,156,bravo,TRUE,sputtery_clear,5,4,1,5,1,519,x,324,kugelschreiber,7,6,1,4,2,618,x,189,screwslosher_becchu,4,3,1,4,1,625,s+,84,kelvin525_deco,1,1,0,5,1,413,x,198,campingshelter,8,5,3,2,2,513,x,214,nzap83,7,3,4,3,3,727,x,567,nzap85,6,6,0,5,1,484,,270,heroshelter_replica,4,4,0,4,1,586,x,286
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper_custom,7,4,3,5,4,1173,a-,61,herocharger_replica,8,8,0,6,4,1155,a+,99,splatroller_becchu,9,8,1,10,1,710,a+,131,furo,5,4,1,4,6,1894,a-,229,barrelspinner_remix,9,5,4,4,6,1231,a+,126,maneuver_becchu,9,8,1,7,2,989,a+,101,furo,8,5,3,6,6,1654,a+,62,screwslosher_becchu,8,7,1,7,1,983,a,134
2019-04-15T14:00:00+00:00,4.6.1,gachi,squad_4,asari,otoro,287,alpha,TRUE,promodeler_rg,11,8,3,7,3,992,s+,110,bold_neo,12,10,2,6,4,1269,a+,51,jetsweeper_custom,10,8,2,4,1,861,a-,78,campingshelter_sorella,7,5,2,6,3,1117,s+,103,nzap83,9,7,2,7,5,1110,b-,62,pablo,8,6,2,9,5,1298,c+,106,nzap83,7,4,3,11,1,774,c,37,dualsweeper_custom,5,5,0,6,3,1145,a-,119
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,fujitsubo,180,bravo,,nzap83,2,2,0,5,4,1293,,129,dynamo_becchu,2,2,0,4,2,724,,58,sputtery_clear,4,4,0,5,0,525,,89,nautilus47,2,1,1,5,1,437,,26,bucketslosher_soda,7,6,1,2,2,845,,115,liter4k,10,9,1,1,2,814,,83,quadhopper_black,4,3,1,3,2,746,,104,wakaba,3,1,2,3,2,720,,87
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,fujitsubo,180,bravo,,,2,2,0,4,2,724,,58,,2,2,0,5,4,1293,,129,,4,4,0,5,0,525,,89,,2,1,1,5,1,437,,26,,7,6,1,2,2,845,,115,liter4k,10,9,1,1,2,814,,83,quadhopper_black,4,3,1,3,2,746,,104,wakaba,3,1,2,3,2,720,,87
2019-04-15T14:00:00+00:00,4.6.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,sputtery_clear,7,7,0,9,3,1001,s+,140,nzap85,8,5,3,4,6,1431,s+,131,hotblaster_custom,13,9,4,9,3,885,s+,177,hydra_custom,7,5,2,9,3,806,s+,69,heroroller_replica,13,11,2,8,2,770,s+,216,barrelspinner,9,5,4,5,1,1271,s+,85,sshooter_becchu,7,5,2,5,6,1249,s+,44,kelvin525_becchu,13,10,3,8,4,1044,s+,128
2019-04-15T14:00:00+00:00,4.6.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sharp,2,2,0,6,2,874,,178,nzap83,3,2,1,6,2,901,,156,promodeler_pg,1,1,0,3,3,1106,,106,sshooter_collabo,0,0,0,0,0,0,,45,52gal_becchu,7,6,1,2,2,856,,122,dualsweeper_custom,6,6,0,1,4,1280,,138,furo,3,3,0,2,3,1143,,141,quadhopper_black,0,0,0,0,0,23,,206
2019-04-15T14:00:00+00:00,4.6.1,gachi,squad_4,asari,otoro,320,bravo,FALSE,furo,9,6,3,7,3,1194,x,293,hotblaster_custom,9,9,0,10,0,581,s+,126,prime_becchu,7,4,3,6,3,1059,a+,232,quadhopper_black,7,5,2,10,1,1088,s+,292,prime_collabo,20,18,2,5,2,943,x,157,heroshelter_replica,11,5,6,6,4,1305,s,124,bold,7,4,3,5,3,1089,x,198,splatroller,7,6,1,8,0,620,s+,120
2019-04-15T14:00:00+00:00,4.6.1,gachi,squad_4,asari,battera,303,alpha,FALSE,sputtery_clear,10,7,3,7,4,1350,x,324,kugelschreiber,14,14,0,6,5,1299,x,189,kelvin525_deco,6,6,0,7,2,817,x,198,screwslosher_becchu,4,2,2,5,1,1100,s+,84,splatroller,14,13,1,5,1,1047,x,252,longblaster,11,6,5,9,1,974,s+,102,campingshelter,6,3,3,7,4,1130,s+,125,furo_deco,4,3,1,8,1,1376,a+,130
