# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,clashblaster_neo,7,5,2,3,2,738,,80,nzap83,3,2,1,4,3,1198,,71,screwslosher_neo,3,3,0,2,2,1045,,96,longblaster_necro,3,1,2,4,1,485,,144,pablo_permanent,3,3,0,4,3,958,,99,sharp,5,5,0,2,3,948,,113,bold_neo,6,3,3,1,4,945,,159,nzap89,2,2,0,4,2,722,,101
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,manta,300,bravo,FALSE,campingshelter_camo,9,6,3,5,2,989,s+,100,promodeler_mg,7,5,2,7,4,1340,s+,307,dualsweeper_custom,7,4,3,7,5,1165,s+,106,bold_7,5,4,1,9,3,823,s+,155,sputtery_hue,11,8,3,4,5,1214,s+,66,prime_becchu,9,8,1,3,4,1168,s+,123,hokusai_becchu,2,2,0,8,5,1011,s+,192,nzap85,14,10,4,5,3,937,s+,98
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,manta,320,alpha,FALSE,maneuver_becchu,13,12,1,8,0,799,s+,70,furo,16,13,3,7,4,1334,s+,108,squiclean_b,5,3,2,8,2,859,s+,65,pablo_permanent,4,2,2,9,1,634,s+,51,parashelter,8,4,4,8,3,1212,s+,70,dualsweeper_custom,15,10,5,9,3,1102,s+,91,barrelspinner_remix,14,8,6,5,4,791,s+,44,splatroller_collabo,10,9,1,11,1,570,s+,57
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo_deco,6,4,2,3,2,1018,,236,maneuver_becchu,7,7,0,2,2,995,,58,nzap83,2,2,0,4,2,868,,99,splatscope_becchu,2,1,1,1,2,784,,169,splatscope_becchu,2,2,0,2,4,988,,137,sputtery_clear,4,4,0,4,2,831,,118,squiclean_g,3,3,0,5,1,791,,101,squiclean_g,1,1,0,3,2,670,,74
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,bbass,155,bravo,TRUE,sputtery_clear,3,2,1,5,0,558,s+,177,sputtery_hue,3,2,1,4,1,666,s+,164,heroshooter_replica,4,4,0,6,1,528,s+,127,campingshelter_camo,1,0,1,2,2,520,s+,194,pablo_permanent,6,4,2,3,3,814,s+,72,sputtery_clear,9,9,0,1,2,723,s+,176,nzap85,6,1,5,2,2,611,s+,250,barrelspinner_remix,4,3,1,2,1,511,s+,128
2019-04-08T14:00:00+00:00,4.6.0,gachi,squad_2,hoko,fujitsubo,163,alpha,TRUE,52gal_becchu,7,7,0,4,2,637,s+,146,sshooter_collabo,8,4,4,3,2,774,x,188,sputtery_clear,5,4,1,5,1,708,s+,186,liter4k_scope,4,3,1,1,3,643,a+,43,nzap89,5,5,0,3,4,1055,a,86,sharp_neo,5,5,0,5,0,705,a+,133,nzap89,4,2,2,5,2,531,a-,49,liter4k,1,1,0,5,1,368,b-,138
2019-04-08T14:00:00+00:00,4.6.0,gachi,squad_2,hoko,ajifry,159,alpha,TRUE,dualsweeper,6,3,3,3,2,615,x,258,bold_7,12,11,1,2,4,1111,x,115,96gal_deco,6,4,2,4,1,477,x,141,splatspinner,6,3,3,4,1,396,x,178,furo,2,0,2,6,1,601,x,146,sshooter_becchu,4,4,0,6,2,561,a+,134,kugelschreiber_hue,3,3,0,5,1,559,a-,134,barrelspinner,8,6,2,4,2,550,x,185
2019-04-08T14:00:00+00:00,4.6.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,52gal,13,7,6,6,3,810,b,16,dualsweeper_custom,14,9,5,8,1,970,s+,68,octoshooter_replica,20,12,8,6,2,887,s+,138,kelvin525_deco,18,13,5,3,4,846,a+,86,campingshelter,4,3,1,7,3,1011,s+,69,bold_7,11,11,0,12,2,893,x,184,rapid,10,6,4,10,4,885,a+,144,dualsweeper,4,3,1,12,1,569,b+,44
2019-04-08T14:00:00+00:00,4.6.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,screwslosher_becchu,13,10,3,6,2,979,x,150,promodeler_pg,7,4,3,7,5,1300,s+,150,pablo,11,10,1,7,6,1264,x,164,sputtery_clear,8,6,2,9,3,1057,x,292,nzap85,5,2,3,8,3,1307,s+,201,sshooter_collabo,22,20,2,5,4,1191,x,243,maneuver_collabo,6,5,1,9,1,892,s+,181,maneuver_collabo,4,2,2,8,2,782,s+,159
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,h3reelgun_d,3,3,0,3,2,837,,216,furo,3,3,0,3,4,1303,,118,splatspinner_collabo,1,1,0,2,3,1104,,79,kugelschreiber_hue,1,1,0,5,1,548,,164,splatspinner,3,3,0,2,5,1242,,170,campingshelter_camo,4,3,1,2,3,1010,,180,hydra_custom,3,1,2,1,3,971,,103,hotblaster_custom,8,6,2,3,1,556,,100
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,manta,320,alpha,FALSE,l3reelgun_becchu,6,4,2,4,4,1202,s+,250,momiji,8,6,2,8,4,1323,s+,137,splatroller,16,13,3,5,3,1167,s+,92,parashelter,8,8,0,9,1,896,s+,46,promodeler_rg,10,9,1,8,6,1733,s+,46,sshooter_becchu,6,4,2,7,4,1311,s+,159,sputtery,7,6,1,11,3,890,s+,130,hydra_custom,9,5,4,7,3,746,s+,91
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,bbass,324,bravo,FALSE,bold_neo,4,4,0,9,5,1300,s+,136,sshooter_becchu,10,9,1,8,4,1165,s+,38,campingshelter,2,2,0,7,3,1125,s+,189,barrelspinner_remix,7,7,0,9,2,1046,s+,164,dualsweeper_custom,11,6,5,4,4,1363,s+,217,screwslosher_becchu,11,8,3,2,4,1341,s+,36,bamboo14mk1,8,6,2,5,5,1157,s+,180,sshooter_collabo,14,13,1,11,3,1027,s+,80
2019-04-08T14:00:00+00:00,4.6.0,gachi,squad_4,hoko,ajifry,319,alpha,FALSE,barrelspinner_remix,8,4,4,5,3,943,s+,148,nova,10,6,4,9,3,1127,x,224,kelvin525_deco,21,18,3,6,2,1102,x,156,pablo_permanent,9,5,4,11,2,1006,x,139,nzap89,17,14,3,8,6,1292,s+,193,bamboo14mk1,12,8,4,7,6,1194,x,207,wakaba,9,4,5,10,3,994,s+,176,campingshelter_camo,7,5,2,8,5,824,x,269
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525_becchu,9,8,1,3,3,801,,240,splatscope_becchu,5,2,3,1,3,981,,85,sshooter,2,2,0,3,1,901,,133,dualsweeper_custom,3,2,1,4,1,850,,103,promodeler_pg,2,2,0,3,3,990,,35,nzap83,4,4,0,4,2,984,,137,nautilus47,5,4,1,4,2,747,,211,dualsweeper,1,1,0,3,2,724,,118
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap83,7,6,1,1,4,1295,,252,splatspinner,6,3,3,2,3,1019,,46,hokusai_becchu,5,5,0,3,2,804,,69,sputtery_clear,0,0,0,7,1,728,,50,promodeler_rg,5,4,1,0,4,1326,,54,promodeler_mg,4,4,0,6,3,1102,,83,pablo_permanent,5,1,4,3,2,841,,62,heroshooter_replica,4,4,0,5,1,786,,32
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,alpha,,momiji,6,4,2,3,3,1168,,37,sputtery_hue,3,2,1,3,3,1143,,38,h3reelgun_cherry,3,3,0,3,3,880,,97,splatscope,2,2,0,4,0,634,,32,momiji,3,2,1,0,5,1226,,52,ochiba,2,2,0,4,3,1037,,31,splatcharger_becchu,5,5,0,3,3,819,,46,screwslosher_becchu,3,3,0,4,2,800,,80
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,longblaster_custom,6,6,0,4,1,529,,80,nzap83,4,3,1,4,3,1229,,99,bold_neo,3,2,1,0,4,968,,159,screwslosher_neo,4,3,1,3,2,703,,96,sharp,3,3,0,2,3,1017,,113,nzap83,1,1,0,5,2,904,,71,nzap89,5,2,3,4,2,785,,101,longblaster_necro,6,5,1,3,1,532,,144
2019-04-08T14:00:00+00:00,4.6.0,gachi,squad_4,hoko,ajifry,303,bravo,FALSE,carbon,12,10,2,11,1,663,x,238,sshooter_collabo,9,4,5,6,2,1583,x,164,splatspinner_collabo,7,6,1,8,3,1326,s+,105,longblaster_necro,7,4,3,10,3,1105,s+,170,momiji,9,2,7,5,6,1714,x,236,screwslosher_becchu,18,15,3,7,4,1203,x,194,sputtery_clear,12,9,3,6,1,1115,x,180,campingshelter_camo,13,9,4,6,1,870,x,207
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,7,7,0,2,2,830,,108,dualsweeper,3,1,2,1,5,1016,,66,bold,2,1,1,3,2,964,,37,carbon_deco,3,3,0,5,0,373,,101,squiclean_b,3,2,1,2,2,878,,48,hokusai_becchu,6,5,1,3,3,740,,42,52gal_becchu,0,0,0,1,2,610,,94,hokusai_becchu,5,4,1,6,2,558,,67
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,bbass,298,bravo,TRUE,sputtery_clear,2,2,0,6,4,1146,s+,177,dynamo_becchu,5,4,1,5,5,1243,s+,52,prime_becchu,7,6,1,6,2,960,s+,105,maneuver,5,5,0,7,2,914,s+,190,wakaba,11,6,5,6,7,1479,s+,87,maneuver,10,6,4,4,5,1062,s+,135,sputtery_clear,6,4,2,3,1,1019,s+,165,barrelspinner_remix,11,8,3,4,2,989,s+,100
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,furo_deco,2,2,0,3,3,1138,,236,maneuver_becchu,2,1,1,6,2,907,,58,squiclean_g,5,5,0,2,2,710,,74,splatscope_becchu,2,2,0,4,1,599,,137,pablo_hue,5,5,0,2,1,1082,,24,dualsweeper,9,6,3,2,3,1039,,20,sputtery_clear,4,2,2,2,1,627,,118,squiclean_g,2,2,0,4,1,620,,101
2019-04-08T14:00:00+00:00,4.6.0,gachi,squad_2,hoko,fujitsubo,34,alpha,TRUE,dualsweeper,4,3,1,1,0,268,x,258,96gal_deco,2,1,1,1,0,197,x,141,hydra_custom,2,2,0,0,0,148,x,154,bold_7,0,0,0,0,0,115,x,214,maneuver_collabo,2,2,0,1,0,172,x,229,quadhopper_black,0,0,0,1,0,136,x,204,sshooter_becchu,0,0,0,2,0,119,a+,134,kugelschreiber_hue,0,0,0,2,0,72,a-,134
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,manta,176,bravo,TRUE,bold_7,2,2,0,6,0,682,a-,80,pablo_hue,4,4,0,3,2,512,a,191,herocharger_replica,0,0,0,4,1,489,a,131,nova,4,4,0,3,2,445,a-,22,jetsweeper,5,4,1,1,3,667,a,82,sshooter_becchu,8,8,0,2,2,665,a-,66,pablo,2,1,1,3,1,636,a,96,sputtery_clear,3,3,0,4,0,498,a+,61
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,manta,307,bravo,FALSE,bucketslosher_soda,6,5,1,7,3,996,x,320,kugelschreiber_hue,9,6,3,6,3,1158,x,117,maneuver_becchu,8,5,3,9,2,1120,x,176,prime_becchu,10,6,4,9,1,906,x,179,parashelter,6,4,2,5,5,1417,x,245,dynamo_tesla,12,8,4,6,2,1026,x,154,longblaster,14,10,4,5,2,971,x,290,prime_becchu,11,8,3,7,1,824,x,130
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,bbass,306,bravo,FALSE,dualsweeper_custom,10,7,3,9,3,1129,s+,194,bold,7,7,0,12,3,1118,s+,112,prime_becchu,6,6,0,6,3,1045,s+,146,prime,11,5,6,10,2,895,s+,120,dualsweeper_custom,16,11,5,5,1,1231,s+,211,h3reelgun_cherry,13,8,5,6,3,1164,s+,31,dynamo_tesla,12,6,6,5,3,986,s+,60,prime_becchu,14,12,2,9,2,762,s+,100
2019-04-08T14:00:00+00:00,4.6.0,gachi,squad_2,hoko,ajifry,307,bravo,FALSE,dualsweeper,13,8,5,9,6,1155,x,258,96gal_deco,4,4,0,10,2,1092,x,141,bold_7,7,5,2,11,0,1013,x,214,hydra_custom,17,17,0,10,2,724,x,154,sshooter_collabo,20,14,6,7,2,1197,x,301,herocharger_replica,18,17,1,4,3,1020,x,186,carbon,8,6,2,11,1,909,x,311,quadhopper_black,9,3,6,12,1,907,x,245
2019-04-08T14:00:00+00:00,4.6.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,52gal_becchu,14,12,2,11,2,921,s+,146,splatcharger_becchu,13,12,1,7,3,1224,s+,139,maneuver_collabo,14,10,4,8,4,1062,s,87,sshooter_collabo,10,4,6,9,3,912,x,188,nzap83,14,7,7,7,5,1417,a+,254,screwslosher_becchu,8,5,3,9,2,1045,x,268,bold,11,8,3,13,1,856,x,242,hotblaster_custom,16,15,1,9,2,802,x,201
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,manta,300,bravo,FALSE,bucketslosher,8,5,3,7,3,898,s+,138,dualsweeper_custom,9,5,4,3,5,1237,s+,113,bold,7,7,0,6,3,1210,s+,161,splatroller,5,5,0,9,3,690,s+,96,dualsweeper_custom,3,2,1,5,4,1204,s+,360,prime_becchu,8,7,1,6,3,1128,s+,178,maneuver_becchu,10,8,2,5,3,971,s+,190,carbon_deco,11,8,3,6,1,576,s+,84
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525_becchu,9,5,4,0,4,879,,240,dualsweeper_custom,1,1,0,1,3,1253,,121,maneuver_becchu,6,6,0,2,3,923,,93,nzap83,6,4,2,4,2,862,,137,splatscope_becchu,3,3,0,2,2,961,,85,nautilus47,3,2,1,4,2,853,,211,nzap85,0,0,0,5,2,841,,41,dualsweeper_custom,2,2,0,5,1,812,,103
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,alpha,,splatscope,5,4,1,1,0,714,,162,dualsweeper_custom,3,3,0,1,4,1301,,51,maneuver,2,2,0,3,2,908,,150,sputtery_clear,3,2,1,2,2,840,,55,promodeler_pg,0,0,0,2,3,1077,,52,explosher_custom,1,0,1,2,3,927,,132,nzap83,2,1,1,4,2,902,,118,sputtery_clear,6,6,0,3,1,661,,79
2019-04-08T14:00:00+00:00,4.6.0,gachi,squad_4,hoko,ajifry,309,bravo,FALSE,screwslosher_becchu,8,5,3,7,1,998,x,150,promodeler_pg,7,5,2,5,7,1735,s+,150,pablo,8,7,1,6,2,1397,x,164,sputtery_clear,13,12,1,7,3,981,x,292,kugelschreiber,9,8,1,6,4,1270,x,265,prime_becchu,11,10,1,6,3,1203,x,135,dualsweeper,3,1,2,9,2,1168,x,100,ochiba,9,6,3,8,3,1117,s+,126
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,bbass,255,bravo,TRUE,maneuver_becchu,9,6,3,9,0,498,s+,70,promodeler_pg,11,8,3,8,4,1092,s+,45,pablo_permanent,8,7,1,7,2,546,s+,51,hotblaster_custom,0,0,0,1,0,0,s+,106,nzap89,8,4,4,4,2,778,s+,144,hokusai_hue,8,8,0,7,1,653,s+,41,clashblaster,7,6,1,5,0,522,s+,70,splatroller_becchu,9,7,2,5,1,515,s+,106
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,hissen_hue,5,2,3,0,3,996,,80,nzap83,3,2,1,3,4,1119,,99,dualsweeper_custom,7,6,1,1,3,1113,,130,sharp,5,5,0,1,3,845,,113,nzap83,1,0,1,6,3,1187,,71,sshooter_becchu,1,1,0,1,4,1156,,101,screwslosher_neo,4,3,1,4,2,831,,96,longblaster_necro,1,1,0,4,1,552,,144
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nzap83,14,12,2,5,3,1151,,252,liter4k,4,3,1,2,4,1010,,176,hokusai_becchu,10,10,0,4,1,773,,69,splatroller,1,0,1,3,1,595,,62,sputtery_hue,2,1,1,5,3,990,,83,bamboo14mk3,5,5,0,7,1,886,,94,hokusai_becchu,5,5,0,7,2,807,,46,heroroller_replica,4,3,1,6,2,667,,32
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,manta,324,bravo,FALSE,bold_neo,8,6,2,9,5,1031,s+,136,barrelspinner_remix,11,7,4,5,2,1170,s+,155,variableroller_foil,10,8,2,8,5,1005,s+,128,prime,7,5,2,7,4,850,s+,110,sshooter_becchu,9,7,2,7,3,1160,s+,124,campingshelter,6,5,1,3,2,980,s+,189,heroroller_replica,13,12,1,10,2,923,s+,145,longblaster_necro,5,5,0,6,2,814,s+,83
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,manta,320,alpha,FALSE,l3reelgun_becchu,6,3,3,5,3,1216,s+,250,promodeler_mg,7,4,3,6,3,1689,s+,206,hydra_custom,16,12,4,3,5,1066,s+,183,hokusai_becchu,13,7,6,6,5,1065,s+,180,promodeler_pg,8,3,5,7,7,1411,s+,66,nzap85,12,8,4,6,4,1230,s+,173,dynamo_becchu,6,5,1,7,4,1089,s+,90,wakaba,3,3,0,7,5,1081,s+,162
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,hydra_custom,3,3,0,2,3,830,,216,promodeler_pg,0,0,0,6,5,1648,,176,nova_neo,6,6,0,5,2,806,,234,barrelspinner_deco,1,0,1,4,2,598,,87,spygadget_sorella,3,1,2,2,3,1106,,165,bold,6,6,0,2,2,1075,,158,96gal_deco,8,8,0,2,1,942,,88,nzap85,2,2,0,3,1,619,,183
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,alpha,,momiji,7,4,3,5,2,963,,37,sshooter_becchu,8,8,0,2,4,974,,117,splatscope,3,3,0,1,0,698,,32,splatcharger_becchu,2,2,0,4,1,632,,46,ochiba,2,2,0,4,3,905,,31,splatroller,2,2,0,3,3,881,,42,barrelspinner_deco,3,2,1,6,1,706,,103,sputtery_clear,6,6,0,4,2,688,,97
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_remix,9,9,0,3,2,883,,108,bold,1,1,0,4,1,1002,,37,squiclean_b,2,2,0,4,2,710,,48,96gal_deco,2,2,0,5,1,574,,94,dualsweeper,0,0,0,3,5,981,,66,nautilus47,4,3,1,3,2,789,,54,hokusai_becchu,6,6,0,3,2,755,,42,hokusai_becchu,7,7,0,5,1,464,,67
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,bbass,300,bravo,FALSE,bold_7,3,2,1,10,1,855,a-,80,52gal_becchu,8,7,1,4,5,1489,a-,84,herocharger_replica,3,2,1,5,3,938,a,131,dualsweeper_custom,6,6,0,8,1,910,a,78,sharp_neo,4,3,1,3,4,1330,a,321,sputtery_clear,12,12,0,5,4,1254,a+,207,jetsweeper,4,3,1,4,6,1076,a,82,variableroller_foil,10,9,1,5,4,922,a-,82
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,furo_deco,6,5,1,1,3,1096,,236,jetsweeper,3,2,1,5,3,954,,59,heroshooter_replica,5,4,1,1,3,837,,76,nzap83,5,5,0,4,1,729,,29,momiji,2,1,1,1,4,1049,,93,jetsweeper,4,3,1,5,3,937,,98,bamboo14mk1,7,6,1,4,2,810,,58,bamboo14mk3,2,1,1,6,1,586,,113
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,manta,305,alpha,FALSE,parashelter,12,5,7,4,4,1153,s,338,nzap89,12,8,4,7,5,1356,s,56,sputtery_clear,9,6,3,6,3,896,s,38,herocharger_replica,7,6,1,6,0,751,s,71,splatspinner,8,6,2,6,3,1202,s,298,wakaba,8,3,5,5,4,1128,s,98,splatroller,4,4,0,7,3,961,s,175,maneuver_becchu,8,8,0,9,2,809,s,151
2019-04-08T14:00:00+00:00,4.6.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,promodeler_pg,10,6,4,9,1,1151,s+,148,explosher_custom,10,6,4,6,3,1226,x,139,hydra,6,5,1,5,3,1025,x,224,splatroller,19,17,2,9,2,969,x,156,wakaba,12,9,3,7,6,1460,a+,131,sshooter,10,8,2,8,3,1164,s+,122,wakaba,10,4,6,9,2,1117,a+,171,sputtery_clear,9,8,1,10,2,1001,s+,35
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,manta,300,alpha,FALSE,sputtery_clear,2,2,0,7,2,829,s+,177,quadhopper_black,13,8,5,8,1,1075,s+,99,hokusai,15,12,3,5,3,1038,s+,232,prime_becchu,10,9,1,7,1,846,s+,137,prime_becchu,11,11,0,8,2,1144,s+,75,prime_becchu,10,9,1,8,2,912,s+,105,pablo,4,4,0,9,3,881,s+,124,sputtery,5,2,3,7,2,781,s+,157
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,bravo,,kelvin525_becchu,9,8,1,2,3,885,,240,momiji,1,1,0,2,4,1218,,58,promodeler_mg,2,1,1,4,3,1065,,70,splatcharger_collabo,2,2,0,3,2,953,,137,nzap83,3,3,0,3,4,1221,,46,dualsweeper_custom,2,2,0,5,2,1116,,76,nautilus47,3,2,1,2,3,820,,211,maneuver_collabo,4,4,0,2,2,762,,93
2019-04-08T14:00:00+00:00,4.6.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,carbon,15,11,4,8,2,932,x,238,variableroller_foil,8,7,1,8,4,1135,s+,105,prime_becchu,12,6,6,10,1,885,s+,170,hotblaster_custom,11,8,3,7,3,848,x,164,splatcharger,12,11,1,4,4,1012,x,249,splatroller,8,6,2,9,3,957,s+,77,sshooter_collabo,14,11,3,8,1,810,s+,114,bold,7,5,2,11,0,710,a-,41
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,manta,329,bravo,FALSE,bucketslosher_deco,4,4,0,6,2,1066,s+,100,dualsweeper_custom,9,7,2,7,3,1391,s+,127,sshooter,12,9,3,8,2,1082,s+,155,dualsweeper_custom,8,7,1,8,2,1060,s+,81,dualsweeper_custom,8,6,2,7,2,1383,s+,102,longblaster_necro,12,7,5,6,3,1163,s+,106,splatcharger,12,10,2,4,3,1114,s+,115,bold_7,7,6,1,10,0,1023,s+,98
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,bbass,300,alpha,FALSE,bucketslosher_soda,11,8,3,6,3,1086,x,320,barrelspinner_remix,9,5,4,3,4,1265,x,174,dynamo_tesla,6,4,2,6,3,948,x,154,longblaster,15,13,2,7,1,802,x,290,nzap89,14,9,5,4,5,1347,x,84,campingshelter_camo,3,1,2,9,1,982,x,155,kugelschreiber_hue,6,3,3,6,2,969,x,117,longblaster_necro,10,9,1,11,1,653,x,233
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,,splatscope,5,5,0,1,1,915,,162,hokusai_hue,8,5,3,3,3,1073,,67,sputtery_clear,4,3,1,2,3,943,,55,sputtery_clear,2,1,1,0,2,714,,79,sshooter_becchu,5,4,1,3,4,987,,90,promodeler_pg,1,0,1,2,3,965,,52,promodeler_pg,3,0,3,4,2,930,,118,maneuver,2,2,0,5,2,686,,150
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,herocharger_replica,6,5,1,1,2,753,,80,sshooter_collabo,4,4,0,2,2,975,,101,squiclean_g,4,4,0,6,1,845,,81,splatscope_becchu,0,0,0,4,1,559,,123,dualsweeper_custom,4,2,2,3,3,1189,,130,promodeler_pg,6,4,2,2,4,1128,,99,campingshelter_sorella,1,1,0,3,2,853,,121,longblaster_necro,7,6,1,5,0,457,,144
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,hydra_custom,4,3,1,2,2,772,,216,sshooter_becchu,2,2,0,2,6,1240,,151,96gal_deco,2,2,0,5,0,749,,88,bold,2,1,1,3,2,575,,72,promodeler_mg,3,3,0,3,4,1317,,262,nzap83,2,2,0,3,4,1107,,182,bamboo14mk3,2,1,1,1,3,771,,172,splatscope,6,6,0,1,2,701,,223
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap83,9,9,0,4,3,1111,,252,sshooter_becchu,4,2,2,3,2,763,,57,soytuber,3,3,0,1,2,707,,62,barrelspinner,7,4,3,1,3,686,,83,splatscope_collabo,2,2,0,5,2,773,,39,hokusai_hue,6,4,2,6,2,712,,46,squiclean_g,2,1,1,4,1,627,,86,longblaster_necro,4,2,2,3,1,527,,87
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,manta,321,alpha,FALSE,bucketslosher,6,4,2,3,3,1167,s+,138,bold,7,5,2,8,2,1429,s+,152,sshooter,11,8,3,6,3,1108,s+,67,dualsweeper_custom,10,10,0,5,2,1034,s+,226,nzap83,10,8,2,5,5,1427,s+,70,maneuver_becchu,10,7,3,7,3,1222,s+,190,campingshelter,6,3,3,7,2,1140,s+,276,bamboo14mk3,5,4,1,8,2,777,s+,123
2019-04-08T14:00:00+00:00,4.6.0,gachi,squad_2,hoko,fujitsubo,290,bravo,TRUE,dualsweeper,11,5,6,9,2,1147,x,258,sputtery_hue,16,14,2,10,2,1079,s+,125,dualsweeper_custom,8,3,5,9,2,1035,s+,207,96gal_deco,9,7,2,10,1,864,x,141,promodeler_pg,9,7,2,7,6,1347,x,168,barrelspinner_remix,18,10,8,5,4,1164,x,226,bold_7,11,9,2,11,2,935,x,226,carbon_deco,14,12,2,6,3,895,x,133
2019-04-08T14:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,,nzap83,2,2,0,4,2,847,,38,nzap89,4,4,0,5,2,827,,29,momiji,2,2,0,3,3,825,,49,bold_7,2,2,0,4,2,817,,64,splatroller,6,6,0,2,3,1005,,148,jetsweeper,0,0,0,1,4,962,,141,longblaster_necro,5,5,0,4,1,604,,134,carbon,6,5,1,3,1,577,,140
2019-04-08T14:00:00+00:00,4.6.0,gachi,standard,asari,bbass,311,bravo,FALSE,maneuver_becchu,11,10,1,10,0,809,s+,70,barrelspinner_remix,17,10,7,7,4,1030,s+,149,campingshelter_camo,7,2,5,10,1,833,s+,141,52gal_becchu,11,10,1,9,2,766,s+,109,wakaba,15,11,4,8,5,1491,s+,100,dualsweeper,12,5,7,11,1,801,s+,93,hydra_custom,12,12,0,5,3,774,s+,121,maneuver_becchu,9,8,1,8,1,640,s+,39
