# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-27T14:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,313,alpha,FALSE,nzap85,13,9,4,10,5,1490,x,272,prime_becchu,12,7,5,9,1,962,s+,115,rapid_becchu,12,10,2,8,1,816,x,157,kelvin525_becchu,10,7,3,6,3,1006,s+,130,barrelspinner_remix,6,6,0,8,1,786,x,190,sshooter_becchu,10,10,0,9,4,1241,x,240,sshooter_collabo,3,2,1,8,0,1093,a+,80,octoshooter_replica,16,15,1,8,2,924,x,204
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,270,bravo,TRUE,parashelter_sorella,8,6,2,4,6,1355,s+,350,bold_7,2,1,1,6,5,1207,s+,141,dualsweeper_custom,6,6,0,9,4,1184,s+,173,hydra_custom,8,4,4,6,3,864,s+,60,sputtery_clear,11,11,0,1,8,1704,s+,54,hotblaster,7,5,2,8,2,956,s+,162,barrelspinner_remix,4,3,1,3,5,1175,s+,76,hydra,7,6,1,5,1,689,s+,135
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,300,alpha,FALSE,pablo,11,6,5,5,5,1312,s+,31,hokusai_hue,19,11,8,5,7,1451,s+,139,sputtery_clear,17,15,2,5,5,1347,s+,40,nzap89,10,8,2,8,4,1153,s+,46,hokusai,4,3,1,10,3,1028,s+,116,sputtery,6,6,0,10,5,1340,s+,91,wakaba,11,6,5,10,6,1417,s+,54,sshooter_collabo,8,8,0,10,5,1197,s+,148
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,300,bravo,FALSE,dualsweeper_custom,5,2,3,2,6,1648,a,63,sshooter_becchu,14,13,1,6,4,1064,a+,126,bold,7,6,1,7,5,1116,a-,50,barrelspinner_remix,12,9,3,8,3,1178,a-,73,sputtery_clear,9,9,0,7,2,806,a,163,prime_becchu,6,5,1,6,6,1208,a+,71,bold,8,5,3,12,5,1394,a-,106,jetsweeper,7,4,3,5,7,1453,a+,81
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,arowana,300,bravo,FALSE,kugelschreiber_hue,9,8,1,8,3,808,s,67,dualsweeper_custom,5,4,1,8,3,1123,s,85,bamboo14mk3,3,3,0,9,2,812,s,64,bold,5,5,0,11,3,929,s,126,hokusai_becchu,14,11,3,5,1,751,s,150,nzap83,7,5,2,6,6,1349,s,84,hydra_custom,13,9,4,5,3,715,s,72,longblaster,11,10,1,5,4,956,s,99
2019-04-27T14:00:00+00:00,4.7.0,gachi,squad_2,asari,otoro,310,bravo,FALSE,barrelspinner_remix,5,3,2,9,1,773,x,301,dualsweeper_custom,5,5,0,6,4,1312,x,210,96gal_deco,5,4,1,8,1,849,x,136,nzap85,12,9,3,7,4,1041,s,210,longblaster_necro,15,11,4,7,3,1094,x,173,rapid_becchu,11,8,3,3,3,1057,s+,147,kugelschreiber_hue,6,4,2,5,3,1032,x,153,longblaster,10,7,3,6,2,774,x,160
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,239,alpha,TRUE,carbon_deco,9,9,0,2,4,934,a+,97,sshooter_collabo,12,12,0,7,3,791,a,119,jetsweeper_custom,9,3,6,2,4,932,a+,55,longblaster_necro,8,3,5,5,3,699,a+,102,sshooter,6,6,0,5,3,950,a+,42,dualsweeper_custom,5,3,2,8,2,848,a+,107,clashblaster_neo,4,4,0,6,3,804,a+,186,hotblaster,5,3,2,8,1,557,a,23
2019-04-27T14:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,alpha,FALSE,l3reelgun_becchu,3,3,0,0,3,955,,75,furo,1,1,0,1,2,724,,21,hokusai,7,6,1,0,1,1120,,49,bold,4,4,0,3,1,430,,14,carbon,2,2,0,3,4,943,,9,carbon,0,0,0,5,2,663,,10,prime,0,0,0,4,0,290,,10,promodeler_mg,1,1,0,4,0,634,,7
2019-04-27T14:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,4,3,1,3,2,1062,,172,wakaba,9,8,1,4,4,1099,,108,momiji,5,4,1,2,3,960,,194,liter4k_custom,1,1,0,2,2,678,,274,h3reelgun_cherry,3,2,1,5,3,1039,,200,splatscope_becchu,4,4,0,2,2,1037,,132,splatcharger,2,2,0,4,1,785,,146,clashblaster_neo,4,3,1,5,1,624,,84
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,266,alpha,TRUE,prime,10,3,7,3,4,1082,s+,104,explosher_custom,7,7,0,3,5,1503,s+,37,nzap89,7,7,0,3,7,1219,s+,208,carbon_deco,10,4,6,2,3,1335,s+,88,furo,3,3,0,1,8,2031,s+,126,herocharger_replica,1,1,0,7,3,665,s+,160,nzap83,5,4,1,6,7,1482,s+,78,bold,3,3,0,7,2,1041,s+,133
2019-04-27T14:00:00+00:00,4.7.0,gachi,squad_4,asari,ajifry,243,alpha,TRUE,pablo_hue,3,3,0,6,1,463,x,299,quadhopper_black,8,8,0,6,2,936,s+,296,nzap89,4,4,0,2,4,992,a+,235,barrelspinner_remix,4,4,0,4,2,830,x,183,wakaba,10,6,4,4,3,1131,s+,147,nzap85,8,5,3,6,2,787,s+,139,hokusai_hue,5,5,0,4,2,706,s+,237,carbon_deco,3,2,1,5,1,490,a,26
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,108,alpha,TRUE,prime_becchu,5,5,0,0,2,585,s+,99,bucketslosher_deco,5,4,1,1,1,501,s+,122,wakaba,3,0,3,0,4,853,s+,137,hydra_custom,3,2,1,2,1,320,s+,123,bold_7,3,3,0,3,0,468,s+,105,wakaba,1,0,1,2,3,694,s+,186,barrelspinner_remix,1,0,1,2,2,527,s+,145,rapid_elite,1,0,1,4,1,408,s+,167
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,113,bravo,TRUE,nzap83,0,0,0,3,2,813,x,132,bucketslosher_deco,4,4,0,3,2,610,x,31,prime,0,0,0,3,2,470,x,267,dualsweeper_custom,2,2,0,3,1,541,x,203,hotblaster,6,4,2,1,2,543,x,233,sshooter_collabo,4,4,0,0,2,586,x,194,96gal_deco,4,4,0,3,1,406,x,126,furo,1,0,1,2,2,693,x,264
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,arowana,198,bravo,TRUE,parashelter_sorella,2,1,1,7,2,542,s+,350,promodeler_pg,4,4,0,6,2,587,s+,212,barrelspinner_remix,7,3,4,3,2,611,s+,60,bold_7,4,4,0,7,0,805,s+,119,sputtery,5,3,2,4,2,508,s+,151,nova,8,7,1,2,2,665,s+,198,kugelschreiber_hue,5,3,2,2,2,590,s+,125,prime_becchu,9,9,0,4,1,813,s+,131
2019-04-27T14:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,242,alpha,TRUE,nzap85,11,6,5,5,3,1021,x,272,kelvin525_becchu,1,0,1,5,2,647,s+,130,barrelspinner_remix,17,9,8,1,1,895,x,230,kelvin525_deco,13,12,1,6,1,755,x,254,splatroller,5,4,1,8,0,574,s+,78,pablo,6,5,1,7,2,664,x,198,nzap85,6,5,1,7,2,910,s+,148,kelvin525_deco,5,3,2,5,3,851,s+,123
2019-04-27T14:00:00+00:00,4.7.0,gachi,squad_4,asari,otoro,259,alpha,TRUE,sputtery_clear,9,4,5,9,2,823,x,328,kelvin525_becchu,13,10,3,3,4,960,x,203,sputtery,10,8,2,5,2,934,s+,196,rapid_deco,8,6,2,6,3,760,s+,111,splatspinner,9,6,3,7,2,1133,x,123,dualsweeper_custom,8,5,3,9,0,739,s,66,bottlegeyser_foil,7,7,0,5,4,950,x,184,prime_becchu,7,5,2,8,1,699,x,149
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,169,bravo,TRUE,prime_becchu,9,9,0,4,3,736,s+,99,promodeler_pg,1,0,1,5,3,969,s+,99,dualsweeper_custom,4,1,3,4,3,850,s+,81,hydra_custom,1,1,0,3,3,605,s+,123,52gal_becchu,3,2,1,3,3,881,s+,145,hydra_custom,7,4,3,3,2,550,s+,168,wakaba,5,1,4,1,4,942,s+,186,prime_collabo,11,9,2,4,3,880,s+,53
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,320,alpha,FALSE,carbon_deco,10,9,1,3,6,1439,a+,97,clashblaster_neo,12,10,2,3,6,1275,a+,186,sshooter,10,5,5,5,4,1397,a+,42,sputtery_clear,8,6,2,9,0,1062,a,31,promodeler_pg,7,6,1,6,8,1999,a,36,maneuver_becchu,7,6,1,7,3,1119,a,123,barrelspinner_remix,5,4,1,7,4,879,a+,110,sputtery,4,4,0,10,6,1201,a+,96
2019-04-27T14:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,4,3,1,1,3,1295,,172,nautilus47,5,4,1,0,3,987,,146,heroshooter_replica,3,2,1,1,2,869,,84,longblaster_necro,11,10,1,6,0,667,,200,splatscope_becchu,2,2,0,3,2,894,,132,splatspinner,5,5,0,5,2,786,,108,liter4k_custom,2,1,1,5,2,781,,274,momiji,1,0,1,6,1,735,,194
2019-04-27T14:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,FALSE,l3reelgun_becchu,3,3,0,1,5,1622,,75,bold,0,0,0,5,1,1029,,14,sshooter_collabo,2,2,0,3,2,698,,8,,,,,,,,,,hissen,8,5,3,2,2,890,,49,promodeler_mg,3,1,2,1,3,846,,20,splatroller,3,3,0,2,2,887,,5,splatroller,8,7,1,1,4,1180,,6
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,164,bravo,TRUE,nzap83,4,3,1,5,4,1157,x,132,splatscope,1,1,0,2,2,715,x,105,hokusai,4,3,1,5,2,540,x,185,dualsweeper_custom,3,2,1,6,1,640,x,203,bucketslosher_deco,3,3,0,1,3,964,x,31,nzap85,7,7,0,3,2,748,x,98,sputtery_clear,0,0,0,3,2,683,x,158,prime,9,8,1,2,3,740,x,267
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,75,bravo,TRUE,kugelschreiber_hue,2,1,1,2,0,225,s,67,dualsweeper_custom,2,2,0,1,1,437,s,72,barrelspinner_remix,1,0,1,3,0,243,s,91,momiji,1,1,0,2,2,512,s,150,prime_becchu,5,5,0,1,1,481,s,56,hokusai_becchu,0,0,0,2,0,197,s,83,hydra_custom,4,3,1,0,1,326,s,72,promodeler_pg,1,0,1,1,2,505,s,75
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,300,bravo,FALSE,dualsweeper_custom,7,6,1,1,6,1765,a,63,nzap85,11,6,5,7,3,1113,a-,120,carbon,10,10,0,8,5,1185,a,179,jetsweeper_custom,5,4,1,5,6,1242,a,52,dualsweeper_custom,6,5,1,7,4,1388,a-,121,ochiba,4,2,2,8,5,1131,a-,190,sshooter_becchu,9,9,0,6,5,1417,a-,97,furo_deco,5,5,0,5,5,1362,a,44
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,arowana,95,bravo,TRUE,pablo,0,0,0,2,1,414,s+,31,prime_becchu,2,2,0,3,1,345,s+,93,splatspinner,0,0,0,2,3,660,s+,141,splatroller,0,0,0,2,1,219,s+,122,sharp_neo,2,2,0,1,0,269,s+,134,longblaster_necro,5,4,1,0,1,319,s+,150,carbon_deco,4,3,1,1,1,320,s+,116,furo,0,0,0,0,2,501,s+,129
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,arowana,300,bravo,FALSE,prime,7,2,5,10,1,436,s+,104,nzap83,6,5,1,8,5,1258,s+,43,furo,6,4,2,7,6,1199,s+,46,herospinner_replica,6,6,0,8,4,1019,s+,112,barrelspinner_remix,12,10,2,2,5,1125,s+,99,splatroller,15,15,0,5,3,766,s+,217,nzap89,10,6,4,7,4,1005,s+,128,furo,2,2,0,3,5,1241,s+,144
2019-04-27T14:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,barrelspinner_remix,3,2,1,6,3,1159,x,301,nzap85,8,7,1,8,2,1072,s,210,prime_becchu,18,15,3,9,3,1044,x,170,splatscope,1,1,0,5,2,857,b,17,bold,9,4,5,6,3,1263,s+,194,herocharger_replica,12,11,1,5,4,1090,s+,96,pablo_hue,6,4,2,8,2,817,a,94,rapid_becchu,11,9,2,6,1,1047,x,137
2019-04-27T14:00:00+00:00,4.7.0,gachi,squad_4,asari,ajifry,320,bravo,FALSE,pablo_hue,8,4,4,8,1,653,x,299,barrelspinner_remix,12,9,3,9,2,1059,x,184,quadhopper_black,8,7,1,12,2,1047,s+,296,nzap89,5,3,2,5,7,1276,a+,235,dynamo_tesla,16,12,4,5,4,1342,x,182,kelvin525_deco,13,11,2,6,3,773,s+,98,nzap85,10,8,2,8,3,952,s+,150,kugelschreiber_hue,5,3,2,4,3,1048,s,69
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,74,bravo,TRUE,parashelter_sorella,2,2,0,3,1,295,s+,350,bucketslosher,1,1,0,3,1,217,s+,73,prime,2,0,2,2,0,279,s+,155,dualsweeper_custom,0,0,0,2,1,331,s+,74,pablo,3,2,1,2,1,371,s+,154,longblaster_necro,5,2,3,1,0,210,s+,64,furo,5,3,2,0,2,429,s+,73,dualsweeper_custom,3,3,0,0,1,448,s+,177
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,arowana,189,alpha,TRUE,kugelschreiber_hue,9,6,3,4,2,544,s,67,hokusai_becchu,8,8,0,5,2,556,s,83,nzap83,1,1,0,3,3,789,s,175,dualsweeper_custom,11,8,3,2,3,908,s,124,bucketslosher,3,3,0,6,3,712,s,100,splatroller,5,4,1,4,3,627,s,63,ochiba,4,2,2,7,3,665,s,56,dualsweeper_custom,6,5,1,6,1,588,s,195
2019-04-27T14:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,300,bravo,FALSE,52gal_becchu,5,3,2,10,3,742,,26,prime_becchu,10,7,3,8,2,1005,s+,86,clashblaster_neo,8,6,2,9,4,986,c-,142,screwslosher,8,8,0,8,3,1059,,94,barrelspinner_remix,18,7,11,3,3,1067,s+,118,barrelspinner_deco,15,13,2,6,4,1160,s+,119,sshooter_becchu,10,9,1,7,2,925,b+,31,sharp_neo,6,6,0,8,1,885,a,139
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,167,alpha,TRUE,prime_becchu,2,0,2,3,1,493,s+,99,splatspinner,3,2,1,3,3,810,s+,204,sshooter_becchu,6,6,0,3,4,852,s+,107,liter4k_scope,6,6,0,2,3,891,s+,97,bottlegeyser_foil,3,1,2,3,3,654,s+,60,heroslosher_replica,5,5,0,4,3,852,s+,58,nzap83,3,2,1,4,4,1043,s+,78,barrelspinner,4,3,1,3,2,538,s+,92
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,arowana,100,alpha,TRUE,pablo,3,2,1,4,1,378,s+,31,barrelspinner_remix,4,4,0,1,1,313,s+,82,prime_becchu,4,3,1,1,1,377,s+,92,nzap83,3,3,0,1,2,495,s+,48,ochiba,2,2,0,4,2,405,s+,138,longblaster_necro,1,0,1,3,1,224,s+,150,barrelspinner_remix,5,5,0,2,2,421,s+,168,liter4k_scope,0,0,0,3,2,415,s+,114
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,arowana,131,alpha,TRUE,nzap83,3,1,2,1,3,837,x,132,52gal_becchu,5,4,1,1,2,496,x,135,splatscope,2,2,0,1,2,504,x,105,hydra_custom,3,3,0,3,1,329,x,113,liter4k_scope,2,1,1,3,3,512,x,152,dualsweeper_custom,2,2,0,2,2,660,x,117,longblaster_necro,1,1,0,4,0,274,x,130,sshooter_becchu,3,2,1,1,3,631,x,215
2019-04-27T14:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,174,bravo,TRUE,nzap85,6,3,3,4,3,879,x,272,kelvin525_becchu,4,2,2,3,3,624,s+,130,prime_becchu,7,6,1,4,2,607,s,145,sshooter_collabo,3,3,0,5,1,477,x,249,sharp,3,3,0,5,1,557,a+,101,wakaba,10,4,6,2,4,1041,a,123,nzap85,6,4,2,5,1,611,x,193,splatscope,5,5,0,2,1,543,x,214
2019-04-27T14:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,7,6,1,1,3,1248,,172,quadhopper_black,11,7,4,2,2,1029,,274,h3reelgun_d,5,1,4,1,3,1016,,251,squiclean_b,7,6,1,1,3,839,,108,promodeler_rg,1,1,0,4,3,1301,,132,nautilus47,4,2,2,4,3,1052,,146,heroshooter_replica,1,1,0,5,2,945,,84,carbon,2,1,1,7,1,546,,200
2019-04-27T14:00:00+00:00,4.7.0,gachi,squad_4,asari,ajifry,298,bravo,TRUE,sputtery_clear,13,12,1,9,3,963,x,328,kelvin525_becchu,14,9,5,10,2,995,x,203,rapid_deco,9,7,2,6,2,845,s+,111,sputtery,9,8,1,10,1,748,s+,196,prime_becchu,13,12,1,9,1,797,s,132,52gal_becchu,12,12,0,10,2,871,x,269,clashblaster_neo,11,6,5,10,1,732,x,225,campingshelter_camo,6,5,1,7,3,1009,x,151
2019-04-27T14:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_remix,4,2,2,2,2,764,,119,promodeler_pg,6,4,2,2,5,1195,,95,furo,3,2,1,2,3,826,,59,carbon_deco,10,9,1,3,1,657,,166,nzap89,6,5,1,4,3,1048,,60,dualsweeper,1,1,0,5,1,795,,72,sshooter_collabo,3,3,0,6,1,770,,154,sshooter,1,0,1,4,1,426,,3
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,arowana,128,alpha,TRUE,carbon_deco,5,5,0,3,1,368,a+,97,nzap89,4,4,0,3,1,415,a,57,momiji,7,3,4,2,3,654,a,20,dualsweeper_custom,3,1,2,1,2,647,a+,22,nzap89,1,1,0,4,1,513,a+,24,barrelspinner_deco,4,3,1,1,2,508,a-,13,wakaba,3,2,1,6,2,500,a+,145,sshooter_becchu,2,2,0,2,3,614,a,20
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,300,bravo,FALSE,dualsweeper_custom,7,5,2,5,5,1453,a,63,hydra_custom,6,3,3,5,4,951,a,70,promodeler_mg,3,3,0,9,7,1493,a,100,sshooter_becchu,10,9,1,10,6,1500,a+,155,longblaster_necro,9,7,2,3,5,1134,a+,79,furo_deco,10,9,1,5,7,1662,a,95,dualsweeper_custom,7,5,2,4,5,1449,a,105,bold,9,8,1,8,4,1214,a+,217
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,297,alpha,TRUE,pablo,13,10,3,8,5,1189,s+,31,dualsweeper_custom,11,8,3,3,6,1628,s+,169,promodeler_mg,6,4,2,4,7,1722,s+,135,bucketslosher_deco,11,8,3,5,3,1230,s+,74,nzap83,6,3,3,9,6,1682,s+,219,dualsweeper_custom,1,0,1,3,7,1835,s+,138,sputtery_clear,10,10,0,10,1,1007,s+,92,bucketslosher_deco,7,7,0,8,3,1142,s+,108
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,arowana,317,alpha,FALSE,splatspinner,0,0,0,4,6,1556,s+,350,momiji,4,4,0,7,6,1459,s+,82,maneuver,7,7,0,9,4,1075,s+,69,dynamo_becchu,5,4,1,3,8,1442,s+,144,dualsweeper,10,8,2,5,5,1199,s+,61,nzap83,8,7,1,3,8,1947,s+,103,spygadget_becchu,7,3,4,5,7,1299,s+,73,jetsweeper,7,4,3,2,7,1178,s+,97
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,305,bravo,FALSE,nzap83,2,2,0,6,7,1919,x,132,quadhopper_black,5,5,0,9,4,1349,x,163,herospinner_replica,6,6,0,7,2,1299,x,123,liter4k_scope,2,2,0,6,6,1633,x,152,wakaba,8,0,8,4,8,1744,x,122,explosher_custom,8,7,1,5,3,1620,x,78,dualsweeper_custom,11,9,2,4,6,1547,x,117,splatcharger,12,11,1,2,6,1381,x,177
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,arowana,291,bravo,TRUE,sshooter,5,5,0,11,2,943,s+,104,furo,8,4,4,8,5,1047,s+,46,bold_neo,10,8,2,10,3,975,s+,86,herospinner_replica,4,4,0,8,3,972,s+,112,96gal_deco,13,9,4,5,3,1012,s+,29,barrelspinner_remix,9,6,3,7,2,808,s+,152,hotblaster,16,15,1,4,5,1038,s+,121,sharp_neo,8,6,2,5,5,1390,s+,107
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,119,alpha,TRUE,prime_becchu,6,4,2,1,1,356,s+,99,nzap83,2,2,0,2,2,511,s+,154,liter4k,1,0,1,1,2,426,s+,79,dualsweeper_custom,6,6,0,1,2,688,s+,171,prime,1,1,0,1,3,557,s+,54,52gal_becchu,0,0,0,3,2,497,s+,104,96gal,2,2,0,3,2,522,s+,40,splatroller,2,2,0,5,1,382,s+,124
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,arowana,149,bravo,TRUE,kugelschreiber_hue,5,5,0,3,1,396,s,67,nzap83,0,0,0,5,2,671,s,89,hokusai,2,1,1,5,0,406,s,121,sshooter_becchu,1,1,0,4,3,651,s,92,momiji,3,1,2,2,2,672,s,69,splatcharger,4,4,0,3,1,404,s,74,carbon_deco,7,7,0,1,2,344,s,109,quadhopper_black,5,5,0,2,2,593,s,65
2019-04-27T14:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,longblaster,18,15,3,6,5,1134,s,89,splatspinner,13,9,4,5,7,1414,b-,40,nzap83,7,3,4,7,4,1031,b-,44,nzap85,7,5,2,9,2,702,b,50,bold,12,9,3,10,1,825,b-,71,nzap83,10,7,3,9,3,1298,b-,44,carbon,10,8,2,7,3,872,b-,42,splatcharger_becchu,3,3,0,6,4,1304,a+,75
2019-04-27T14:00:00+00:00,4.7.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,pablo_hue,4,3,1,6,1,469,x,299,quadhopper_black,13,11,2,9,3,1225,s+,296,barrelspinner_remix,8,6,2,7,1,674,x,184,nzap89,4,2,2,2,5,1276,a+,235,barrelspinner_remix,15,12,3,4,1,822,c-,22,kugelschreiber_hue,13,9,4,5,1,890,x,321,kugelschreiber_hue,7,3,4,8,2,837,b+,53,pablo_hue,3,0,3,6,5,1083,b-,89
2019-04-27T14:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,300,bravo,FALSE,nzap85,13,9,4,10,4,1393,x,272,h3reelgun_cherry,3,2,1,10,1,905,x,290,splatroller_becchu,7,7,0,9,2,916,s+,144,kelvin525_becchu,10,3,7,5,5,1024,s+,130,maneuver_becchu,17,14,3,5,4,1124,x,172,hydra_custom,12,6,6,5,3,846,s+,79,kugelschreiber_hue,10,6,4,5,3,1019,x,153,longblaster,10,8,2,6,3,1051,x,160
2019-04-27T14:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,1,1,0,3,3,1225,,172,h3reelgun_d,8,6,2,3,2,1054,,251,sshooter,4,3,1,3,3,883,,171,quadhopper_black,6,6,0,6,1,698,,200,promodeler_rg,2,1,1,4,3,1266,,132,nautilus47,6,5,1,3,3,933,,146,quadhopper_black,3,3,0,5,1,905,,274,squiclean_b,5,5,0,4,1,636,,108
2019-04-27T14:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,300,bravo,FALSE,barrelspinner_remix,8,6,2,7,2,1095,x,301,quadhopper_black,12,12,0,11,2,1268,x,215,nzap85,9,7,2,7,3,1113,s,210,quadhopper_black,5,4,1,16,0,412,x,250,sshooter_collabo,14,11,3,6,2,1013,s,133,sputtery_clear,22,18,4,9,2,1045,x,247,barrelspinner_remix,11,7,4,6,1,1092,x,207,pablo_hue,9,5,4,8,2,811,x,148
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,325,alpha,FALSE,sputtery,6,6,0,11,3,1183,s+,78,bold_7,22,20,2,8,8,1588,s+,77,nzap83,11,8,3,7,5,1574,s+,91,liter4k_scope,4,1,3,5,6,1287,s+,56,splatspinner,10,6,4,9,4,1420,s+,38,dualsweeper,13,10,3,8,5,1482,s+,54,bold_neo,16,13,3,7,9,2010,s+,109,sharp_neo,2,2,0,11,4,1385,s+,65
2019-04-27T14:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,236,alpha,TRUE,sshooter_becchu,13,9,4,6,1,790,,26,kelvin525_deco,14,11,3,6,2,670,s,87,prime_becchu,14,12,2,2,1,894,c-,142,wakaba,8,4,4,2,4,904,s+,93,pablo,8,3,5,7,3,931,s,99,nzap89,8,6,2,10,2,852,a,109,sshooter,7,6,1,10,0,497,s,132,pablo,3,1,2,9,1,686,a-,61
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,arowana,270,bravo,TRUE,carbon_deco,11,8,3,6,3,670,a+,97,momiji,5,3,2,4,5,1209,a,20,dualsweeper_custom,7,5,2,5,5,1378,a+,22,nzap83,2,1,1,3,5,1103,a+,198,wakaba,10,7,3,8,5,1108,a+,145,splatspinner,3,3,0,2,8,1392,a+,63,nzap89,5,5,0,5,5,996,a,57,momiji,3,3,0,2,6,1090,a+,43
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,anchovy,300,bravo,FALSE,prime_becchu,7,6,1,7,5,1081,s+,99,campingshelter_camo,7,2,5,7,4,1161,s+,111,hydra_custom,13,10,3,5,4,1100,s+,180,hokusai,6,5,1,4,4,962,s+,116,sshooter,11,10,1,7,4,1213,s+,84,barrelspinner_remix,12,6,6,4,6,1399,s+,153,dualsweeper,7,4,3,9,3,819,s+,133,hissen,8,3,5,3,6,1234,s+,77
2019-04-27T14:00:00+00:00,4.7.0,gachi,squad_4,asari,otoro,320,alpha,FALSE,sputtery_clear,11,9,2,10,2,969,x,328,kelvin525_becchu,12,10,2,7,2,998,x,203,rapid_deco,10,6,4,6,3,881,s+,111,splatscope,7,7,0,3,3,984,s+,196,splatspinner_becchu,10,8,2,8,2,956,a+,76,sputtery_clear,9,6,3,9,1,974,x,106,variableroller_foil,8,8,0,11,1,621,s,125,barrelspinner_remix,6,3,3,5,2,961,s+,36
2019-04-27T14:00:00+00:00,4.7.0,gachi,standard,area,arowana,300,bravo,FALSE,kugelschreiber_hue,5,5,0,5,3,839,s,67,nzap83,8,6,2,5,7,1555,s,89,sharp,8,5,3,10,3,902,s,80,hokusai_hue,9,8,1,4,5,1090,s,122,momiji,7,5,2,5,7,1438,s,70,furo_deco,4,3,1,4,5,1482,s,128,splatcharger,8,7,1,6,3,764,s,42,sputtery,10,9,1,9,2,961,s,118
