# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,110,bravo,FALSE,maneuver_collabo,4,3,1,3,0,390,b+,47,jetsweeper,0,0,0,2,2,440,b,103,hokusai_becchu,3,3,0,5,0,458,b-,34,dynamo_tesla,2,2,0,4,1,298,b,81,heroroller_replica,3,3,0,3,1,361,b-,86,dualsweeper,8,4,4,1,1,310,b,78,splatscope,4,3,1,2,1,431,b,30,clashblaster_neo,6,4,2,2,1,422,b,153
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,101,alpha,TRUE,maneuver_collabo,1,1,0,2,1,437,b+,47,splatroller,2,1,1,3,0,206,b-,39,kugelschreiber,2,2,0,2,0,289,b-,37,sshooter_becchu,1,1,0,3,0,349,b-,32,dualsweeper_custom,4,1,3,2,1,460,b-,55,prime_becchu,7,7,0,2,1,395,b+,40,hokusai_hue,0,0,0,0,0,0,b+,105,nzap89,3,2,1,1,2,473,b,110
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,maneuver_collabo,9,9,0,8,2,926,b+,47,dualsweeper_custom,9,9,0,9,0,805,b-,43,nzap89,8,6,2,5,5,1497,b-,46,prime_becchu,4,2,2,5,2,543,b+,49,sputtery_hue,7,6,1,10,0,793,b-,52,splatcharger_collabo,4,4,0,7,4,790,b,36,maneuver,9,7,2,8,3,755,b-,38,nzap89,10,10,0,1,7,1471,b,110
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,192,alpha,TRUE,maneuver_collabo,12,11,1,5,1,543,b+,47,prime_becchu,8,5,3,2,3,683,b,53,splatcharger,5,3,2,2,2,540,b+,77,sharp_neo,7,7,0,5,2,843,b-,78,screwslosher_becchu,4,4,0,7,2,746,b+,90,splatscope,0,0,0,5,0,246,b-,22,bold,7,6,1,6,1,543,b,50,nzap89,6,4,2,8,1,578,b-,61
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,303,bravo,FALSE,maneuver_collabo,13,13,0,9,1,980,b+,47,nzap85,14,9,5,8,2,997,b+,69,sharp_neo,6,2,4,10,1,896,b-,74,carbon,7,6,1,13,1,580,b-,42,splatroller_collabo,20,16,4,9,0,827,b-,68,clashblaster_neo,18,12,6,6,3,1093,b-,54,nzap89,8,6,2,13,1,813,b-,61,herocharger_replica,8,4,4,3,3,993,b,87
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,maneuver_collabo,12,9,3,8,1,833,b+,47,splatroller_collabo,13,10,3,5,4,1115,b-,69,splatcharger_becchu,7,7,0,6,2,689,b-,27,sshooter_becchu,6,4,2,6,3,1054,b-,45,heroshooter_replica,6,6,0,6,3,957,b-,56,prime,5,3,2,8,3,711,b-,47,furo,11,8,3,7,4,1422,b,79,sputtery,8,8,0,10,1,1050,b+,69
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,maneuver_collabo,16,12,4,7,1,1128,b+,47,pablo_hue,15,4,11,10,2,864,b,34,sshooter_becchu,9,6,3,9,3,796,b+,54,liter4k,14,10,4,3,5,1032,b-,43,bucketslosher,12,11,1,5,3,952,b-,57,maneuver_collabo,7,3,4,8,1,889,b-,75,splatroller,7,5,2,8,1,799,b,151,bold,10,9,1,13,1,1016,b-,42
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,maneuver_collabo,14,9,5,6,1,968,b+,47,hokusai_hue,12,11,1,5,3,1106,b-,51,nzap89,8,8,0,6,4,1082,b-,87,nzap89,8,6,2,7,3,1092,b+,57,nzap89,5,3,2,5,5,1023,b+,159,hokusai_hue,6,5,1,12,1,496,b,33,dynamo_becchu,11,9,2,8,3,1003,b,50,nzap89,8,5,3,9,3,1073,b,64
2019-02-23T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,312,bravo,FALSE,maneuver_collabo,11,11,0,10,0,1053,b+,47,splatroller,13,9,4,7,3,751,b,43,bold,10,8,2,10,4,1552,b,81,nzap89,9,5,4,7,5,1041,b-,109,wakaba,14,11,3,9,2,1123,b-,24,clashblaster_neo,15,10,5,7,3,940,b+,66,nzap89,11,10,1,5,6,1559,b+,116,splatroller,2,2,0,12,0,619,b,105
2019-02-24T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,331,bravo,FALSE,maneuver_collabo,16,14,2,6,2,1286,b+,47,longblaster,11,7,4,12,2,1004,b-,57,heromaneuver_replica,9,8,1,10,3,1135,b-,43,splatroller,11,10,1,14,0,762,b+,43,maneuver_collabo,11,10,1,11,1,920,b,41,maneuver_becchu,16,12,4,10,1,1171,b-,46,furo_deco,12,7,5,11,3,1181,b-,81,ochiba,19,13,6,8,4,1208,b-,31
2019-02-24T02:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,maneuver_collabo,25,20,5,5,2,1254,b+,47,heroroller_replica,12,9,3,7,2,746,b-,88,splatcharger,4,3,1,6,1,850,b+,58,nzap85,15,7,8,6,3,945,b-,39,sshooter_collabo,6,4,2,9,1,514,b-,35,sputtery,5,4,1,12,2,943,b-,26,splatroller,12,10,2,10,1,1151,b-,20,heromaneuver_replica,6,4,2,12,1,817,b,40
2019-02-24T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,314,alpha,FALSE,maneuver_collabo,10,8,2,7,1,1049,b+,47,promodeler_mg,10,7,3,7,2,851,b,78,sshooter_collabo,17,13,4,6,1,1010,b,72,dynamo_becchu,16,11,5,4,4,1312,b-,94,maneuver_collabo,9,6,3,8,4,1257,b,59,splatroller,11,9,2,9,2,1010,b-,42,nzap85,5,4,1,11,0,911,b-,39,heromaneuver_replica,6,4,2,11,1,926,b,40
2019-02-24T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,305,alpha,FALSE,maneuver_collabo,16,14,2,7,2,1160,b+,47,splatroller,17,12,5,7,3,1164,b-,32,squiclean_a,8,6,2,5,2,844,b-,26,sshooter_becchu,13,9,4,8,2,1024,b,71,campingshelter_sorella,5,3,2,11,5,1040,b+,43,maneuver_becchu,6,6,0,11,0,754,b-,38,carbon_deco,11,11,0,12,0,721,b-,52,nzap85,9,6,3,8,4,1198,b-,35
2019-02-24T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,94,alpha,TRUE,maneuver_collabo,1,1,0,2,0,355,b+,47,hokusai_becchu,3,2,1,1,1,408,b-,56,barrelspinner,1,1,0,0,1,366,b-,44,dualsweeper,5,5,0,0,1,499,b+,62,quadhopper_black,1,1,0,4,0,297,b-,66,dualsweeper_custom,1,1,0,0,2,453,b,34,maneuver_becchu,1,1,0,2,1,442,b-,58,furo_deco,0,0,0,3,1,391,b-,117
2019-02-24T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,maneuver_collabo,12,12,0,6,1,1212,b+,47,splatscope_becchu,4,4,0,8,4,882,b,37,sharp_neo,8,7,1,7,2,826,b+,46,sshooter_becchu,6,3,3,10,3,936,b-,51,sshooter_collabo,4,3,1,8,3,1002,b,37,quadhopper_black,7,6,1,6,2,1144,b,46,prime_becchu,12,11,1,6,4,1107,b-,31,sputtery,12,11,1,6,1,1097,b+,62
2019-02-24T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,106,bravo,FALSE,maneuver_collabo,3,3,0,3,0,486,b+,47,herocharger_replica,1,1,0,2,0,237,b-,146,prime,0,0,0,3,1,505,b-,48,splatroller,2,2,0,4,1,265,b-,62,ochiba,5,5,0,1,2,567,b-,40,longblaster,2,2,0,2,0,220,b,57,splatcharger,2,2,0,2,0,351,b-,44,splatroller,3,3,0,1,1,354,b-,34
2019-02-24T02:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,305,bravo,FALSE,maneuver_collabo,8,8,0,9,1,1103,b+,47,hokusai_hue,12,9,3,11,3,962,b-,39,splatcharger,13,9,4,7,2,857,b-,40,prime,12,7,5,9,5,1104,b-,48,prime_becchu,10,6,4,5,3,1188,b-,45,heroroller_replica,8,7,1,12,0,414,b-,49,dualsweeper_custom,17,15,2,9,2,1287,b-,35,sshooter,8,7,1,8,2,1335,b-,73
2019-02-24T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,82,alpha,TRUE,maneuver_collabo,4,3,1,1,1,388,b+,47,screwslosher_becchu,5,3,2,2,1,396,b,53,soytuber,4,4,0,0,1,345,b-,51,sshooter_becchu,1,1,0,1,1,474,b+,60,splatcharger,0,0,0,2,0,293,b-,45,heromaneuver_replica,0,0,0,3,1,294,b-,69,carbon,0,0,0,3,1,314,b-,42,sshooter,4,4,0,3,1,482,b-,73
2019-02-24T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,55,bravo,FALSE,maneuver_collabo,0,0,0,1,0,273,b+,47,heroroller_replica,0,0,0,0,1,224,b-,88,bold,1,1,0,2,0,344,b,51,bold,1,1,0,2,1,331,b,67,bold,1,1,0,0,0,377,b-,166,furo_deco,3,2,1,1,0,256,b-,35,wakaba,2,2,0,0,1,363,b,144,promodeler_mg,0,0,0,1,1,414,b,128
2019-02-24T02:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,maneuver_collabo,16,16,0,11,3,1188,b+,47,sharp_neo,5,4,1,11,2,983,b-,63,quadhopper_black,9,6,3,5,3,1084,b,39,promodeler_mg,7,5,2,13,2,1152,b+,226,sshooter_becchu,12,8,4,6,4,1492,b+,70,hydra,15,14,1,7,1,1024,b-,54,bold_neo,12,9,3,9,2,1096,b,41,maneuver,8,6,2,9,0,797,b-,39
2019-02-24T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,55,alpha,TRUE,maneuver_collabo,2,1,1,0,1,333,b+,47,sshooter_becchu,1,1,0,1,0,169,b-,76,nzap89,3,3,0,1,0,311,b+,119,clashblaster_neo,3,3,0,0,1,245,b,103,spygadget_sorella,0,0,0,2,0,232,b,49,nzap85,1,0,1,2,0,288,b,103,sputtery_hue,1,1,0,2,0,183,b-,32,prime_becchu,1,1,0,2,0,209,b-,51
2019-02-24T10:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,143,alpha,TRUE,maneuver_collabo,9,5,4,3,1,534,b+,47,squiclean_b,1,1,0,2,1,303,b+,75,wakaba,7,6,1,3,1,602,b,96,prime,9,9,0,2,2,660,b-,70,prime_becchu,5,4,1,5,1,363,b-,37,furo,4,3,1,5,1,586,b+,97,carbon_deco,0,0,0,7,0,211,b-,41,sshooter_becchu,4,3,1,4,1,481,b,33
2019-02-24T10:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,304,alpha,FALSE,maneuver_collabo,15,13,2,4,3,1047,b+,47,pablo,16,9,7,5,3,1335,b-,50,nautilus79,20,15,5,4,0,556,b+,95,nzap89,7,4,3,6,4,753,b-,102,furo,7,7,0,11,4,1152,b,28,splatroller_collabo,7,7,0,10,3,797,b+,48,splatcharger,1,1,0,8,2,668,b-,45,wakaba,5,3,2,12,2,832,b,44
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,maneuver_collabo,15,10,5,7,1,834,b+,47,octoshooter_replica,7,5,2,13,1,619,b-,33,bold_neo,9,8,1,7,6,1371,b-,39,splatroller,9,8,1,6,2,1080,b,123,maneuver_becchu,9,5,4,10,1,697,b,86,dualsweeper_custom,11,9,2,7,3,1155,b+,60,hokusai_becchu,13,12,1,9,2,697,b,38,bold_neo,9,7,2,5,9,1836,b+,217
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,309,alpha,FALSE,maneuver_collabo,13,10,3,8,0,741,b+,47,dualsweeper,13,6,7,5,2,931,b-,38,bold,10,9,1,10,2,1146,b,59,hissen_hue,15,14,1,11,1,738,b-,47,splatroller,19,18,1,9,2,995,b-,41,splatspinner_becchu,10,6,4,11,2,796,b,34,sputtery_hue,8,5,3,8,3,1073,b-,53,maneuver,7,5,2,11,1,803,b-,38
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,70,alpha,TRUE,maneuver_collabo,1,1,0,1,0,228,b+,47,nzap89,3,1,2,1,1,286,b-,50,sshooter_collabo,6,5,1,1,0,205,b,123,heroroller_replica,6,5,1,2,0,302,b,120,splatroller,1,1,0,3,0,246,b+,48,sshooter,3,3,0,3,0,257,b+,44,splatcharger_becchu,0,0,0,3,0,104,b+,56,nzap89,1,1,0,3,0,236,b+,174
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,183,alpha,TRUE,maneuver_collabo,14,10,4,2,1,598,b+,47,furo_deco,9,7,2,4,1,684,b-,65,dualsweeper_custom,7,5,2,2,2,0,b-,31,sharp_neo,5,4,1,5,1,608,b-,31,splatcharger,3,3,0,6,0,361,b+,41,dualsweeper,5,5,0,8,0,405,b,33,sputtery_hue,2,2,0,6,0,0,b-,46,screwslosher_becchu,3,3,0,6,0,619,b+,81
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,maneuver_collabo,10,9,1,7,2,1042,b+,47,dynamo_tesla,15,13,2,10,3,1092,b+,91,nzap89,9,7,2,6,6,1358,b+,171,bold,2,0,2,11,4,1113,b,153,sputtery,12,9,3,8,2,1094,b+,151,sshooter,10,8,2,9,2,873,b-,31,nzap85,3,3,0,10,1,770,b,44,furo,15,13,2,3,6,1781,b-,57
2019-02-27T12:00:00+00:00,4.4.0,gachi,standard,hoko,battera,302,bravo,FALSE,maneuver_collabo,8,6,2,5,4,1383,b+,47,sshooter,5,4,1,9,3,1065,b-,52,dynamo_becchu,10,9,1,8,3,1276,b-,61,sshooter_becchu,4,3,1,12,4,876,b-,58,dualsweeper_custom,11,9,2,3,5,1607,b-,77,longblaster,7,5,2,7,1,792,b,53,bold_neo,13,12,1,6,7,1593,b,32,sshooter,9,7,2,6,2,1255,b+,132
2019-02-27T12:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,312,alpha,FALSE,maneuver_collabo,16,11,5,7,2,850,b+,47,squiclean_a,15,8,7,4,3,640,b,50,nzap89,11,11,0,7,1,1046,b-,69,furo,11,7,4,8,3,1061,b,248,dualsweeper_custom,5,2,3,8,3,1181,b-,77,bold,10,9,1,10,3,1007,b,31,splatscope,4,3,1,6,2,570,b-,84,nzap85,11,10,1,13,1,715,b-,39
2019-02-27T12:00:00+00:00,4.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,maneuver_collabo,14,11,3,6,2,1081,b+,47,maneuver_becchu,3,3,0,3,0,0,b-,46,jetsweeper,15,13,2,5,8,1729,b-,105,splatroller,12,10,2,10,0,521,b,60,nzap89,8,7,1,9,2,705,b,72,carbon,9,8,1,8,2,926,b-,36,hydra,7,4,3,10,1,799,b,78,maneuver_becchu,5,5,0,10,3,1171,b+,51
2019-02-27T12:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,319,alpha,FALSE,maneuver_collabo,21,20,1,4,2,1193,b+,47,bold,13,11,2,9,1,1108,b+,156,nzap89,15,8,7,6,3,1308,b,111,dualsweeper_custom,16,8,8,3,4,1321,b-,56,bold,7,7,0,10,7,1901,b,128,dualsweeper_custom,6,5,1,11,4,1324,b-,77,splatroller,5,5,0,15,0,531,b-,56,maneuver_becchu,8,5,3,11,3,948,b+,51
2019-02-27T12:00:00+00:00,4.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,maneuver_collabo,15,13,2,5,3,1087,b+,47,dynamo_becchu,15,9,6,7,1,1131,b+,41,bold,9,9,0,8,3,1179,b+,156,sharp_neo,11,8,3,10,1,923,b+,137,maneuver_collabo,7,6,1,10,2,1114,b,48,nzap85,6,3,3,10,3,859,b,60,promodeler_mg,8,5,3,10,2,991,b,31,splatroller_becchu,16,16,0,9,2,809,b,88
2019-02-28T10:00:00+00:00,4.4.0,gachi,standard,area,manta,301,alpha,FALSE,heromaneuver_replica,12,11,1,3,5,1239,a-,47,dualsweeper_custom,7,3,4,1,4,1271,a-,73,nzap85,4,3,1,10,2,977,a-,66,heroroller_replica,12,10,2,8,2,779,a-,82,furo,5,4,1,2,6,1384,a-,47,splatcharger,6,5,1,7,0,798,a-,91,clashblaster,9,7,2,7,1,876,a-,50,maneuver,9,5,4,11,3,955,a-,135
2019-02-28T12:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,303,bravo,FALSE,heromaneuver_replica,14,11,3,7,3,847,a-,47,hokusai,10,3,7,8,2,721,a-,76,prime_becchu,11,10,1,11,1,684,a-,66,splatroller_becchu,11,11,0,7,2,756,a-,106,carbon,12,11,1,9,3,929,a,69,bamboo14mk1,5,3,2,7,3,654,a-,52,clashblaster_neo,16,13,3,9,2,724,a-,139,maneuver_becchu,8,6,2,11,2,638,a-,91
2019-02-28T12:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,285,alpha,TRUE,heromaneuver_replica,12,10,2,6,5,1033,a-,47,dualsweeper_custom,9,6,3,4,5,1285,a-,69,splatroller,15,14,1,9,0,582,a-,62,clashblaster,7,3,4,6,1,465,a-,67,furo_deco,8,5,3,10,4,939,a-,68,maneuver,10,9,1,8,4,1130,a-,47,clashblaster_neo,11,4,7,9,2,586,a-,49,nautilus79,12,7,5,6,3,784,a-,70
2019-02-28T12:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,206,alpha,TRUE,heromaneuver_replica,14,12,2,1,6,930,a-,47,jetsweeper,11,7,4,2,4,692,a-,66,spygadget_becchu,9,3,6,1,5,757,a-,90,ochiba,3,2,1,4,2,625,a-,67,sharp_neo,0,0,0,9,2,759,a-,143,bold,5,3,2,8,2,631,a-,69,maneuver,3,3,0,3,5,1155,a-,47,dynamo_tesla,3,2,1,4,2,436,a-,42
2019-03-01T10:00:00+00:00,4.4.0,gachi,standard,asari,mongara,300,bravo,FALSE,heromaneuver_replica,4,3,1,8,3,886,a-,47,sharp_neo,7,5,2,10,4,1175,a-,114,splatroller,8,7,1,10,2,857,a-,37,liter4k_scope,9,4,5,7,4,927,a-,61,splatroller,17,16,1,8,2,1117,a-,77,sputtery_hue,9,8,1,7,4,1443,a,55,jetsweeper,0,0,0,0,0,0,a-,41,heroroller_replica,11,10,1,4,3,964,a+,85
2019-03-01T10:00:00+00:00,4.4.0,gachi,standard,asari,shottsuru,301,alpha,FALSE,heromaneuver_replica,8,7,1,8,3,1006,a-,47,nzap85,14,6,8,3,5,1291,a,79,hissen_hue,19,15,4,8,3,1430,a,143,pablo,4,4,0,5,3,695,a-,74,spygadget,8,4,4,6,1,779,a,49,sputtery_hue,13,10,3,9,3,1043,a-,82,wakaba,8,4,4,10,5,1481,a,51,nzap89,10,6,4,10,3,1142,a,171
2019-03-01T10:00:00+00:00,4.4.0,gachi,standard,asari,shottsuru,314,alpha,FALSE,heromaneuver_replica,12,9,3,9,5,1244,a-,47,52gal_deco,16,15,1,8,4,1153,a-,141,sharp,6,4,2,11,2,925,a,83,nzap85,12,6,6,8,3,1105,a+,55,sshooter_becchu,9,8,1,7,6,1460,a,69,maneuver_collabo,14,14,0,10,2,1106,a-,49,prime_becchu,10,9,1,10,0,798,a+,39,promodeler_mg,5,4,1,9,2,1158,a+,92
2019-03-01T12:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,heromaneuver_replica,11,11,0,6,5,1271,a-,47,furo_deco,6,2,4,8,2,985,a,58,clashblaster_neo,17,11,6,6,4,874,a-,57,heroroller_replica,9,8,1,6,4,972,a-,91,splatroller,6,3,3,8,1,878,a,96,furo,12,10,2,7,3,1201,a,108,sshooter_becchu,6,4,2,6,5,1323,a-,81,sputtery,9,9,0,11,3,1004,a-,57
2019-03-01T12:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,heromaneuver_replica,15,14,1,6,4,1215,a-,47,sputtery_hue,7,6,1,11,0,796,a-,64,wakaba,14,4,10,6,5,1282,a-,50,splatscope,8,8,0,4,0,974,a-,67,sputtery,4,4,0,12,2,787,a-,58,dualsweeper_custom,11,8,3,5,4,1241,a-,63,hokusai_becchu,9,9,0,8,4,1100,a-,52,nzap85,14,6,8,7,5,1214,a-,89
2019-03-01T12:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,heromaneuver_replica,5,4,1,9,2,902,a-,47,nzap89,12,10,2,7,4,1300,a,148,nzap85,11,7,4,10,2,1110,a-,112,screwslosher_becchu,9,6,3,9,2,1113,a-,113,maneuver_collabo,11,9,2,7,2,949,a,75,nzap89,11,8,3,6,8,1806,a-,152,splatroller,17,15,2,7,3,875,a-,60,maneuver_becchu,7,3,4,7,2,1133,a-,51
2019-03-01T12:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,302,alpha,FALSE,heromaneuver_replica,11,9,2,8,3,1047,a-,47,nzap85,14,9,5,5,4,1089,a-,88,maneuver_becchu,18,14,4,9,1,868,a,78,spygadget,9,4,5,9,4,1087,a-,48,heromaneuver_replica,12,9,3,10,0,665,a-,66,sshooter_becchu,14,10,4,8,4,1221,a-,45,maneuver_collabo,7,5,2,9,3,881,a-,75,furo,10,7,3,9,4,1442,a-,60
2019-03-01T12:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,heromaneuver_replica,15,12,3,7,4,1126,a-,47,splatcharger,10,8,2,5,3,703,a-,69,nzap85,14,7,7,9,2,878,a-,45,sputtery_hue,15,13,2,9,4,1515,a-,95,dualsweeper_custom,14,10,4,13,1,1128,a-,154,sputtery_hue,10,8,2,7,3,1158,a,62,nzap85,11,9,2,9,3,1277,a,102,nzap89,4,3,1,11,0,710,a-,80
2019-03-01T12:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,heromaneuver_replica,17,14,3,5,3,1062,a-,47,jetsweeper,15,12,3,3,6,1219,a-,60,variableroller_foil,5,5,0,8,4,1077,a-,47,nzap85,7,5,2,10,1,899,a-,116,nzap85,10,5,5,6,5,1211,a,52,sshooter,7,4,3,10,3,1184,a-,35,kugelschreiber_hue,9,9,0,10,1,609,a-,64,sputtery,9,8,1,10,0,749,a-,86
2019-03-01T12:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,heromaneuver_replica,12,11,1,8,3,989,a-,47,sshooter_collabo,12,11,1,10,1,832,a,62,squiclean_b,6,5,1,7,3,689,a-,68,bold,8,6,2,9,2,1423,a-,103,prime_becchu,10,7,3,7,4,1278,a,92,bold,14,8,6,10,3,890,a-,83,kelvin525_becchu,11,6,5,8,4,887,a-,103,splatroller,15,13,2,8,3,983,a-,52
2019-03-01T12:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,311,bravo,FALSE,heromaneuver_replica,15,15,0,9,4,1038,a-,47,wakaba,10,5,5,9,3,982,a-,45,nzap89,7,5,2,9,4,1237,a-,31,clashblaster,7,7,0,3,0,821,a-,130,splatroller,8,8,0,6,1,968,a-,52,sshooter_collabo,9,9,0,6,2,1041,a-,36,longblaster,11,9,2,10,1,999,a-,59,bold,8,4,4,10,3,1410,a-,103
2019-03-01T12:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,52,alpha,TRUE,heromaneuver_replica,1,1,0,1,0,183,a-,47,sharp_neo,0,0,0,1,0,131,a-,45,variableroller_foil,1,1,0,1,1,155,a-,60,maneuver_collabo,3,3,0,0,1,307,a-,49,bamboo14mk1,1,1,0,1,1,226,a-,92,hokusai_hue,0,0,0,2,0,132,a-,67,maneuver_collabo,2,2,0,1,0,293,a-,56,nzap89,1,0,1,1,0,188,a-,105
2019-03-01T12:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,heromaneuver_replica,14,13,1,8,2,977,a-,47,liter4k_scope,10,9,1,3,5,1249,a-,128,nzap85,14,10,4,12,0,675,a,75,nzap89,14,8,6,6,3,964,a-,105,bold_neo,5,4,1,13,2,1051,a-,75,nzap89,11,8,3,8,5,1192,a-,73,maneuver_collabo,7,5,2,10,1,749,a-,49,variableroller_foil,12,12,0,9,3,1061,a-,60
2019-03-01T12:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,126,bravo,FALSE,heromaneuver_replica,3,3,0,3,1,436,a-,47,dualsweeper_custom,3,2,1,3,2,552,a-,50,nzap89,2,2,0,4,2,645,a-,73,screwslosher_becchu,2,1,1,2,2,593,a-,80,dualsweeper_custom,7,3,4,2,1,598,a-,67,nzap85,6,3,3,3,1,470,a-,63,screwslosher_becchu,1,1,0,1,1,563,a-,227,dualsweeper_custom,5,5,0,2,1,606,a,42
2019-03-01T12:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,38,bravo,FALSE,heromaneuver_replica,0,0,0,2,0,68,a-,47,screwslosher_becchu,0,0,0,1,0,147,a-,56,splatroller,0,0,0,2,0,139,a-,91,nzap89,1,1,0,1,1,273,a,169,sshooter_becchu,0,0,0,1,0,189,a-,53,dualsweeper_custom,4,4,0,0,1,283,a-,47,screwslosher_becchu,1,1,0,0,0,218,a,106,parashelter,1,1,0,0,0,180,a-,46
2019-03-01T12:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,31,bravo,FALSE,heromaneuver_replica,0,0,0,1,0,176,a-,47,liter4k_scope,0,0,0,0,0,82,a-,193,l3reelgun_becchu,0,0,0,1,0,219,a-,91,heroroller_replica,0,0,0,1,0,175,a-,57,bold,0,0,0,0,1,364,a-,85,maneuver_collabo,1,1,0,0,0,141,a,64,barrelspinner,2,2,0,0,0,112,a-,79,nzap89,0,0,0,0,1,248,a,169
2019-03-02T04:00:00+00:00,4.4.0,gachi,standard,asari,battera,320,bravo,FALSE,heromaneuver_replica,12,11,1,9,3,1153,a-,47,prime,4,2,2,9,4,1272,a-,118,heroroller_replica,12,7,5,5,2,911,a+,57,sputtery_hue,8,8,0,9,3,1214,a-,109,jetsweeper,9,6,3,6,6,1393,a,31,dualsweeper,15,13,2,9,3,1159,a-,49,octoshooter_replica,12,10,2,5,3,1090,a-,62,hokusai_hue,4,3,1,8,4,883,a,116
2019-03-02T04:00:00+00:00,4.4.0,gachi,standard,asari,battera,300,alpha,FALSE,heromaneuver_replica,11,8,3,8,1,980,a-,47,pablo_hue,13,7,6,5,2,754,a-,114,screwslosher_becchu,10,8,2,6,1,1201,a+,69,sputtery_hue,18,12,6,6,4,1275,a+,42,hotblaster,13,8,5,8,2,862,a,80,heroroller_replica,10,8,2,8,2,927,a+,86,sputtery_hue,4,2,2,9,3,1204,a-,109,dualsweeper_custom,7,7,0,10,2,1291,a+,191
