# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,12,12,0,1,3,1076,,108,splatroller,3,3,0,1,2,827,,5,barrelspinner_remix,2,2,0,0,1,398,,95,splatcharger,0,0,0,4,0,234,,3,sshooter_becchu,0,0,0,9,2,908,,32,splatroller,4,4,0,1,1,255,,55,squiclean_b,2,2,0,5,0,225,,73,splatcharger,0,0,0,2,0,101,,40
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_becchu,1,1,0,3,2,875,,73,nzap83,5,5,0,6,1,897,,24,nzap83,3,3,0,3,2,880,,66,sharp,3,1,2,3,0,611,,108,bold_7,5,5,0,4,2,946,,26,sputtery_hue,3,2,1,1,3,930,,126,hydra_custom,8,7,1,2,1,737,,40,sshooter,2,1,1,3,1,671,,97
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,rapid_becchu,15,9,6,9,3,1067,x,207,prime_becchu,14,11,3,8,2,950,x,50,bamboo14mk1,10,7,3,11,2,859,x,138,clashblaster_neo,16,14,2,8,4,1019,x,87,screwslosher,11,8,3,9,2,956,x,150,maneuver_collabo,14,11,3,11,3,972,x,151,splatscope_becchu,3,3,0,10,4,1118,x,185,longblaster_necro,17,14,3,11,3,937,x,234
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,91,alpha,TRUE,prime_becchu,4,4,0,0,2,383,x,236,maneuver,5,1,4,1,2,480,x,133,longblaster,4,4,0,2,1,292,x,58,splatroller,5,4,1,1,1,310,x,86,squiclean_b,0,0,0,3,1,417,x,161,quadhopper_black,2,1,1,4,0,289,x,224,variableroller_foil,3,3,0,2,2,462,x,68,nzap89,1,0,1,4,1,389,x,235
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_pg,6,6,0,2,6,1364,,126,explosher_custom,4,2,2,2,2,1003,,158,momiji,1,1,0,5,2,872,,141,dynamo_becchu,4,4,0,1,2,772,,117,spygadget_sorella,0,0,0,2,4,1023,,161,spygadget,3,3,0,4,3,958,,146,screwslosher_becchu,4,3,1,3,2,845,,200,splatroller_becchu,5,4,1,4,2,825,,135
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,kombu,323,alpha,FALSE,dualsweeper_custom,8,6,2,4,7,1924,s+,141,ochiba,10,5,5,2,6,1713,s+,105,kugelschreiber_hue,4,4,0,4,5,1404,s+,106,sputtery_clear,14,13,1,7,6,1322,s+,51,sputtery_clear,6,6,0,8,6,1254,s+,177,explosher_custom,4,3,1,5,4,1801,s+,61,sshooter_becchu,8,6,2,9,5,1331,s+,57,ochiba,6,2,4,6,6,1708,s+,110
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,90,bravo,TRUE,ochiba,2,2,0,4,1,462,s+,71,sshooter_collabo,2,1,1,3,2,415,s+,181,splatroller,3,3,0,4,1,383,s+,155,prime_becchu,0,0,0,2,2,578,s+,188,bold_7,3,3,0,2,1,426,s+,127,dualsweeper_custom,7,4,3,1,1,527,s+,113,promodeler_pg,6,5,1,1,3,797,s+,84,furo,2,1,1,2,1,352,s+,77
2019-04-09T14:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,bravo,,explosher,2,1,1,1,4,920,,73,jetsweeper,9,8,1,1,5,1015,,57,maneuver,4,4,0,4,1,660,,39,liter4k_scope_custom,1,1,0,2,1,399,,74,wakaba,3,0,3,4,3,1009,,27,splatscope_collabo,1,1,0,3,1,693,,75,splatcharger,5,5,0,3,2,660,,232,soytuber,3,2,1,4,1,653,,30
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap85,10,7,3,8,5,1104,b-,27,bold,7,6,1,6,4,1632,b+,58,furo_deco,2,2,0,2,5,1723,b,73,prime,10,6,4,3,6,1161,b+,93,bold,5,3,2,12,4,1082,b,123,jetsweeper,11,8,3,2,8,1596,b,60,dualsweeper_custom,5,2,3,3,3,998,b-,32,nzap89,7,6,1,4,8,1847,b+,62
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,192,alpha,TRUE,bucketslosher_soda,5,4,1,5,2,750,x,49,h3reelgun_cherry,4,1,3,3,3,858,x,105,splatcharger,6,5,1,3,2,769,x,152,prime_becchu,6,4,2,3,4,958,x,179,dynamo_becchu,5,4,1,3,4,997,x,232,squiclean_a,7,4,3,3,4,774,x,279,bold_neo,3,3,0,3,6,1071,x,170,dualsweeper,3,3,0,5,3,757,x,119
2019-04-09T14:00:00+00:00,4.6.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,hydra_custom,14,9,5,3,3,907,x,140,bucketslosher_soda,12,9,3,9,1,974,a+,90,sharp_neo,6,5,1,9,2,1229,s,118,prime_becchu,19,15,4,7,1,1186,s,56,sshooter,14,12,2,12,2,1127,s+,114,dualsweeper,7,2,5,10,3,998,s+,153,dynamo_tesla,12,9,3,8,3,963,s,169,nova,6,5,1,8,4,942,s+,118
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,kombu,300,alpha,FALSE,ochiba,10,10,0,7,6,1717,s+,71,dynamo_becchu,1,1,0,2,6,1622,s+,29,parashelter_sorella,9,7,2,6,2,1153,s+,76,dualsweeper_custom,8,3,5,4,5,1713,s+,99,momiji,10,8,2,6,9,2065,s+,101,spygadget_becchu,6,0,6,7,6,1689,s+,100,h3reelgun_cherry,8,6,2,3,6,1400,s+,126,hydra,6,5,1,5,3,1063,s+,168
2019-04-09T14:00:00+00:00,4.6.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,6,4,2,7,3,1015,x,292,h3reelgun_d,5,4,1,10,2,921,s+,213,96gal,7,6,1,13,1,803,x,187,nzap89,6,6,0,10,3,946,s,124,splatscope,7,7,0,2,3,763,x,63,bucketslosher_soda,13,9,4,7,1,877,x,94,parashelter,12,7,5,7,3,1289,x,123,prime_becchu,20,17,3,4,3,874,s+,28
2019-04-09T14:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,bravo,,explosher,5,5,0,3,3,1158,,73,herocharger_replica,4,3,1,1,2,792,,184,dynamo_tesla,4,4,0,6,0,670,,98,splatcharger,0,0,0,3,0,46,,107,bold_neo,8,7,1,2,4,1082,,39,barrelspinner_remix,2,1,1,1,3,765,,114,sputtery_clear,4,2,2,4,0,568,,36,maneuver,3,3,0,5,0,514,,8
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,kombu,327,bravo,FALSE,dualsweeper_custom,6,5,1,8,5,1597,s+,141,bamboo14mk3,4,4,0,1,7,1489,s+,63,quadhopper_black,9,9,0,4,6,1404,s+,154,spygadget_becchu,8,3,5,5,9,1456,s+,143,screwslosher_neo,8,4,4,7,5,1502,s+,60,hydra_custom,5,3,2,3,5,1044,s+,156,dualsweeper,4,4,0,4,8,1718,s+,180,nzap83,7,7,0,7,7,1960,s+,43
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,306,alpha,FALSE,bucketslosher_soda,10,7,3,4,4,1346,x,49,sshooter_becchu,9,8,1,3,7,1640,x,153,squiclean_g,10,8,2,6,5,1321,x,99,barrelspinner_remix,12,5,7,6,5,1284,x,166,dynamo_becchu,8,8,0,7,5,1420,x,370,splatspinner_collabo,5,2,3,8,5,1277,x,91,52gal_becchu,7,5,2,7,5,1215,x,93,bamboo14mk1,7,4,3,6,8,1737,x,74
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,112,bravo,TRUE,nzap85,3,1,2,3,2,505,b-,27,promodeler_pg,3,3,0,2,3,672,b+,133,bamboo14mk1,1,1,0,1,3,0,b-,46,sshooter_becchu,1,1,0,3,1,453,b-,45,heroroller_replica,6,5,1,1,1,485,b-,45,sharp_neo,3,3,0,2,2,668,b-,32,longblaster_necro,2,1,1,3,1,276,b-,37,nzap89,1,0,1,0,2,570,b-,58
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,300,alpha,FALSE,prime_becchu,10,7,3,7,4,1345,x,145,promodeler_pg,6,6,0,5,6,1451,x,268,nzap83,14,11,3,6,6,1705,x,188,spygadget_becchu,10,3,7,9,5,1072,x,280,sshooter_becchu,10,9,1,5,7,1372,x,182,h3reelgun_cherry,4,3,1,6,7,1648,x,421,carbon_deco,14,12,2,8,2,950,x,130,screwslosher_becchu,6,3,3,8,4,1426,x,270
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,191,bravo,TRUE,ochiba,4,4,0,7,2,853,s+,72,spygadget_sorella,2,0,2,6,4,867,s+,87,dualsweeper_custom,2,2,0,6,2,989,s+,113,liter4k,5,4,1,3,3,774,s+,31,barrelspinner_remix,7,5,2,2,3,852,s+,126,momiji,2,1,1,6,2,947,s+,64,prime_becchu,14,11,3,1,4,1146,s+,114,pablo_permanent,9,5,4,1,5,932,s+,38
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,kombu,311,alpha,FALSE,bucketslosher_soda,11,5,6,10,3,1257,x,320,octoshooter_replica,18,17,1,10,2,1042,x,188,dualsweeper_custom,19,15,4,9,4,1596,x,188,hydra_custom,17,8,9,5,5,1189,x,160,sshooter_becchu,16,14,2,12,4,1216,x,145,quadhopper_black,13,12,1,9,4,1311,x,159,dynamo_tesla,7,2,5,13,4,1343,x,93,soytuber,7,6,1,11,4,1165,x,154
2019-04-09T14:00:00+00:00,4.6.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,hydra_custom,12,8,4,2,3,956,x,140,bold_neo,10,8,2,9,4,1101,s,118,bucketslosher_soda,15,9,6,8,1,829,a+,90,prime_becchu,17,14,3,9,1,869,s,57,bold_7,15,11,4,9,5,1285,x,214,dynamo_becchu,14,11,3,8,5,1128,s+,184,clashblaster_neo,5,3,2,13,0,551,a,88,bold_7,4,1,3,9,2,985,x,129
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,kombu,243,alpha,TRUE,explosher_custom,1,0,1,1,2,1207,a+,73,promodeler_pg,3,3,0,3,8,1519,a+,97,splatcharger,5,5,0,2,4,901,a+,52,sputtery_clear,12,11,1,6,2,1020,a+,78,bamboo14mk1,2,2,0,4,5,1260,a+,76,furo,4,4,0,6,5,1240,a+,59,nzap89,3,2,1,4,4,0,a-,39,clashblaster_neo,6,4,2,5,4,693,a+,65
2019-04-09T14:00:00+00:00,4.6.0,gachi,squad_4,hoko,otoro,324,alpha,FALSE,kugelschreiber_hue,12,10,2,7,1,868,x,292,octoshooter_replica,9,9,0,8,2,1127,x,187,prime_becchu,11,9,2,5,2,844,s+,213,nzap89,14,11,3,7,2,1122,s,124,splatroller,7,7,0,7,3,882,s+,119,h3reelgun_cherry,10,8,2,11,1,988,s+,127,prime_becchu,8,7,1,13,1,674,a+,168,kugelschreiber_hue,10,5,5,10,3,935,a,51
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,180,bravo,TRUE,nzap85,4,4,0,4,3,735,b-,27,dualsweeper_custom,5,3,2,4,2,811,b+,35,promodeler_pg,1,1,0,5,5,1231,b+,49,heroshooter_replica,1,1,0,5,1,632,b+,71,sshooter_becchu,8,6,2,3,3,758,b+,100,promodeler_pg,6,3,3,2,4,1166,b+,41,nzap83,6,6,0,2,3,897,b+,34,spygadget,6,3,3,2,2,896,b,67
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,159,bravo,TRUE,l3reelgun_becchu,3,3,0,3,3,896,s+,339,nova,4,2,2,6,1,421,s+,67,splatroller_becchu,2,1,1,2,2,781,s+,99,nzap85,5,3,2,3,3,816,s+,193,nzap83,10,7,3,2,4,809,s+,152,barrelspinner_remix,4,2,2,2,2,698,s+,73,wakaba,9,3,6,1,3,917,s+,137,bold,3,2,1,4,3,886,s+,96
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,kombu,302,bravo,FALSE,dualsweeper_custom,11,8,3,9,5,1397,s+,141,dynamo_becchu,6,5,1,11,4,1277,s+,47,furo,7,3,4,6,7,1935,s+,140,bold_7,16,14,2,11,5,1416,s+,93,kelvin525,14,11,3,10,4,1038,s+,198,furo,6,5,1,7,5,1890,s+,195,carbon,19,18,1,6,5,1339,s+,47,explosher_custom,4,3,1,7,4,1584,s+,88
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,kombu,203,alpha,TRUE,ochiba,9,7,2,4,4,1198,s+,72,quadhopper_black,6,6,0,5,3,821,s+,57,furo_deco,7,3,4,1,3,1245,s+,83,barrelspinner_deco,4,2,2,4,4,881,s+,95,barrelspinner_deco,3,3,0,1,5,999,s+,98,dualsweeper_custom,4,1,3,6,4,1135,s+,67,sputtery_clear,7,5,2,6,1,880,s+,111,sharp_neo,7,5,2,5,5,1201,s+,117
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,302,alpha,FALSE,bucketslosher_soda,9,8,1,7,5,1415,x,49,prime_becchu,11,6,5,2,6,1651,x,216,maneuver_becchu,7,7,0,5,6,1192,x,106,hydra_custom,6,2,4,2,7,1420,x,226,l3reelgun_becchu,9,8,1,7,5,1331,x,178,dualsweeper_custom,3,2,1,5,4,1496,x,144,campingshelter,3,2,1,6,4,1170,x,123,sharp_neo,4,4,0,5,6,1678,x,155
2019-04-09T14:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,hydra,4,4,0,2,1,447,,124,maneuver_becchu,2,2,0,1,3,1087,,149,bucketslosher_soda,7,7,0,2,1,786,,80,herocharger_replica,2,1,1,2,2,768,,130,nzap89,3,2,1,3,2,814,,22,h3reelgun_cherry,2,2,0,3,1,801,,57,barrelspinner_remix,3,2,1,3,2,724,,69,nzap89,3,1,2,5,2,514,,47
2019-04-09T14:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,bucketslosher_soda,7,7,0,2,1,786,,80,maneuver_becchu,2,2,0,1,3,1087,,149,herocharger_replica,2,1,1,2,2,768,,130,hydra,4,4,0,2,1,447,,124,nzap89,3,2,1,3,2,814,,22,h3reelgun_cherry,2,2,0,3,1,801,,57,barrelspinner_remix,3,2,1,3,2,724,,69,nzap89,3,1,2,5,2,514,,47
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,kombu,228,alpha,TRUE,nzap85,11,8,3,6,3,929,b-,27,promodeler_pg,7,3,4,5,5,1334,b,38,bold_7,10,9,1,5,3,1060,b+,34,sputtery_clear,6,4,2,7,3,768,b+,68,promodeler_pg,4,3,1,5,6,1279,b-,75,bold_neo,8,6,2,5,6,1648,b-,75,splatroller,11,9,2,8,4,833,b-,78,heroshooter_replica,7,5,2,6,1,809,b+,71
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,11,7,4,6,5,1168,x,145,campingshelter_camo,8,7,1,6,6,1474,x,163,l3reelgun_becchu,7,6,1,6,6,1603,x,127,nzap85,12,7,5,7,5,1432,x,134,momiji,9,8,1,7,7,1691,x,188,prime_becchu,13,10,3,7,4,1052,x,208,nzap83,6,4,2,10,6,1554,x,188,furo,5,3,2,3,7,1861,x,306
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,kombu,132,alpha,TRUE,bucketslosher_soda,4,3,1,4,2,527,x,320,dynamo_becchu,1,0,1,0,4,885,x,172,quadhopper_black,7,6,1,4,1,484,x,167,barrelspinner_remix,5,4,1,1,2,814,x,73,splatscope,2,2,0,2,2,661,x,162,splatspinner,1,0,1,3,5,930,x,139,carbon_deco,4,3,1,2,2,720,x,188,quadhopper_black,5,4,1,6,0,404,x,229
2019-04-09T14:00:00+00:00,4.6.0,gachi,squad_4,hoko,hokke,185,bravo,TRUE,hydra_custom,4,2,2,4,1,515,x,140,bold_neo,6,6,0,3,4,908,s,118,bucketslosher_soda,16,13,3,3,2,797,a+,90,prime_becchu,4,2,2,7,1,533,s,57,sputtery,5,5,0,5,2,734,x,169,screwslosher_becchu,6,4,2,8,0,453,s+,132,sputtery_clear,10,7,3,5,2,832,x,204,bold_7,1,1,0,5,2,888,s,142
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,240,bravo,TRUE,l3reelgun_becchu,3,2,1,6,2,970,s+,339,momiji,2,2,0,8,5,1167,s+,106,jetsweeper,9,8,1,4,6,1120,s+,151,bamboo14mk1,5,4,1,4,6,1155,s+,264,bold_7,10,10,0,3,4,1224,s+,128,liter4k_scope,4,4,0,4,4,1156,s+,213,prime_becchu,6,6,0,3,3,856,s+,147,dualsweeper_custom,3,2,1,6,2,1065,s+,195
2019-04-09T14:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,bravo,,herospinner_replica,4,2,2,2,2,743,,130,furo_deco,1,1,0,3,3,904,,26,nzap89,0,0,0,2,2,734,,147,h3reelgun_cherry,3,3,0,5,1,690,,97,splatspinner,2,1,1,2,3,941,,89,barrelspinner_remix,6,6,0,1,3,914,,179,maneuver_collabo,4,4,0,2,2,670,,76,splatcharger_collabo,1,1,0,1,2,650,,117
2019-04-09T14:00:00+00:00,4.6.0,gachi,squad_4,hoko,otoro,306,bravo,FALSE,kugelschreiber_hue,13,8,5,5,3,1198,x,292,nzap89,9,7,2,5,4,1166,s,124,octoshooter_replica,8,4,4,10,3,989,x,187,prime_becchu,8,7,1,8,3,843,s+,213,longblaster_necro,12,9,3,7,2,892,x,202,barrelspinner_remix,11,6,5,5,5,1256,x,286,pablo_permanent,3,2,1,8,4,1075,s+,143,sputtery,11,11,0,7,2,1225,x,129
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,283,alpha,TRUE,ochiba,6,4,2,8,4,1230,s+,72,furo,8,6,2,4,4,1234,s+,68,nzap83,9,5,4,6,5,1656,s+,167,heroroller_replica,14,11,3,7,3,939,s+,122,sputtery_clear,11,8,3,8,4,1119,s+,36,ochiba,7,6,1,6,5,1365,s+,176,prime_becchu,6,6,0,8,4,1096,s+,131,splatroller,6,5,1,4,4,1061,s+,246
2019-04-09T14:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,hydra,6,4,2,1,1,590,,124,dualsweeper_custom,4,1,3,3,2,889,,115,bucketslosher_soda,9,9,0,3,2,851,,80,bold,1,1,0,5,1,768,,33,nzap89,4,4,0,3,2,767,,22,splatspinner,4,3,1,3,2,725,,57,hokusai_hue,2,2,0,6,1,674,,28,herocharger_replica,3,3,0,3,2,656,,130
2019-04-09T14:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,bucketslosher_soda,9,9,0,3,2,851,,80,dualsweeper_custom,4,1,3,3,2,889,,115,bold,1,1,0,5,1,768,,33,hydra,6,4,2,1,1,590,,124,nzap89,4,4,0,3,2,767,,22,splatspinner,4,3,1,3,2,725,,57,hokusai_hue,2,2,0,6,1,674,,28,herocharger_replica,3,3,0,3,2,656,,130
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,kombu,70,bravo,TRUE,bucketslosher_soda,3,2,1,2,1,382,x,320,bold_neo,2,2,0,2,2,480,x,141,heroshelter_replica,1,1,0,3,1,362,x,287,quadhopper_black,1,1,0,3,1,219,x,229,pablo_permanent,6,3,3,1,1,424,x,80,quadhopper_black,2,2,0,2,0,314,x,167,sshooter_collabo,3,3,0,2,1,317,x,98,wakaba,4,2,2,1,1,455,x,96
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,332,alpha,FALSE,dualsweeper_custom,10,8,2,6,6,1741,s+,141,ochiba,4,2,2,5,8,2002,s+,208,promodeler_pg,6,5,1,4,10,2216,s+,102,barrelspinner_remix,5,4,1,3,6,1383,s+,157,explosher_custom,6,6,0,5,7,2184,s+,98,dualsweeper,8,5,3,3,9,1575,s+,141,promodeler_pg,4,4,0,6,6,1391,s+,155,momiji,4,3,1,5,9,2150,s+,168
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,300,alpha,FALSE,nzap85,11,8,3,6,4,1342,b-,27,dualsweeper_custom,9,8,1,2,4,1277,b+,103,barrelspinner_remix,8,6,2,4,4,1118,b+,57,sharp_neo,10,6,4,6,5,1629,b,49,dualsweeper_custom,8,7,1,4,7,1635,b+,45,liter4k_custom,2,1,1,5,1,859,b+,83,promodeler_pg,6,4,2,5,10,2202,b-,75,sshooter,7,6,1,14,2,843,b-,36
2019-04-09T14:00:00+00:00,4.6.0,gachi,squad_4,hoko,hokke,337,alpha,FALSE,hydra_custom,18,9,9,7,2,1007,x,140,bold_neo,14,12,2,7,9,1794,s,118,bucketslosher_soda,9,6,3,8,4,1117,a+,90,prime_becchu,18,17,1,5,4,1299,s,57,bold_7,16,14,2,12,3,1614,x,252,heroshelter_replica,7,5,2,10,4,1493,s+,190,maneuver_collabo,5,3,2,11,2,1030,s+,122,sshooter_collabo,6,5,1,11,5,1018,s,34
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,179,alpha,TRUE,bucketslosher_soda,13,9,4,1,3,866,x,49,wakaba,5,1,4,2,3,877,x,175,barrelspinner_deco,6,2,4,1,4,1105,x,226,campingshelter_camo,5,4,1,2,2,628,x,140,splatspinner,5,5,0,3,4,1007,x,243,prime_collabo,1,0,1,6,3,659,x,206,screwslosher_becchu,2,1,1,2,4,927,x,91,nzap83,0,0,0,5,5,1031,x,115
2019-04-09T14:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,,herospinner_replica,2,1,1,1,2,825,,130,furo_deco,2,1,1,1,4,1018,,26,maneuver_collabo,8,8,0,2,3,985,,76,splatspinner,0,0,0,3,2,771,,89,sharp_neo,2,2,0,2,3,1081,,69,bamboo14mk3,3,2,1,0,4,1004,,147,barrelspinner_remix,2,2,0,4,2,769,,179,bamboo14mk3,2,1,1,4,1,616,,97
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,9,8,1,5,5,1203,x,145,momiji,7,1,6,6,8,1859,x,188,wakaba,11,5,6,9,8,1749,x,109,splatroller,9,8,1,10,3,930,x,227,promodeler_pg,8,7,1,6,5,1408,x,120,l3reelgun_becchu,9,7,2,5,6,1466,x,127,momiji,13,9,4,6,8,1924,x,226,hydra_custom,13,7,6,5,4,1048,x,74
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,kombu,300,alpha,FALSE,sputtery_clear,9,8,1,9,5,1344,x,320,prime_becchu,9,6,3,9,3,1261,x,140,longblaster,15,14,1,10,3,1247,x,252,furo,6,4,2,6,6,1789,x,251,prime_becchu,9,6,3,10,3,984,x,137,quadhopper_black,12,11,1,10,4,1214,x,133,nzap83,11,8,3,5,7,1880,x,115,dynamo_becchu,12,9,3,7,6,1715,x,105
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,kombu,300,bravo,FALSE,l3reelgun_becchu,11,9,2,6,6,1373,s+,339,bold,9,6,3,6,6,1976,s+,53,maneuver_becchu,9,8,1,7,4,1272,s+,89,heroroller_replica,11,9,2,7,6,1283,s+,128,promodeler_pg,2,1,1,9,8,1762,s+,124,nzap89,8,5,3,6,7,1448,s+,120,pablo,15,13,2,12,5,1328,s+,78,dualsweeper_custom,14,7,7,5,5,1530,s+,83
2019-04-09T14:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,,hydra,9,9,0,0,1,746,,124,dualsweeper_custom,3,2,1,3,2,943,,115,nzap89,3,1,2,4,1,728,,22,hokusai_hue,9,6,3,4,3,725,,130,splatspinner,4,4,0,2,4,1098,,57,bold,2,2,0,4,0,787,,33,hokusai_hue,3,2,1,6,1,616,,28,bucketslosher_soda,4,3,1,6,0,612,,80
2019-04-09T14:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,bravo,,bucketslosher_soda,4,3,1,6,0,612,,80,splatspinner,4,4,0,2,4,1098,,57,bold,2,2,0,4,0,787,,33,hokusai_hue,3,2,1,6,1,616,,28,dualsweeper_custom,3,2,1,3,2,943,,115,hydra,9,9,0,0,1,746,,124,nzap89,3,1,2,4,1,728,,22,hokusai_hue,9,6,3,4,3,725,,130
2019-04-09T14:00:00+00:00,4.6.0,gachi,squad_4,hoko,hokke,308,bravo,FALSE,kugelschreiber_hue,12,11,1,7,2,1204,x,292,octoshooter_replica,16,14,2,11,1,1202,x,187,nzap89,7,6,1,7,3,1254,s,124,prime_becchu,10,6,4,8,3,1000,s+,213,splatscope,7,7,0,7,3,1062,x,171,bold,14,12,2,9,6,1522,s+,76,dualsweeper_custom,11,9,2,10,3,1093,x,203,wakaba,9,5,4,11,3,1042,s+,125
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,226,bravo,TRUE,ochiba,6,4,2,5,5,1188,s+,72,sputtery_clear,4,2,2,6,2,676,s+,191,campingshelter_sorella,9,7,2,5,6,1574,s+,111,52gal_becchu,2,2,0,6,3,985,s+,129,bold_7,10,9,1,4,5,1336,s+,135,sshooter_becchu,5,2,3,2,6,1243,s+,117,spygadget,8,6,2,5,4,1140,s+,85,h3reelgun_d,11,5,6,4,2,1129,s+,31
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,255,bravo,TRUE,bucketslosher_soda,10,7,3,4,4,1197,x,49,h3reelgun_cherry,1,1,0,1,5,717,x,210,maneuver_becchu,14,13,1,8,4,1162,x,177,jetsweeper_custom,5,2,3,6,4,1020,x,119,splatspinner,12,9,3,5,5,1299,x,243,nzap83,3,2,1,6,5,1273,x,404,h3reelgun_cherry,7,6,1,5,4,882,x,206,prime_becchu,3,2,1,7,4,1002,x,88
2019-04-09T14:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,5,5,0,6,1,537,,130,sharp_neo,0,0,0,2,3,930,,69,nzap89,2,1,1,4,1,745,,147,kelvin525_becchu,10,9,1,4,2,695,,249,dualsweeper_custom,10,7,3,4,2,999,,97,promodeler_pg,4,2,2,3,3,848,,171,barrelspinner_remix,6,4,2,4,2,649,,179,longblaster_necro,4,2,2,4,2,584,,86
2019-04-09T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,81,alpha,TRUE,dualsweeper_custom,3,2,1,1,1,384,s+,141,dynamo_becchu,2,1,1,0,2,432,s+,110,nzap83,4,2,2,0,1,498,s+,116,splatroller,5,5,0,1,1,334,s+,211,jetsweeper,1,1,0,2,2,441,s+,198,splatroller_collabo,0,0,0,3,1,193,s+,176,campingshelter_camo,0,0,0,3,1,361,s+,148,quadhopper_black,1,1,0,2,1,375,s+,154
