# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-05T14:00:00+00:00,4.6.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher_soda,11,6,5,1,2,828,,45,promodeler_pg,11,8,3,2,4,1129,,252,barrelspinner_remix,8,7,1,0,4,970,,446,promodeler_pg,2,1,1,2,2,663,,103,bold_7,1,1,0,5,3,1175,,84,sharp,0,0,0,4,1,821,,25,dynamo_tesla,1,0,1,6,2,662,,130,jetsweeper_custom,4,4,0,7,0,637,,86
2019-04-05T14:00:00+00:00,4.6.0,gachi,standard,asari,bbass,291,alpha,TRUE,l3reelgun_becchu,7,5,2,4,3,1311,s+,248,bold_7,10,9,1,6,3,1284,s+,199,screwslosher_becchu,8,5,3,7,2,909,s+,90,hokusai_hue,15,12,3,3,3,672,s+,145,sputtery_clear,8,7,1,8,1,1105,s+,138,52gal_deco,10,9,1,8,3,1079,s+,127,furo,4,1,3,8,3,1013,s+,132,hissen,5,3,2,7,2,0,s+,84
2019-04-05T14:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,alpha,FALSE,maneuver_becchu,2,1,1,3,2,825,,157,promodeler_pg,8,5,3,1,6,1483,,195,liter4k_scope,5,5,0,0,3,1012,,125,sputtery_clear,11,10,1,1,1,919,,121,dualsweeper_custom,2,1,1,6,2,1207,,65,bold,1,0,1,4,3,947,,39,dualsweeper_custom,3,3,0,7,1,880,,59,splatcharger_becchu,1,1,0,4,2,823,,70
2019-04-05T14:00:00+00:00,4.6.0,gachi,squad_4,hoko,zatou,63,bravo,TRUE,bold_7,1,1,0,2,2,440,x,237,quadhopper_black,1,1,0,4,0,224,x,228,sharp,0,0,0,3,0,213,s+,112,barrelspinner,2,2,0,2,0,182,s+,116,96gal,6,3,3,0,2,393,x,164,sshooter_becchu,4,3,1,1,1,356,x,190,sputtery_clear,4,3,1,1,1,345,s+,185,dualsweeper_custom,2,2,0,2,0,276,x,99
2019-04-05T14:00:00+00:00,4.6.0,gachi,squad_4,hoko,fujitsubo,45,bravo,TRUE,prime_becchu,2,2,0,1,0,179,x,235,dualsweeper_custom,0,0,0,2,0,275,s,205,dualsweeper,3,1,2,2,0,168,s+,134,heromaneuver_replica,1,0,1,1,0,122,s+,144,carbon,4,3,1,0,1,309,s+,127,sshooter_collabo,2,1,1,1,0,197,a,49,hydra_custom,2,2,0,1,0,150,a-,94,ochiba,0,0,0,1,0,132,b,69
2019-04-05T14:00:00+00:00,4.6.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,2,1,1,3,3,1047,,169,dualsweeper_custom,5,5,0,2,3,1170,,199,h3reelgun_cherry,4,3,1,3,2,874,,197,squiclean_g,3,2,1,2,2,640,,142,nzap83,3,2,1,4,3,1080,,131,barrelspinner_remix,6,3,3,1,3,954,,126,dynamo_becchu,3,2,1,3,2,825,,97,jetsweeper_custom,6,3,3,3,3,692,,198
2019-04-05T14:00:00+00:00,4.6.0,gachi,squad_2,hoko,fujitsubo,53,alpha,TRUE,hokusai,4,3,1,1,0,237,s+,111,maneuver_collabo,4,2,2,0,1,297,x,149,dynamo_tesla,4,4,0,1,0,234,s+,165,heroroller_replica,3,1,2,2,0,124,x,155,sputtery_clear,2,2,0,3,0,301,s+,119,promodeler_pg,1,1,0,3,0,231,x,210,splatspinner,1,1,0,3,0,170,s+,156,splatroller,1,0,1,1,0,0,a+,95
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,178,alpha,TRUE,splatroller_collabo,10,8,2,3,3,545,x,136,barrelspinner_remix,5,5,0,2,4,973,x,160,maneuver_collabo,11,9,2,3,3,689,x,235,prime_becchu,4,1,3,4,2,615,x,198,splatspinner,1,1,0,7,2,863,x,156,bold_7,3,3,0,6,4,791,x,149,bamboo14mk3,5,5,0,4,2,729,x,166,maneuver_collabo,6,3,3,6,1,562,x,199
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,9,5,4,6,5,940,b-,20,sshooter_becchu,10,8,2,7,5,1378,b-,42,liter4k_scope,10,8,2,6,4,1156,b,53,sputtery_clear,10,8,2,5,5,1020,b-,75,wakaba,13,6,7,8,5,1322,b-,37,furo,8,6,2,10,3,1246,b,58,clashblaster_neo,12,10,2,5,4,856,b+,63,splatcharger,3,2,1,6,3,808,b,80
2019-04-05T16:00:00+00:00,4.6.0,gachi,squad_4,asari,tachiuo,238,alpha,TRUE,sshooter_becchu,4,4,0,4,1,686,,13,maneuver_becchu,12,11,1,2,2,928,x,219,bold_neo,11,9,2,4,2,863,s+,199,pablo,3,2,1,7,1,602,c-,137,momiji,6,4,2,6,5,1281,x,166,dualsweeper_custom,1,0,1,7,1,771,s,149,maneuver_collabo,13,9,4,9,0,707,s+,131,bold_7,4,4,0,7,1,472,a-,114
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,311,bravo,FALSE,bucketslosher_soda,13,7,6,8,3,1144,s+,136,sputtery_clear,16,13,3,7,3,1365,s+,85,squiclean_g,8,6,2,7,3,923,s+,129,octoshooter_replica,10,7,3,14,0,917,s+,92,bucketslosher_soda,12,6,6,8,6,1402,s+,91,sputtery_clear,16,10,6,7,2,1254,s+,309,octoshooter_replica,11,10,1,8,3,1016,s+,106,carbon,12,9,3,10,5,957,s+,35
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,alpha,FALSE,longblaster_necro,11,10,1,5,4,1009,s+,80,quadhopper_black,10,8,2,9,4,1375,s+,68,carbon,16,12,4,9,6,1110,s+,100,sputtery_clear,10,7,3,11,3,1069,s+,82,sputtery_clear,16,12,4,7,5,1293,s+,50,longblaster,11,8,3,10,4,1233,s+,212,bold_7,12,8,4,9,0,1198,s+,124,sputtery_clear,13,6,7,11,2,841,s+,115
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,302,bravo,FALSE,hydra_custom,7,6,1,7,3,997,s,170,sputtery_clear,11,10,1,9,7,1557,s,63,nzap89,4,2,2,6,6,1283,s,156,nova,9,7,2,9,3,760,s,118,pablo,7,5,2,6,6,1529,s,131,sputtery_clear,12,11,1,8,3,1415,s,131,sshooter_collabo,14,12,2,8,4,1095,s,119,explosher_custom,12,3,9,4,3,999,s,41
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,320,bravo,FALSE,maneuver_becchu,7,5,2,5,6,1486,b+,157,nzap85,11,7,4,4,6,1274,b,23,splatroller,12,10,2,8,4,927,b,72,sshooter_becchu,5,3,2,7,5,690,b,47,promodeler_pg,6,5,1,8,5,1469,b+,94,sshooter_becchu,7,4,3,6,7,1126,b,43,nzap89,10,9,1,5,4,1095,b+,121,barrelspinner_remix,8,6,2,6,4,1079,b,27
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,112,alpha,TRUE,bucketslosher_soda,8,7,1,0,3,799,x,45,sshooter,1,0,1,1,2,572,x,140,hotblaster_custom,7,6,1,1,2,563,x,157,nautilus47,2,2,0,1,1,358,x,91,prime_becchu,2,1,1,4,1,503,x,59,sputtery_clear,1,1,0,5,1,479,x,77,bucketslosher_soda,1,1,0,3,1,478,x,186,bamboo14mk3,0,0,0,3,2,464,x,198
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,115,alpha,TRUE,l3reelgun_becchu,0,0,0,3,2,370,s,248,furo,4,2,2,1,3,769,s,144,prime_becchu,7,5,2,2,2,470,s,61,splatroller,7,7,0,2,1,446,s,38,prime_becchu,3,2,1,3,1,527,s,81,herocharger_replica,3,3,0,3,1,466,s,119,variableroller_foil,2,2,0,3,2,444,s,221,nzap83,1,1,0,5,1,427,s,188
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,267,bravo,TRUE,bold_neo,13,12,1,9,10,1821,x,294,dualsweeper_custom,10,6,4,9,4,1171,x,149,campingshelter_camo,7,2,5,9,3,853,x,248,sputtery_clear,6,4,2,11,1,706,x,78,longblaster,19,13,6,6,5,1455,x,275,barrelspinner_remix,11,8,3,5,5,1133,x,106,sputtery_clear,10,10,0,5,3,1111,x,48,screwslosher_becchu,7,6,1,8,2,796,x,83
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,prime_becchu,7,6,1,3,2,765,,235,barrelspinner_remix,9,8,1,2,2,945,,85,kugelschreiber,5,5,0,6,1,674,,74,splatscope,1,1,0,5,2,627,,102,furo,5,3,2,5,3,1074,,93,96gal_deco,3,3,0,5,1,727,,44,dualsweeper,5,5,0,6,0,702,,134,96gal_deco,7,5,2,4,1,659,,72
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,112,bravo,TRUE,splatroller_collabo,2,2,0,7,0,256,x,136,nzap85,1,1,0,5,1,504,x,344,h3reelgun_cherry,2,0,2,3,1,496,x,168,nova,4,3,1,8,0,268,x,97,promodeler_pg,10,7,3,0,5,818,x,215,nzap83,8,6,2,2,3,595,x,101,furo,6,3,3,3,2,447,x,234,octoshooter_replica,9,7,2,1,2,407,x,160
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,257,alpha,TRUE,prime_collabo,11,7,4,6,6,1104,a,92,sputtery_hue,8,3,5,5,5,1092,a-,64,clashblaster_neo,18,17,1,4,5,1038,a,211,nzap85,14,6,8,6,4,827,a+,321,furo,7,4,3,10,4,1311,a+,74,wakaba,9,7,2,8,3,955,a,61,nzap83,6,6,0,8,1,846,a-,44,jetsweeper_custom,10,4,6,7,3,830,a+,206
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,bravo,FALSE,promodeler_pg,3,3,0,5,3,1098,,291,nzap83,2,2,0,3,3,1153,,107,bold_7,4,4,0,4,3,823,,98,longblaster_necro,3,1,2,6,1,523,,146,nzap83,4,2,2,2,4,1201,,83,sputtery_clear,6,6,0,2,4,1081,,136,bucketslosher_soda,8,7,1,3,2,917,,284,rapid,5,3,2,3,1,523,,89
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,157,alpha,TRUE,bucketslosher_soda,1,1,0,3,1,585,x,45,dualsweeper_custom,6,5,1,1,4,913,x,246,liter4k_scope,7,7,0,0,4,809,x,181,barrelspinner_remix,4,3,1,2,2,769,x,96,bamboo14mk3,2,2,0,4,2,744,x,198,96gal_deco,3,3,0,5,2,734,x,69,parashelter,1,0,1,3,2,675,x,271,bucketslosher_soda,1,1,0,4,1,554,x,186
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,alpha,FALSE,longblaster_necro,3,3,0,5,0,424,,257,campingshelter_camo,5,3,2,3,0,783,,146,h3reelgun_cherry,3,2,1,2,1,773,,93,sshooter,7,6,1,4,1,695,,43,maneuver_collabo,3,3,0,4,1,737,,78,sputtery_clear,6,5,1,3,2,654,,252,carbon,2,2,0,3,2,591,,99,carbon_deco,4,4,0,4,1,515,,29
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,302,bravo,FALSE,l3reelgun_becchu,5,5,0,6,4,1477,s,248,kelvin525_becchu,9,7,2,4,6,1310,s,144,liter4k_scope,6,5,1,5,4,1023,s,189,nzap83,1,1,0,9,4,1010,s,188,bold_neo,9,8,1,4,12,1986,s,43,variableroller_foil,5,4,1,4,5,1131,s,221,splatscope,4,4,0,3,2,1121,s,66,longblaster_necro,10,8,2,7,2,705,s,193
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,alpha,FALSE,heroroller_replica,17,16,1,9,1,924,s+,188,barrelspinner_remix,13,5,8,4,5,1177,s+,103,nzap89,4,3,1,9,5,1097,s+,144,carbon,7,6,1,4,3,893,s+,167,bold_7,9,7,2,9,5,1352,s+,163,sputtery_clear,11,7,4,6,4,1203,s+,105,screwslosher_becchu,12,7,5,7,1,1051,s+,184,splatroller_collabo,6,5,1,8,2,650,s+,98
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,bravo,,momiji,2,1,1,3,4,1335,,178,campingshelter_camo,3,2,1,3,3,1130,,332,explosher_custom,2,1,1,3,3,977,,135,dynamo_tesla,10,8,2,3,2,701,,170,ochiba,2,2,0,1,5,1582,,225,sshooter_collabo,2,2,0,4,2,1083,,171,nzap85,6,4,2,2,3,921,,177,bucketslosher_soda,6,4,2,5,1,689,,137
2019-04-05T16:00:00+00:00,4.6.0,gachi,squad_4,asari,tachiuo,192,bravo,TRUE,sshooter_becchu,2,2,0,6,0,443,,13,splatscope,2,2,0,2,3,712,x,219,clashblaster_neo,6,5,1,5,2,598,c-,137,bold_neo,5,5,0,7,1,422,s+,199,pablo,8,8,0,4,2,668,s+,98,promodeler_pg,4,3,1,2,2,622,s+,147,splatscope_collabo,5,4,1,5,1,512,s+,215,hokusai_becchu,6,5,1,3,0,491,a+,43
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,185,alpha,TRUE,momiji,10,8,2,2,6,1178,b-,20,heromaneuver_replica,6,5,1,4,3,680,b+,88,sshooter_becchu,1,1,0,6,2,665,b-,28,hokusai_becchu,1,1,0,5,1,480,b-,22,sshooter_becchu,11,8,3,3,6,1217,b+,168,wakaba,4,3,1,4,3,730,b+,78,quadhopper_black,4,2,2,2,1,606,b,28,clashblaster_neo,8,4,4,6,2,421,b+,36
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,300,bravo,FALSE,splatroller_collabo,7,6,1,11,3,771,x,136,splatscope,10,8,2,6,3,1332,x,227,sharp_neo,9,8,1,5,4,1328,x,128,sputtery_clear,8,7,1,8,2,1089,x,214,furo,16,9,7,8,5,1697,x,234,promodeler_pg,10,8,2,6,7,1529,x,268,splatroller_collabo,8,7,1,7,3,858,x,127,longblaster_necro,9,6,3,8,4,855,x,176
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,309,alpha,FALSE,bucketslosher_soda,5,3,2,6,4,1111,s+,136,sputtery_clear,12,11,1,6,4,1169,s+,49,barrelspinner_remix,11,9,2,7,3,1158,s+,120,sshooter_collabo,9,8,1,9,3,1042,s+,74,nzap89,2,1,1,7,9,1551,s+,133,prime,11,8,3,8,5,1221,s+,91,hydra_custom,6,4,2,7,5,978,s+,99,carbon_deco,16,15,1,9,3,930,s+,156
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,bravo,FALSE,longblaster_necro,9,6,3,5,5,1006,x,80,quadhopper_black,22,18,4,6,4,1378,x,253,nzap85,15,7,8,10,4,1200,x,173,herospinner_replica,8,5,3,5,4,1141,x,225,h3reelgun_d,8,6,2,8,4,1366,x,176,screwslosher_becchu,7,5,2,9,3,1199,x,105,sshooter,7,6,1,10,3,1123,x,174,carbon_deco,10,9,1,9,1,816,x,215
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,8,4,4,3,2,620,,129,wakaba,12,8,4,2,3,1312,,156,promodeler_pg,7,6,1,2,3,1162,,104,jetsweeper_custom,4,2,2,1,3,794,,248,nzap89,0,0,0,5,4,1043,,63,sputtery_hue,2,2,0,5,3,1011,,98,h3reelgun_cherry,3,3,0,5,1,787,,101,splatroller,3,3,0,5,2,667,,49
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,prime_becchu,11,9,2,3,1,645,,235,sharp_neo,7,6,1,3,3,1232,,102,dualsweeper,7,4,3,4,2,845,,134,squiclean_g,4,4,0,4,1,704,,85,furo,5,4,1,4,3,1208,,93,96gal_deco,3,2,1,6,1,860,,44,carbon_deco,4,4,0,6,2,701,,74,52gal_becchu,4,4,0,7,1,584,,205
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,,maneuver_becchu,9,8,1,4,0,790,,68,wakaba,14,11,3,2,2,921,,1,ochiba,2,0,2,4,2,901,,16,rapid,1,1,0,3,1,501,,16,ochiba,2,2,0,5,1,1173,,14,sshooter_collabo,5,5,0,4,2,714,,9,pablo_hue,2,1,1,4,2,690,,12,maneuver,5,5,0,7,1,599,,16
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,301,alpha,FALSE,maneuver_becchu,6,6,0,7,3,1275,b+,157,longblaster_necro,10,10,0,5,5,1086,b+,28,dualsweeper_custom,8,7,1,8,3,992,b-,20,splatroller,5,5,0,10,4,899,b+,34,dualsweeper_custom,13,11,2,6,4,1307,b+,84,dualsweeper,12,11,1,8,4,1142,b,17,maneuver_becchu,7,5,2,7,3,974,b-,17,liter4k,4,3,1,7,2,511,b,34
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,125,alpha,TRUE,bold_neo,5,3,2,2,6,876,x,295,sputtery_clear,8,4,4,0,1,526,x,48,52gal_deco,5,5,0,3,2,465,x,143,bucketslosher_soda,3,1,2,2,2,408,x,186,sshooter_becchu,2,2,0,4,2,667,x,136,hokusai_becchu,6,4,2,5,0,585,x,79,longblaster_necro,1,1,0,4,1,407,x,102,,,,,,,,,
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bucketslosher_soda,13,8,5,4,4,1160,x,45,jetsweeper_custom,9,6,3,2,7,1293,x,156,hokusai_hue,10,7,3,8,4,1026,x,142,longblaster_necro,12,8,4,6,5,945,x,235,h3reelgun_d,2,0,2,7,4,1201,x,73,barrelspinner_remix,10,6,4,5,6,1183,x,96,campingshelter_camo,5,3,2,8,4,1088,x,248,bucketslosher_soda,11,11,0,9,4,1024,x,148
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,bravo,,hokusai_becchu,4,4,0,4,2,678,,30,pablo_permanent,5,3,2,2,3,902,,86,hokusai_becchu,5,3,2,4,1,659,,35,splatroller_collabo,7,7,0,4,2,623,,110,sputtery_clear,5,4,1,4,4,987,,113,sshooter,5,4,1,5,1,771,,30,quadhopper_black,3,3,0,4,2,670,,98,herocharger_replica,3,3,0,4,1,420,,55
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,promodeler_pg,6,4,2,1,4,1505,,291,bamboo14mk3,4,4,0,4,2,858,,264,rapid,8,6,2,3,2,778,,89,longblaster_necro,5,4,1,5,1,557,,146,promodeler_pg,4,4,0,4,2,1097,,67,nzap83,5,5,0,6,3,1054,,105,bold_7,1,1,0,4,3,881,,98,bucketslosher_soda,7,3,4,4,2,875,,284
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,alpha,FALSE,longblaster_necro,4,2,2,3,1,563,,257,bold_7,4,4,0,3,3,1107,,214,promodeler_pg,1,0,1,5,2,785,,34,nzap85,4,4,0,5,1,743,,103,nzap83,6,3,3,3,4,1091,,131,pablo_permanent,7,6,1,4,3,936,,411,liter4k,8,6,2,0,2,491,,252,carbon_deco,2,1,1,3,1,488,,103
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,,momiji,4,4,0,6,2,1048,,178,promodeler_rg,3,3,0,4,3,975,,52,promodeler_pg,4,2,2,7,2,775,,120,bucketslosher_soda,8,8,0,4,0,559,,170,bucketslosher_soda,6,6,0,4,2,1028,,128,nova,6,6,0,6,1,820,,71,hydra_custom,6,4,2,2,2,735,,91,longblaster_necro,7,5,2,5,0,658,,244
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,294,bravo,TRUE,wakaba,13,8,5,7,5,1286,b-,20,maneuver_collabo,7,7,0,9,2,939,b+,62,barrelspinner_remix,9,9,0,8,4,914,b+,243,clashblaster_neo,8,3,5,10,1,598,b+,36,sputtery_clear,16,14,2,7,4,1265,b+,44,wakaba,16,12,4,6,5,1205,b+,50,barrelspinner_remix,9,5,4,8,4,984,b-,41,dynamo,9,3,6,6,0,837,b-,48
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_collabo,13,9,4,9,3,1066,a,92,sshooter_collabo,16,12,4,8,3,1154,a+,74,spygadget_becchu,16,5,11,5,6,989,a,46,nova,12,9,3,9,1,817,a,31,hissen_hue,12,10,2,11,3,1125,a-,23,prime_becchu,11,8,3,8,5,1107,a+,59,heromaneuver_replica,13,10,3,11,4,1036,a,28,splatcharger,3,3,0,5,2,926,a+,153
2019-04-05T16:00:00+00:00,4.6.0,gachi,squad_4,asari,engawa,303,bravo,FALSE,bucketslosher,7,6,1,8,2,865,,13,bold_neo,10,8,2,7,4,1101,s+,199,longblaster,10,6,4,8,2,1032,x,219,prime_becchu,11,8,3,10,1,854,c-,137,bucketslosher_deco,12,8,4,8,3,1199,x,230,nzap83,10,5,5,9,3,1164,s+,155,dynamo_tesla,14,11,3,6,4,981,x,195,longblaster_necro,16,9,7,5,5,918,s+,160
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,3,2,1,4,1,570,,129,sputtery_hue,3,3,0,2,4,1323,,98,wakaba,4,2,2,4,3,1141,,156,splatcharger,3,3,0,4,0,667,,119,promodeler_pg,5,5,0,2,3,1340,,104,nzap83,3,3,0,3,3,1012,,83,liter4k_scope,3,1,2,3,3,845,,63,splatroller,5,5,0,2,2,704,,49
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,300,alpha,FALSE,heroroller_replica,15,13,2,7,2,985,s+,188,dualsweeper_custom,8,6,2,5,5,1447,s+,119,bold_7,7,6,1,9,6,1177,s+,163,splatroller,8,6,2,5,3,875,s+,49,heroroller_replica,8,8,0,7,4,1132,s+,195,hydra_custom,11,6,5,6,4,1073,s+,113,nova_neo,9,8,1,7,2,1003,s+,153,sputtery_clear,6,4,2,11,1,843,s+,137
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,bravo,FALSE,l3reelgun_becchu,9,5,4,5,6,1644,s,248,bold,4,4,0,7,5,1220,s,198,maneuver_becchu,9,8,1,9,1,729,s,158,clashblaster_neo,9,8,1,9,4,0,s,95,barrelspinner_remix,8,7,1,1,7,1518,s,74,nzap89,8,7,1,8,5,1207,s,120,clashblaster_neo,12,8,4,7,4,976,s,230,clashblaster_neo,14,8,6,9,3,803,s,59
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,alpha,FALSE,prime_becchu,9,7,2,2,1,617,,235,dualsweeper,8,6,2,1,4,1087,,134,squiclean_g,3,3,0,3,2,721,,85,barrelspinner_remix,9,6,3,3,2,664,,74,furo,2,1,1,6,3,1050,,93,sharp_neo,6,6,0,4,1,897,,102,dualsweeper_custom,1,1,0,6,1,552,,205,sshooter_collabo,1,1,0,6,0,506,,44
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,306,bravo,FALSE,splatscope,7,7,0,9,3,954,x,161,dynamo_becchu,7,4,3,9,5,1349,x,53,longblaster_necro,19,12,7,5,3,1136,x,141,nova_becchu,19,17,2,12,4,1071,x,129,barrelspinner_remix,8,5,3,6,6,1403,x,350,longblaster,14,10,4,10,4,1080,x,175,hotblaster,18,15,3,9,3,979,x,123,bucketslosher_soda,7,5,2,15,1,811,x,183
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,253,bravo,TRUE,splatroller_collabo,7,4,3,10,1,512,x,136,nzap85,8,5,3,7,4,1152,x,344,l3reelgun_d,8,8,0,9,3,1063,x,201,barrelspinner_remix,9,6,3,4,3,952,x,53,splatscope,9,9,0,4,4,1162,x,227,nzap85,12,8,4,6,4,1088,x,212,sharp_neo,6,5,1,7,3,987,x,128,hotblaster,8,8,0,6,2,842,x,108
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bucketslosher_soda,11,7,4,9,3,1107,s+,137,promodeler_mg,11,7,4,6,10,2428,s+,188,heroshooter_replica,15,9,6,6,4,1175,s+,59,prime,10,4,6,7,4,1031,s+,98,promodeler_pg,10,6,4,6,9,1697,s+,89,sharp_neo,8,7,1,8,6,1578,s+,112,furo,9,6,3,7,5,1482,s+,147,sshooter_collabo,11,9,2,6,4,1091,s+,139
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,alpha,,maneuver_becchu,7,7,0,4,1,791,,68,sshooter_collabo,6,4,2,3,3,809,,9,splatroller,1,1,0,3,2,806,,28,maneuver_collabo,6,3,3,5,1,543,,12,wakaba,7,6,1,0,2,1181,,2,sharp,4,3,1,4,3,763,,25,hissen,4,4,0,5,1,522,,22,dynamo,2,2,0,6,0,316,,20
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,bravo,FALSE,longblaster_necro,12,12,0,3,6,1002,x,80,bold_7,8,4,4,7,5,1163,x,240,barrelspinner_remix,13,5,8,4,6,1044,x,159,splatscope,5,5,0,11,3,936,x,181,dualsweeper,11,7,4,6,5,1201,x,86,longblaster_necro,7,5,2,5,5,1151,x,237,herospinner_replica,7,6,1,5,3,1004,x,225,splatroller,8,7,1,10,2,867,x,168
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_pg,3,2,1,2,4,1131,,30,sputtery_clear,2,2,0,4,2,844,,50,quadhopper_black,5,4,1,4,2,680,,98,splatroller_collabo,7,7,0,4,2,506,,110,pablo_permanent,3,3,0,4,4,1148,,86,hokusai_becchu,6,4,2,4,2,837,,35,herocharger_replica,2,2,0,2,2,654,,55,herocharger_replica,6,5,1,5,0,487,,30
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,longblaster_necro,7,7,0,6,0,539,,257,promodeler_pg,1,0,1,2,4,1249,,34,nzap83,9,8,1,5,3,1148,,227,nzap85,4,1,3,5,3,957,,103,nzap83,4,2,2,3,3,1248,,131,dualsweeper_custom,5,3,2,4,3,1122,,210,pablo_permanent,4,3,1,4,3,888,,411,longblaster_necro,11,10,1,5,1,552,,252
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,promodeler_pg,3,2,1,2,5,1517,,291,bamboo14mk3,6,6,0,3,4,1009,,264,bucketslosher_soda,4,4,0,4,1,829,,284,squiclean_b,2,2,0,3,2,742,,75,promodeler_mg,2,2,0,1,5,1466,,100,nzap83,7,6,1,4,5,1314,,105,sputtery_hue,2,2,0,5,2,740,,146,rapid,2,2,0,4,1,592,,89
