# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-23T14:00:00+00:00,5.2.0,fest,squad_4,nawabari,mystery_01,180,bravo,FALSE,kelvin525,6,5,1,5,2,827,,258,dynamo_becchu,3,1,2,3,4,920,,223,bottlegeyser_foil,7,6,1,5,2,871,,215,liter4k,5,2,3,2,1,638,,65,bold,6,6,0,4,3,1012,,114,wakaba,3,1,2,1,3,1008,,172,spygadget,7,4,3,3,3,891,,327,quadhopper_black,3,2,1,6,0,647,,192
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,chozame,180,bravo,,hokusai_becchu,8,8,0,5,3,870,,90,hokusai_becchu,5,5,0,5,2,848,,81,hokusai_becchu,2,2,0,6,2,832,,97,hokusai_becchu,6,5,1,6,2,657,,77,dualsweeper_custom,7,1,6,4,3,965,,396,splatspinner,3,3,0,5,2,898,,263,sshooter_becchu,3,3,0,5,1,710,,188,kelvin525_deco,18,15,3,6,1,682,,267
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,variableroller_foil,5,3,2,6,2,830,,53,nzap89,3,3,0,4,3,956,,95,maneuver_becchu,0,0,0,6,2,874,,53,bold,1,1,0,5,0,761,,11,dualsweeper_custom,11,8,3,1,3,1307,,163,barrelspinner_remix,12,7,5,1,3,918,,31,kugelschreiber_hue,6,5,1,4,2,861,,154,splatscope,1,1,0,2,1,342,,39
2020-05-23T14:00:00+00:00,5.2.0,fest,squad_4,nawabari,chozame,180,bravo,FALSE,dualsweeper,7,4,3,3,3,827,,509,l3reelgun,3,2,1,2,3,1030,,204,furo,5,2,3,1,3,983,,310,heromaneuver_replica,11,8,3,2,2,644,,363,bold,3,3,0,3,4,1123,,110,parashelter_sorella,4,4,0,4,3,1003,,255,h3reelgun_d,5,1,4,5,2,974,,210,hotblaster_custom,1,0,1,4,0,420,,109
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,bold_neo,7,6,1,4,7,1425,,395,bamboo14mk1,5,4,1,2,3,1055,,55,pablo_hue,0,0,0,4,2,680,,198,pablo,4,2,2,8,1,573,,200,sputtery_clear,8,7,1,3,4,1188,,134,wakaba,8,8,0,2,4,1169,,183,bold_7,4,3,1,7,2,896,,33,dynamo_becchu,0,0,0,0,0,0,,79
2020-05-23T14:00:00+00:00,5.2.0,fest,standard,nawabari,anchovy,180,bravo,FALSE,dualsweeper_custom,2,1,1,1,2,1111,,271,promodeler_rg,1,1,0,3,5,1330,,76,sshooter_becchu,3,3,0,3,3,927,,15,splatcharger,0,0,0,5,1,369,,160,variableroller_foil,3,2,1,1,5,1204,,373,dualsweeper_custom,6,6,0,2,3,1078,,91,nzap85,3,0,3,2,3,973,,216,splatcharger_collabo,4,3,1,0,2,765,,55
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,chozame,180,alpha,,nova,15,12,3,2,2,547,,392,sshooter_becchu,2,2,0,2,6,1165,,140,l3reelgun,6,5,1,2,3,1090,,312,explosher,2,1,1,0,2,931,,148,pablo,0,0,0,5,3,961,,113,sharp_neo,1,1,0,6,1,841,,218,dynamo_becchu,3,3,0,3,2,757,,208,quadhopper_black,2,2,0,6,1,697,,215
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,chozame,180,alpha,,nzap89,4,3,1,5,2,789,,130,bold,8,8,0,2,4,1171,,174,bold,2,2,0,2,2,907,,102,quadhopper_black,5,4,1,2,3,896,,128,bold_7,4,4,0,4,2,1273,,31,variableroller_foil,6,6,0,6,3,843,,45,heroslosher_replica,2,1,1,3,2,745,,116,longblaster_custom,1,0,1,4,1,349,,52
2020-05-23T14:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,dualsweeper_custom,3,2,1,4,2,734,,62,wakaba,8,5,3,2,3,1295,,95,dualsweeper_custom,7,5,2,3,3,1106,,248,prime_becchu,5,5,0,2,2,739,,67,dualsweeper,5,4,1,4,5,1217,,65,promodeler_pg,5,1,4,3,4,989,,166,sharp_neo,3,3,0,8,1,837,,49,prime_becchu,1,0,1,2,2,0,,97
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,nzap85,6,3,3,1,3,875,,282,sharp_neo,4,4,0,5,2,1177,,138,furo,2,2,0,1,3,969,,513,splatscope_collabo,4,4,0,2,0,491,,262,furo_deco,3,3,0,4,2,954,,157,nzap85,2,2,0,2,2,774,,377,splatcharger,5,2,3,3,2,758,,103,prime_becchu,2,1,1,4,1,654,,175
2020-05-23T14:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,promodeler_mg,6,5,1,4,4,1365,,652,dualsweeper_custom,11,8,3,3,2,1100,,81,dualsweeper_custom,12,10,2,5,2,983,,51,96gal_deco,8,6,2,6,2,777,,83,bold_neo,5,5,0,6,4,1373,,57,l3reelgun,8,7,1,7,2,1117,,157,sputtery_hue,7,3,4,8,1,725,,85,sputtery_clear,4,3,1,8,0,644,,67
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,sshooter_becchu,5,4,1,4,3,873,,172,52gal_becchu,3,3,0,3,4,1220,,105,prime_collabo,3,3,0,2,2,858,,155,kelvin525_deco,3,2,1,6,1,555,,132,bold_7,5,3,2,2,2,1011,,198,hissen,3,2,1,3,2,844,,15,nzap89,4,3,1,4,2,835,,58,splatroller,7,7,0,3,2,748,,95
2020-05-23T14:00:00+00:00,5.2.0,fest,squad_4,nawabari,anchovy,180,alpha,FALSE,squiclean_a,11,10,1,4,3,709,,68,splatspinner,5,2,3,2,3,1083,,228,squiclean_a,6,3,3,2,4,933,,297,hydra_custom,5,4,1,1,2,632,,120,dualsweeper_custom,3,2,1,3,3,1064,,456,sputtery_hue,3,2,1,5,2,750,,78,variableroller,2,2,0,5,1,714,,35,prime_collabo,3,2,1,6,1,707,,154
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,bravo,,promodeler_mg,0,0,0,5,4,1134,,51,nzap85,1,1,0,5,2,895,,50,maneuver,1,1,0,4,2,809,,43,dualsweeper,2,2,0,4,3,709,,59,pablo_hue,9,7,2,0,4,1033,,46,promodeler_pg,4,3,1,2,3,986,,58,nova_becchu,9,8,1,1,3,934,,74,furo,1,0,1,1,3,755,,12
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,chozame,180,bravo,,sshooter_collabo,7,7,0,6,2,792,,88,furo,4,3,1,5,3,1019,,61,wakaba,2,2,0,2,3,939,,36,kugelschreiber_hue,1,0,1,5,0,436,,35,jetsweeper,9,8,1,0,5,1131,,31,dynamo_becchu,6,4,2,3,2,733,,64,hokusai_becchu,5,3,2,5,2,726,,40,52gal_becchu,3,3,0,4,2,671,,63
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,chozame,180,bravo,,sshooter_becchu,5,4,1,2,3,915,,117,dualsweeper_custom,3,2,1,4,3,1190,,56,sharp,7,3,4,4,3,833,,147,hissen_hue,6,6,0,5,1,746,,122,nzap85,6,4,2,1,4,1118,,92,splatspinner_becchu,6,4,2,5,3,1054,,66,dualsweeper_custom,6,4,2,3,2,1026,,111,hokusai_becchu,5,3,2,6,2,744,,80
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,chozame,180,alpha,,barrelspinner_remix,13,10,3,3,2,894,,175,nzap89,6,6,0,3,3,1079,,33,carbon,3,3,0,3,3,777,,33,sshooter_collabo,2,1,1,5,0,589,,6,bold_7,4,4,0,4,0,1082,,24,sharp_neo,7,6,1,3,2,1022,,114,pablo,3,2,1,6,0,663,,43,bamboo14mk1,2,2,0,8,0,494,,127
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,l3reelgun_d,8,7,1,3,2,834,,207,sharp_neo,3,3,0,4,2,1178,,98,explosher_custom,7,5,2,3,1,1090,,264,maneuver_collabo,6,6,0,4,1,819,,102,splatroller_collabo,7,7,0,6,4,919,,21,furo_deco,2,2,0,5,2,914,,56,bucketslosher_deco,3,3,0,5,2,837,,68,bold_neo,2,2,0,5,3,836,,69
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,momiji,7,4,3,3,3,916,,32,sputtery_clear,7,7,0,2,3,1025,,48,sshooter_becchu,11,9,2,3,2,813,,48,furo,3,2,1,0,3,786,,15,bold,4,4,0,4,5,1363,,16,heromaneuver_replica,3,2,1,7,1,694,,35,variableroller,1,1,0,6,1,664,,29,maneuver_collabo,1,1,0,5,0,303,,11
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,chozame,180,alpha,,octoshooter_replica,10,8,2,1,2,797,,154,nzap89,7,3,4,3,3,783,,57,dualsweeper_custom,8,6,2,5,1,782,,95,hokusai_becchu,6,3,3,1,2,615,,28,maneuver,0,0,0,4,3,930,,48,splatroller_collabo,8,8,0,8,1,649,,105,rapid,0,0,0,4,1,472,,13,maneuver,0,0,0,5,0,370,,9
2020-05-23T14:00:00+00:00,5.2.0,fest,standard,nawabari,anchovy,180,alpha,,bold_7,5,2,3,3,3,909,,214,l3reelgun,3,3,0,1,3,1175,,351,dynamo_becchu,6,5,1,1,3,1067,,48,nzap85,8,4,4,2,3,896,,23,jetsweeper,3,3,0,3,4,1077,,143,l3reelgun,2,1,1,4,2,1041,,40,l3reelgun_d,2,1,1,4,1,961,,60,sputtery_clear,2,2,0,3,2,779,,70
2020-05-23T14:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,promodeler_rg,2,0,2,2,4,1038,,60,momiji,2,2,0,2,4,1381,,82,promodeler_pg,6,6,0,4,3,1069,,323,wakaba,3,2,1,4,2,707,,29,bold,6,5,1,3,3,1283,,194,nzap85,2,1,1,2,3,1052,,156,nzap85,4,3,1,3,3,881,,110,hokusai_becchu,2,2,0,2,2,740,,40
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,sshooter_collabo,4,2,2,4,2,688,,119,96gal,9,6,3,3,4,1158,,124,nzap89,2,1,1,1,5,1134,,42,hissen_hue,11,10,1,4,2,1020,,181,bold_neo,8,6,2,4,6,1175,,192,furo,6,4,2,3,3,1023,,73,hokusai_hue,3,2,1,6,2,929,,59,nzap89,1,0,1,6,2,775,,281
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,sshooter_becchu,5,3,2,3,3,896,,50,dynamo_tesla,11,7,4,3,3,932,,107,dynamo_becchu,2,1,1,4,4,881,,96,splatspinner,7,6,1,4,2,850,,85,furo,6,3,3,6,3,1048,,112,furo,8,8,0,3,3,843,,119,furo,4,3,1,5,2,806,,41,furo,1,0,1,4,2,713,,112
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,hissen,5,4,1,5,3,1049,,126,octoshooter_replica,4,4,0,4,3,898,,44,carbon,2,2,0,6,0,571,,11,splatscope_collabo,2,1,1,4,1,552,,47,spygadget_sorella,8,7,1,2,4,1219,,39,heromaneuver_replica,5,5,0,3,4,1041,,114,promodeler_pg,4,3,1,4,2,1005,,75,dualsweeper,2,2,0,2,0,0,,54
2020-05-23T14:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,FALSE,octoshooter_replica,7,4,3,2,3,961,,154,sharp_neo,10,8,2,1,3,1324,,170,furo_deco,5,4,1,2,2,1055,,176,promodeler_pg,9,6,3,2,4,938,,108,splatspinner,2,0,2,4,4,1314,,92,dualsweeper_custom,4,3,1,6,1,886,,151,nova_neo,2,2,0,6,2,792,,32,sshooter_collabo,2,2,0,6,2,756,,214
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,splatspinner_becchu,5,4,1,6,2,886,,244,nzap85,6,2,4,3,4,1187,,203,nzap89,6,5,1,3,4,1006,,89,campingshelter_camo,2,2,0,4,2,645,,99,bold,6,5,1,3,3,1109,,93,furo,5,4,1,3,3,1057,,121,dualsweeper_custom,5,4,1,5,2,904,,122,furo,2,1,1,3,2,759,,41
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,nzap89,1,1,0,2,7,1370,,129,dualsweeper_custom,3,2,1,5,2,943,,26,splatspinner_becchu,5,4,1,5,1,901,,183,barrelspinner_remix,7,6,1,4,2,724,,182,dualsweeper_custom,6,4,2,1,4,1208,,108,sputtery_clear,8,8,0,3,2,991,,102,promodeler_pg,2,2,0,5,2,967,,29,sputtery_hue,3,2,1,5,2,878,,50
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,bravo,,bold,3,3,0,4,5,1343,,301,52gal_becchu,3,3,0,4,5,1183,,72,splatspinner_becchu,3,2,1,5,3,877,,203,prime_becchu,2,2,0,4,2,654,,33,wakaba,10,5,5,1,4,1102,,28,dualsweeper_custom,9,5,4,3,3,1087,,384,l3reelgun_d,10,6,4,4,3,1073,,255,sharp_neo,1,1,0,2,2,916,,73
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,sputtery_clear,7,5,2,2,3,1025,,144,bucketslosher,3,3,0,0,3,984,,206,nzap85,5,4,1,4,2,908,,160,rapid_elite,5,5,0,2,2,636,,200,wakaba,3,3,0,4,3,1176,,63,wakaba,5,3,2,6,3,893,,48,sputtery_clear,2,1,1,3,2,864,,50,nzap83,1,1,0,4,1,615,,39
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,chozame,180,bravo,,splatscope_collabo,4,4,0,4,1,681,,191,liter4k_scope,3,2,1,2,3,799,,216,nzap89,4,3,1,8,1,737,,130,nzap89,0,0,0,6,1,628,,25,bold,7,5,2,2,2,952,,43,bold_7,4,4,0,4,3,867,,38,nzap89,7,6,1,2,3,858,,37,nzap89,4,4,0,1,3,849,,68
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,hydra_custom,6,4,2,2,2,660,,175,bold,4,4,0,4,4,1210,,32,splatroller_becchu,5,3,2,2,2,850,,172,nzap89,1,1,0,2,2,738,,76,sshooter,1,1,0,2,1,944,,50,sshooter_becchu,1,1,0,3,3,931,,58,hokusai,3,3,0,3,2,732,,131,dynamo_tesla,6,4,2,4,2,676,,228
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,dualsweeper_custom,5,4,1,3,3,1136,,463,bold,5,5,0,3,2,1273,,92,nzap83,3,2,1,2,3,947,,50,nzap89,0,0,0,4,2,707,,25,nzap83,5,3,2,1,4,1319,,67,promodeler_mg,1,1,0,4,4,1113,,63,sshooter_collabo,8,8,0,2,1,973,,36,sshooter_becchu,0,0,0,4,2,728,,13
2020-05-23T14:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,FALSE,splatroller_becchu,4,2,2,5,2,646,,181,h3reelgun_d,3,2,1,5,2,1104,,268,sshooter,2,2,0,4,1,1031,,44,hissen,3,2,1,6,2,879,,342,dualsweeper_custom,7,6,1,2,3,1190,,117,nzap85,9,7,2,1,4,1177,,139,bold,2,1,1,4,2,1029,,260,nzap83,6,6,0,2,3,852,,60
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,dualsweeper_custom,7,4,3,2,3,1097,,56,l3reelgun,8,7,1,3,1,1065,,369,wakaba,6,4,2,2,3,1018,,91,dualsweeper_custom,4,2,2,1,3,957,,49,sharp_neo,0,0,0,3,2,1084,,109,dynamo_becchu,5,5,0,6,3,972,,84,sshooter_becchu,4,1,3,3,2,928,,73,splatcharger_collabo,2,1,1,5,1,622,,141
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,chozame,180,bravo,,nzap85,1,1,0,4,1,475,,79,momiji,6,4,2,4,4,1388,,457,52gal,5,4,1,6,2,909,,32,splatroller,0,0,0,5,1,455,,24,momiji,8,5,3,4,3,1071,,58,prime_becchu,9,5,4,2,3,1036,,87,wakaba,8,5,3,1,4,912,,47,jetsweeper_custom,6,4,2,3,1,628,,86
2020-05-23T14:00:00+00:00,5.2.0,fest,squad_4,nawabari,anchovy,180,alpha,FALSE,sharp_neo,8,8,0,4,1,894,,122,bold_neo,2,1,1,3,5,1152,,79,sputtery_clear,10,8,2,4,3,1089,,98,liter4k,4,2,2,2,1,640,,162,promodeler_rg,2,2,0,6,2,976,,95,sharp_neo,4,3,1,5,1,890,,99,squiclean_g,4,4,0,3,2,837,,48,splatcharger_collabo,4,4,0,5,0,441,,170
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,jetsweeper,6,5,1,1,5,1142,,132,nzap85,10,6,4,3,3,1021,,91,bold,2,2,0,3,1,950,,48,hydra_custom,5,2,3,0,3,669,,90,sshooter_becchu,4,4,0,2,4,1118,,35,splatspinner,2,1,1,4,4,1110,,53,maneuver,2,1,1,3,2,897,,63,bucketslosher_soda,1,1,0,6,1,616,,35
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,sputtery_clear,5,4,1,4,2,722,,32,sharp,4,3,1,3,3,1095,,144,nzap85,6,3,3,2,3,1019,,106,sshooter,7,4,3,1,3,862,,24,jetsweeper,6,4,2,0,4,1132,,118,bold_7,3,3,0,5,4,1029,,39,nzap89,3,2,1,3,3,876,,53,bold,1,1,0,6,1,521,,19
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,bravo,,sshooter_becchu,7,7,0,4,3,882,,57,nzap89,4,4,0,4,3,1045,,63,dualsweeper_custom,6,5,1,5,2,988,,74,jetsweeper_custom,1,0,1,5,1,642,,147,nzap89,3,2,1,2,4,981,,57,sshooter_collabo,7,4,3,4,2,923,,116,sshooter_collabo,7,6,1,5,1,749,,124,sshooter_collabo,6,4,2,5,1,734,,324
2020-05-23T14:00:00+00:00,5.2.0,fest,standard,nawabari,anchovy,180,bravo,,bucketslosher,5,5,0,3,3,1076,,209,nzap89,3,1,2,5,3,964,,114,bold_7,1,1,0,5,2,860,,144,dynamo_becchu,0,0,0,1,3,834,,88,dualsweeper_custom,4,3,1,1,3,1362,,187,promodeler_rg,4,3,1,1,4,1209,,134,sputtery,7,6,1,3,2,836,,231,splatcharger_collabo,2,2,0,2,1,605,,123
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,bravo,,hokusai_becchu,4,3,1,4,3,795,,90,hokusai_becchu,3,2,1,2,4,1147,,97,hokusai_becchu,5,3,2,6,1,726,,81,hokusai_becchu,1,1,0,4,3,712,,77,dynamo_becchu,8,7,1,2,4,1170,,193,splatspinner,3,1,2,2,3,1026,,349,bamboo14mk2,4,4,0,1,4,967,,295,l3reelgun_d,4,4,0,4,2,723,,245
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,bold_neo,3,2,1,4,4,1054,,395,pablo_hue,1,1,0,1,3,1192,,198,pablo,5,5,0,1,4,1079,,200,bamboo14mk1,3,3,0,4,3,858,,55,dualsweeper_custom,2,2,0,4,3,1133,,109,bucketslosher_deco,6,6,0,3,1,1093,,117,bold,2,1,1,4,2,967,,18,dualsweeper_custom,0,0,0,1,2,756,,47
2020-05-23T14:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,prime_becchu,7,5,2,4,1,725,,85,screwslosher_becchu,10,8,2,2,4,1251,,217,nzap89,2,2,0,3,4,815,,67,sputtery_hue,5,3,2,3,2,754,,112,promodeler_mg,4,3,1,5,2,1080,,44,sputtery,4,4,0,3,2,791,,30,nzap85,1,1,0,7,1,788,,94,nzap89,5,4,1,3,2,766,,176
2020-05-23T14:00:00+00:00,5.2.0,fest,standard,nawabari,anchovy,180,bravo,FALSE,dualsweeper_custom,2,1,1,1,2,1062,,271,splatspinner,5,5,0,2,5,1253,,160,bamboo14mk1,2,2,0,2,2,847,,161,longblaster_necro,7,4,3,3,2,664,,105,jetsweeper,3,3,0,1,5,1182,,220,nzap85,3,1,2,4,2,908,,222,campingshelter_camo,4,3,1,2,2,893,,353,bucketslosher_deco,2,1,1,5,2,753,,61
2020-05-23T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,tachiuo,180,alpha,,variableroller_foil,7,7,0,4,2,780,,53,maneuver,3,2,1,3,3,909,,95,maneuver_becchu,7,4,3,3,3,899,,53,bold,2,2,0,2,1,584,,11,jetsweeper,4,4,0,4,3,886,,35,promodeler_mg,2,2,0,5,2,781,,28,furo_deco,3,1,2,5,2,687,,24,sharp_neo,5,4,1,4,0,492,,46
2020-05-23T16:00:00+00:00,5.2.0,fest,standard,nawabari,tachiuo,180,bravo,,momiji,2,1,1,6,2,740,,32,momiji,2,2,0,3,2,1150,,18,nzap89,0,0,0,5,1,595,,31,carbon,0,0,0,5,1,498,,15,pablo,9,9,0,0,5,1129,,47,nzap83,6,4,2,2,4,1030,,32,dynamo_tesla,2,1,1,1,2,619,,33,herocharger_replica,2,2,0,1,0,301,,47
2020-05-23T16:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,promodeler_rg,3,3,0,5,3,908,,60,pablo,7,5,2,1,5,1298,,171,nzap83,3,3,0,4,2,969,,86,bottlegeyser_foil,2,1,1,4,1,578,,105,bucketslosher_soda,4,3,1,2,3,1016,,55,parashelter_sorella,6,4,2,4,3,1011,,104,liter4k_scope,5,4,1,1,3,879,,84,sputtery_clear,6,3,3,5,3,812,,97
2020-05-23T16:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,nzap89,9,6,3,3,4,966,,131,promodeler_mg,1,0,1,3,4,1082,,22,quadhopper_white,6,5,1,3,3,870,,77,pablo,4,4,0,6,2,685,,53,hissen_hue,3,3,0,3,3,1091,,139,furo_deco,5,5,0,6,3,1060,,286,sshooter_collabo,4,4,0,3,2,882,,118,splatspinner,3,2,1,5,1,451,,106
2020-05-23T16:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,promodeler_mg,5,2,3,6,2,1167,,652,bold,1,0,1,5,2,997,,162,splatspinner_collabo,6,6,0,5,2,904,,105,sshooter_collabo,6,6,0,3,2,804,,96,octoshooter_replica,8,5,3,4,3,1024,,142,prime_becchu,8,7,1,2,3,923,,49,bold_neo,4,3,1,5,3,856,,126,hydra,6,4,2,4,1,707,,136
2020-05-23T16:00:00+00:00,5.2.0,fest,standard,nawabari,devon,180,alpha,FALSE,splatroller_becchu,7,6,1,6,0,556,,181,dualsweeper_custom,6,5,1,2,3,1035,,227,variableroller_foil,4,3,1,3,3,927,,138,splatcharger_collabo,3,2,1,3,2,854,,122,pablo_hue,3,3,0,2,2,1256,,331,maneuver_collabo,10,8,2,6,2,842,,516,prime,3,2,1,3,1,691,,165,campingshelter,3,1,2,5,1,666,,259
2020-05-23T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,tachiuo,180,alpha,,octoshooter_replica,9,6,3,1,3,731,,154,dualsweeper_custom,5,4,1,2,2,762,,95,carbon,1,1,0,2,2,704,,30,wakaba,3,3,0,3,1,655,,25,furo_deco,4,2,2,1,2,776,,105,wakaba,5,4,1,4,2,756,,33,prime_collabo,1,1,0,6,1,683,,20,maneuver_collabo,1,1,0,4,1,445,,19
2020-05-23T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,bold_7,10,10,0,5,3,795,,244,wakaba,5,4,1,6,3,1127,,203,campingshelter_camo,4,1,3,5,2,722,,99,carbon,1,1,0,5,2,592,,89,sputtery_clear,10,9,1,3,4,977,,144,quadhopper_black,6,5,1,6,2,902,,149,parashelter_sorella,7,4,3,5,1,739,,142,bottlegeyser_foil,3,2,1,4,2,732,,26
2020-05-23T16:00:00+00:00,5.2.0,fest,standard,nawabari,devon,180,alpha,,dualsweeper_custom,8,5,3,4,3,813,,62,heroshooter_replica,4,4,0,4,3,995,,22,nzap89,5,4,1,4,3,975,,55,bold_7,2,2,0,6,2,856,,28,bold,7,5,2,5,4,1352,,55,prime_becchu,8,8,0,4,3,895,,101,variableroller_foil,4,3,1,4,2,836,,68,herobrush_replica,2,1,1,2,2,504,,93
2020-05-23T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,bravo,,promodeler_mg,3,3,0,4,3,1189,,144,nzap85,6,5,1,3,2,946,,160,bucketslosher_soda,1,1,0,3,1,701,,206,rapid_elite,8,6,2,4,2,613,,200,sharp_neo,4,4,0,3,2,1052,,66,dualsweeper_custom,6,5,1,3,2,861,,95,bold,2,2,0,5,2,855,,41,l3reelgun_d,4,3,1,4,1,770,,139
2020-05-23T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,tachiuo,180,alpha,,sshooter_becchu,7,5,2,4,3,884,,50,dynamo_tesla,9,8,1,4,1,758,,107,splatspinner,4,2,2,4,1,630,,85,dynamo_becchu,4,4,0,2,1,554,,96,nzap89,4,4,0,5,3,941,,51,sshooter,5,4,1,4,2,748,,34,barrelspinner,3,3,0,7,0,464,,8,splatroller,2,1,1,5,1,375,,21
2020-05-23T16:00:00+00:00,5.2.0,fest,standard,nawabari,tachiuo,180,bravo,,bucketslosher,2,2,0,5,1,708,,209,ochiba,5,4,1,2,1,862,,175,jetsweeper_custom,2,2,0,3,2,770,,150,octoshooter_replica,4,3,1,3,0,684,,91,momiji,6,3,3,2,4,1050,,107,sputtery_hue,6,5,1,6,2,861,,155,l3reelgun_d,4,4,0,6,1,665,,190,explosher,3,1,2,1,1,605,,298
2020-05-23T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,hissen_hue,6,5,1,0,4,1048,,126,maneuver_becchu,5,5,0,2,3,734,,32,splatroller,1,1,0,1,3,714,,16,carbon,3,2,1,4,0,542,,11,spygadget_becchu,2,2,0,5,4,890,,24,barrelspinner_remix,1,1,0,4,1,520,,25,quadhopper_black,2,2,0,5,1,0,,17,spygadget_becchu,0,0,0,2,0,0,,37
2020-05-23T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,tachiuo,180,bravo,,sshooter_becchu,4,4,0,3,2,704,,172,kelvin525_deco,3,3,0,5,2,687,,132,nova_becchu,3,3,0,5,1,624,,105,prime_collabo,2,2,0,3,0,528,,155,bold_7,9,9,0,3,3,947,,193,h3reelgun_d,5,3,2,2,2,716,,159,kugelschreiber,4,4,0,1,2,680,,239,dualsweeper_custom,1,0,1,6,0,470,,109
