# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,203,bravo,TRUE,variableroller_foil,7,7,0,5,4,852,s,174,dualsweeper_custom,3,1,2,6,3,1113,s,284,momiji,3,2,1,4,4,1101,s,95,nzap89,4,4,0,5,4,962,s,265,nzap89,8,8,0,3,5,1344,s,80,dualsweeper_custom,4,1,3,5,2,768,s,194,bold,5,5,0,4,3,1091,s,202,hydra_custom,7,6,1,2,2,775,s,187
2020-05-01T14:00:00+00:00,5.2.0,gachi,squad_4,asari,manta,320,alpha,FALSE,barrelspinner_deco,13,9,4,4,3,983,s+,326,52gal_becchu,17,17,0,6,3,1131,x,214,dualsweeper_custom,8,5,3,8,2,826,s+,181,splatroller,7,4,3,8,1,877,s+,175,splatroller,12,11,1,11,0,775,x,150,splatspinner_becchu,11,7,4,9,4,1022,x,301,prime_becchu,9,6,3,10,2,808,s+,272,sshooter_becchu,5,2,3,5,5,1035,s+,99
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,320,bravo,FALSE,liter4k,6,3,3,8,6,1354,x,212,52gal_becchu,6,6,0,9,4,1462,x,126,hissen_hue,16,13,3,6,7,1595,x,95,splatroller,13,12,1,12,2,865,x,167,nova,15,12,3,10,3,871,x,477,heroroller_replica,13,8,5,10,3,840,x,310,furo,9,4,5,6,7,2377,x,128,nzap85,15,11,4,8,5,1417,x,73
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,310,bravo,FALSE,prime_becchu,10,8,2,6,6,1351,s,168,bamboo14mk3,8,6,2,9,5,1353,s,137,splatroller,13,11,2,9,4,1075,s,163,sharp,11,9,2,8,5,1278,s,102,furo_deco,9,6,3,6,7,1720,s,74,sharp_neo,13,11,2,12,2,999,s,185,barrelspinner_remix,11,7,4,5,6,1344,s,257,sshooter,12,8,4,11,4,1246,s,118
2020-05-01T14:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,barrelspinner_remix,10,9,1,7,3,943,s,168,barrelspinner_remix,13,11,2,7,2,842,s+,149,kugelschreiber_hue,9,8,1,10,1,1051,s,171,furo,5,3,2,9,3,1069,a,134,clashblaster_neo,17,14,3,11,2,828,a-,64,barrelspinner_remix,10,7,3,6,3,1027,b+,65,sputtery_clear,10,7,3,6,3,982,b+,57,bottlegeyser_foil,7,5,2,8,4,857,a+,103
2020-05-01T14:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,screwslosher_becchu,15,11,4,4,3,1131,x,502,clashblaster_neo,15,10,5,8,2,933,x,404,hydra_custom,15,8,7,6,2,764,x,319,variableroller_foil,10,7,3,6,5,1383,x,294,52gal,11,9,2,13,2,743,x,264,wakaba,9,4,5,7,5,1284,x,270,sharp_neo,7,6,1,6,4,1225,x,100,52gal_becchu,6,5,1,10,2,933,x,279
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,107,bravo,TRUE,prime_becchu,2,2,0,4,1,407,s+,453,sharp,1,1,0,2,3,652,s+,94,hydra,1,1,0,3,0,327,s+,110,liter4k_scope,0,0,0,3,2,524,s+,61,splatcharger_collabo,5,4,1,0,1,337,s+,86,splatroller,4,4,0,1,1,426,s+,68,dualsweeper_custom,4,3,1,2,2,672,s+,115,wakaba,3,1,2,1,2,667,s+,144
2020-05-01T14:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,explosher,12,8,4,4,4,1450,s+,153,carbon_deco,13,11,2,7,2,907,x,179,prime_becchu,6,3,3,7,1,886,s+,122,rapid_elite_deco,4,4,0,9,2,678,s+,41,splatroller,17,16,1,8,4,1166,s+,145,hissen,9,6,3,9,1,792,s+,143,sputtery_hue,5,3,2,3,3,951,a+,46,dynamo_tesla,4,2,2,6,4,1020,s+,95
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,bravo,FALSE,dynamo_becchu,6,4,2,5,6,1387,x,190,bamboo14mk1,12,11,1,3,7,1790,x,209,nzap85,12,5,7,6,5,1361,x,331,splatroller_collabo,4,4,0,9,4,875,x,135,dynamo_becchu,9,4,5,4,8,1736,x,245,bucketslosher_deco,9,6,3,3,5,1498,x,273,bold_neo,4,3,1,10,3,1184,x,197,dualsweeper_custom,11,10,1,7,4,1178,x,209
2020-05-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,l3reelgun,5,5,0,2,3,971,,171,maneuver,4,4,0,2,3,750,,9,splatroller,3,3,0,3,1,685,,18,wakaba,2,1,1,5,1,644,,3,bold,8,8,0,3,3,1310,,50,wakaba,5,1,4,5,2,801,,7,splatroller,1,1,0,3,1,600,,7,bucketslosher,1,1,0,2,1,412,,5
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,229,bravo,TRUE,nova,7,4,3,5,3,788,x,384,bucketslosher,10,8,2,6,4,1066,x,150,bottlegeyser_foil,2,2,0,4,4,1082,x,216,bamboo14mk1,7,7,0,3,5,1242,x,374,rapid_becchu,11,7,4,5,2,815,x,120,explosher,3,2,1,4,5,1235,x,97,sshooter_collabo,3,2,1,5,1,827,x,40,spygadget_sorella,9,7,2,7,3,1092,x,295
2020-05-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,wakaba,4,2,2,3,3,982,,213,nzap83,0,0,0,4,2,828,,203,furo,1,1,0,5,2,748,,55,sharp,5,4,1,4,2,538,,126,nzap83,7,4,3,1,4,1005,,76,dynamo_becchu,6,5,1,2,3,952,,51,bamboo14mk1,3,3,0,2,3,869,,109,kugelschreiber_hue,5,4,1,2,2,705,,130
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,151,bravo,TRUE,prime_becchu,1,1,0,1,3,719,s+,247,jetsweeper,0,0,0,3,5,1171,s+,323,hokusai_becchu,5,5,0,4,1,627,s+,240,dualsweeper_custom,1,1,0,4,3,738,s+,118,explosher_custom,1,0,1,3,2,696,s+,124,sharp_neo,5,4,1,1,3,923,s+,191,kelvin525_deco,5,4,1,3,2,556,s+,163,barrelspinner_remix,5,4,1,0,3,715,s+,155
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,300,alpha,FALSE,nzap85,7,6,1,7,4,1508,s+,309,kelvin525,18,14,4,5,6,1452,s+,207,barrelspinner_remix,3,3,0,7,4,1204,s+,95,campingshelter,5,3,2,3,6,1395,s+,78,splatspinner,8,7,1,6,6,1634,s+,85,sshooter,7,6,1,5,7,1771,s+,384,parashelter,5,3,2,8,4,1185,s+,113,barrelspinner_remix,9,6,3,7,5,1144,s+,92
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,205,bravo,TRUE,kelvin525,3,3,0,6,2,666,a-,19,rapid_becchu,5,4,1,5,2,757,a+,101,nzap85,6,3,3,4,4,963,a+,190,nzap89,4,2,2,4,3,898,a-,75,nzap89,4,4,0,4,3,904,a,53,wakaba,8,5,3,3,4,861,a,167,dualsweeper,11,9,2,3,4,1110,a,127,nzap85,3,1,2,2,3,866,a+,73
2020-05-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,2,2,0,4,1,488,,78,nzap89,7,7,0,1,5,1208,,51,bold_7,5,5,0,3,3,955,,27,promodeler_mg,0,0,0,3,2,689,,7,bold,5,5,0,4,3,1084,,67,heroshooter_replica,5,3,2,1,2,866,,244,splatspinner,1,1,0,4,1,671,,25,maneuver,2,2,0,6,1,645,,5
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,173,alpha,TRUE,dualsweeper,6,1,5,1,5,1008,x,490,parashelter_sorella,7,5,2,5,2,793,x,289,wakaba,7,5,2,1,5,1122,x,164,longblaster,6,5,1,3,2,695,x,132,nzap85,6,4,2,3,4,938,x,535,liter4k,1,1,0,1,4,908,x,131,campingshelter_camo,3,2,1,6,1,695,x,74,sshooter_collabo,5,3,2,6,2,665,x,198
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,292,bravo,TRUE,wakaba,6,4,2,9,5,1350,s+,128,explosher_custom,6,4,2,10,4,999,s+,153,squiclean_g,5,4,1,7,6,1081,s+,123,liter4k_scope,4,3,1,5,6,1421,s+,59,hydra_custom,12,10,2,4,3,1021,s+,89,splatroller,14,12,2,4,3,1114,s+,56,nzap85,7,6,1,3,5,1402,s+,185,bamboo14mk1,3,2,1,4,5,1325,s+,81
2020-05-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,5,5,0,5,2,980,,77,promodeler_mg,2,1,1,4,2,1051,,10,squiclean_g,4,4,0,4,3,778,,97,wakaba,2,1,1,5,2,691,,2,hokusai_becchu,6,5,1,1,2,990,,34,52gal_becchu,4,4,0,3,2,893,,36,bold,6,6,0,4,2,840,,18,sputtery_clear,5,3,2,3,2,796,,43
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,238,alpha,TRUE,barrelspinner_remix,9,4,5,4,4,1009,s+,48,sputtery_clear,14,12,2,7,1,1112,s+,50,sputtery_clear,14,11,3,5,3,948,s+,66,jetsweeper,6,4,2,5,3,965,s+,53,dualsweeper_custom,9,6,3,8,3,1079,s+,96,clashblaster_neo,11,7,4,7,2,748,s+,67,sputtery_clear,7,6,1,10,3,941,s+,40,herospinner_replica,6,2,4,6,3,970,s+,95
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,300,bravo,FALSE,variableroller_foil,12,10,2,8,4,1109,s,174,momiji,4,3,1,7,6,1300,s,115,bold,3,2,1,9,4,1398,s,83,explosher,8,5,3,7,3,1349,s,78,prime_becchu,10,8,2,5,4,1128,s,104,carbon,9,7,2,3,6,1227,s,80,dualsweeper_custom,6,3,3,4,6,1523,s,78,hissen,16,13,3,8,4,1124,s,272
2020-05-01T14:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,303,bravo,FALSE,hotblaster_custom,7,6,1,7,1,680,s,109,nzap85,10,6,4,9,4,1027,s+,280,52gal_becchu,9,9,0,7,4,876,s+,106,nzap89,7,4,3,5,7,1191,a,38,nova,16,13,3,5,2,931,s+,313,prime_becchu,12,10,2,7,1,980,s+,100,wakaba,8,3,5,6,4,1237,a+,282,kelvin525_deco,5,2,3,8,0,517,a,61
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,270,bravo,TRUE,prime_becchu,9,8,1,6,3,1079,s+,453,sharp,6,4,2,7,4,984,s+,167,bottlegeyser_foil,7,4,3,5,4,1149,s+,151,splatroller,7,7,0,8,2,796,s+,163,nzap85,10,9,1,9,3,1032,s+,71,sharp,16,9,7,7,3,974,s+,94,momiji,6,3,3,3,5,1152,s+,99,liter4k_scope,7,5,2,4,5,1249,s+,61
2020-05-01T14:00:00+00:00,5.2.0,gachi,squad_4,asari,manta,269,alpha,TRUE,h3reelgun_d,13,11,2,6,3,960,x,439,splatscope_becchu,13,12,1,5,1,699,x,111,splatspinner,9,6,3,3,3,1147,x,214,bold_neo,7,3,4,3,7,1377,x,99,wakaba,6,3,3,8,2,879,s+,67,explosher_custom,6,5,1,7,2,1092,x,168,sputtery_clear,6,5,1,9,0,672,x,203,quadhopper_black,4,4,0,9,2,957,s,58
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,285,bravo,TRUE,prime_becchu,6,6,0,5,4,1014,s+,247,wakaba,4,2,2,2,8,1763,s+,130,dualsweeper_custom,3,3,0,8,4,1077,s+,171,hokusai_becchu,3,3,0,9,3,935,s+,240,variableroller_foil,8,5,3,4,7,1608,s+,44,splatcharger_becchu,5,5,0,1,3,982,s+,114,bold_7,11,10,1,5,5,1335,s+,54,sshooter_becchu,6,4,2,4,5,1194,s+,156
2020-05-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,1,1,0,1,4,1184,,171,nzap89,2,2,0,1,4,1076,,15,wakaba,2,1,1,3,0,556,,2,splatroller,1,1,0,4,0,284,,5,wakaba,0,0,0,2,3,1109,,7,wakaba,3,2,1,1,3,818,,8,maneuver,2,2,0,1,2,645,,9,splatroller,3,2,1,3,1,588,,7
2020-05-01T14:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,barrelspinner_deco,11,8,3,3,4,1236,s+,326,52gal_becchu,9,7,2,11,2,1009,x,214,dualsweeper_custom,8,6,2,6,3,1205,s+,181,splatroller,6,5,1,10,1,934,s+,175,splatscope_becchu,14,13,1,3,3,1394,x,456,nzap85,9,6,3,7,4,1292,s+,147,prime_becchu,9,7,2,8,1,875,x,236,dualsweeper_custom,7,4,3,8,1,892,x,143
2020-05-01T14:00:00+00:00,5.2.0,gachi,squad_4,asari,manta,302,bravo,FALSE,prime_becchu,7,5,2,8,1,663,x,373,dualsweeper_custom,9,6,3,7,4,1434,x,323,pablo,9,9,0,9,1,1103,x,199,splatscope,8,7,1,7,2,660,x,477,nova,15,14,1,6,3,1042,s+,223,sharp_neo,10,9,1,9,1,722,s+,214,nzap89,7,4,3,5,9,1599,a-,109,prime_becchu,7,4,3,8,2,782,b-,60
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,300,bravo,FALSE,liter4k,7,5,2,5,6,1496,x,212,nzap85,16,10,6,11,5,1340,x,73,splatcharger_collabo,6,6,0,6,5,1206,x,87,sputtery_clear,4,3,1,8,7,1464,x,58,liter4k,8,5,3,3,4,1258,x,52,furo,9,4,5,6,7,2222,x,128,nautilus79,14,13,1,10,2,829,x,285,ochiba,8,8,0,5,7,1673,x,254
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,230,bravo,TRUE,prime_becchu,4,4,0,3,4,969,s,168,heroroller_replica,9,9,0,8,2,783,s,313,longblaster_necro,5,3,2,4,5,887,s,87,jetsweeper_custom,3,1,2,4,4,993,s,108,splatroller_becchu,3,1,2,4,2,700,s,118,dualsweeper_custom,9,8,1,4,4,1197,s,113,nzap89,4,3,1,4,5,1065,s,202,prime_becchu,8,7,1,5,2,780,s,126
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,142,alpha,TRUE,nova,4,3,1,2,3,584,x,384,screwslosher_becchu,4,3,1,4,1,664,x,328,sshooter_collabo,4,2,2,2,2,668,x,185,sputtery,6,6,0,3,3,753,x,340,maneuver_becchu,5,3,2,6,1,605,x,333,furo_deco,4,3,1,4,2,840,x,96,momiji,3,2,1,1,4,871,x,40,hissen_hue,5,3,2,3,2,554,x,246
2020-05-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger_becchu,2,1,1,2,1,537,,78,spygadget,6,4,2,1,4,1175,,51,bold_7,3,3,0,2,2,845,,27,maneuver,6,6,0,4,2,830,,5,bold,3,2,1,3,3,1043,,67,splatspinner,2,1,1,3,3,1005,,25,wakaba,4,4,0,4,1,619,,1,promodeler_mg,3,2,1,5,1,593,,7
2020-05-01T14:00:00+00:00,5.2.0,gachi,squad_2,asari,fujitsubo,170,bravo,TRUE,bold_7,2,2,0,6,0,567,a-,62,pablo,6,6,0,6,1,489,s+,154,splatscope_becchu,6,6,0,5,1,473,s+,161,bold_7,2,2,0,8,0,515,s+,177,sshooter_collabo,13,10,3,4,2,644,x,212,parashelter_sorella,6,6,0,4,2,536,s,244,hotblaster_custom,6,5,1,3,0,556,x,221,parashelter_sorella,5,4,1,5,0,457,x,181
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,290,alpha,TRUE,dualsweeper,10,3,7,4,6,1466,x,490,splatscope_collabo,10,9,1,5,3,1496,x,515,rapid_becchu,8,8,0,3,4,1027,x,47,nzap85,12,6,6,4,6,1539,x,28,parashelter_sorella,6,4,2,6,6,1342,x,289,barrelspinner_remix,4,3,1,8,5,983,x,139,wakaba,8,4,4,8,6,1374,x,164,dualsweeper_custom,6,5,1,4,6,1760,x,254
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,80,alpha,TRUE,maneuver,4,4,0,1,1,306,a-,19,prime_becchu,0,0,0,0,1,367,a,208,furo,2,1,1,2,1,424,a+,315,hotblaster_custom,5,4,1,1,1,378,a+,113,carbon,2,1,1,2,1,407,a-,131,longblaster_necro,3,2,1,2,2,384,a+,70,nzap89,1,1,0,3,1,330,a,236,hydra_custom,1,0,1,2,1,215,a+,124
2020-05-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,12,9,3,3,4,1443,,77,sputtery_clear,10,8,2,3,4,1306,,43,hokusai_becchu,4,4,0,2,3,977,,34,wakaba,3,1,2,3,0,694,,2,52gal_becchu,5,5,0,4,4,1129,,36,dualsweeper,4,4,0,6,3,1089,,26,bold,0,0,0,5,0,973,,18,promodeler_mg,2,2,0,7,4,964,,10
2020-05-01T14:00:00+00:00,5.2.0,gachi,squad_4,asari,manta,209,alpha,TRUE,screwslosher_becchu,10,5,5,2,0,558,x,502,hydra_custom,16,12,4,3,2,614,x,319,52gal,11,4,7,1,2,545,x,404,variableroller_foil,7,7,0,4,3,1026,x,294,prime_becchu,6,4,2,8,1,701,x,287,hydra_custom,5,3,2,7,0,438,x,180,pablo_hue,2,0,2,5,1,487,x,292,parashelter,2,2,0,9,0,602,x,203
2020-05-01T14:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,276,alpha,TRUE,explosher,13,9,4,4,3,1276,s+,153,heroshooter_replica,12,9,3,4,2,864,s+,122,kelvin525_deco,11,9,2,4,3,786,x,179,dualsweeper_custom,4,2,2,2,4,1192,s+,41,barrelspinner_remix,6,6,0,9,0,683,s+,113,bamboo14mk1,5,4,1,8,1,686,s+,80,bamboo14mk1,3,3,0,7,3,1209,s+,146,barrelspinner_remix,2,1,1,5,4,1172,s+,141
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,110,alpha,TRUE,nzap85,8,5,3,0,1,547,s+,309,explosher,6,3,3,0,2,601,s+,238,wakaba,5,2,3,0,2,610,s+,118,campingshelter,2,1,1,2,0,299,s+,162,prime_becchu,1,1,0,2,1,0,s+,135,sputtery_clear,1,0,1,4,2,406,s+,36,sharp_neo,0,0,0,3,1,451,s+,207,squiclean_b,1,1,0,2,3,577,s+,128
2020-05-01T14:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,306,alpha,FALSE,nova,13,11,2,8,1,639,s,168,dualsweeper_custom,16,9,7,5,3,1189,s,172,barrelspinner_remix,15,10,5,4,2,904,s+,149,bold_7,9,6,3,7,2,879,a,134,dynamo_becchu,12,10,2,11,4,1082,s+,74,carbon,8,8,0,6,3,1031,s+,130,sharp,7,4,3,8,4,878,s,104,longblaster_custom,3,2,1,11,1,626,b-,43
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,bravo,FALSE,sshooter_becchu,7,4,3,7,7,1289,s+,48,variableroller_foil,6,5,1,8,5,1441,s+,79,furo_deco,2,2,0,3,7,1906,s+,103,heroroller_replica,12,10,2,7,4,968,s+,66,furo,9,7,2,8,5,1502,s+,58,dynamo_becchu,6,5,1,5,4,881,s+,75,sputtery_clear,8,7,1,5,6,1329,s+,77,sshooter_becchu,8,6,2,3,9,1721,s+,40
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,170,alpha,TRUE,maneuver,6,3,3,4,3,592,a-,19,52gal_becchu,11,11,0,3,2,747,a,93,jetsweeper,3,3,0,2,3,739,a,173,spygadget,8,3,5,1,3,916,a-,53,momiji,3,2,1,5,3,842,a-,101,furo,4,4,0,5,3,839,a+,72,maneuver,2,2,0,7,1,579,a-,128,squiclean_b,2,2,0,3,3,726,a-,95
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,alpha,FALSE,wakaba,7,5,2,4,6,1516,s+,128,prime_becchu,14,10,4,4,4,1208,s+,113,nzap85,8,3,5,6,4,1222,s+,213,jetsweeper,11,5,6,2,8,1653,s+,169,52gal_becchu,5,4,1,8,7,1382,s+,66,prime_becchu,5,3,2,7,4,1172,s+,152,liter4k_scope_custom,3,3,0,4,6,1174,s+,61,wakaba,11,6,5,4,9,1615,s+,252
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,80,bravo,TRUE,prime_becchu,0,0,0,3,1,250,s+,453,barrelspinner_remix,2,2,0,4,2,356,s+,30,sshooter_becchu,0,0,0,3,2,403,s+,70,nzap89,2,0,2,4,1,278,s+,443,sshooter_collabo,8,6,2,1,0,368,s+,137,splatroller,7,4,3,1,1,394,s+,126,dualsweeper_custom,3,0,3,0,1,426,s+,104,prime_becchu,4,4,0,0,1,348,s+,78
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,309,alpha,FALSE,variableroller_foil,7,7,0,4,6,1207,s,174,sshooter_becchu,8,8,0,3,7,1624,s,203,dualsweeper_custom,9,7,2,6,5,1432,s,99,hissen_hue,8,3,5,3,6,1336,s,114,bold,6,6,0,12,5,1484,s,123,liter4k,6,4,2,3,8,1671,s,86,rapid_becchu,6,4,2,7,3,1058,s,103,nzap85,4,2,2,3,7,1626,s,163
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,210,alpha,TRUE,nova,8,7,1,3,2,745,x,384,hissen,7,5,2,4,3,831,x,169,liter4k_scope,5,3,2,2,4,1245,x,87,bucketslosher_deco,6,5,1,6,3,699,x,131,hydra_custom,2,0,2,4,2,638,x,205,sputtery,4,4,0,7,4,922,x,340,hissen_hue,10,9,1,5,4,1127,x,208,screwslosher_becchu,4,2,2,4,3,850,x,310
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,330,alpha,FALSE,variableroller_foil,3,2,1,4,10,1868,x,190,herobrush_replica,8,6,2,11,2,767,x,206,sshooter_becchu,13,13,0,7,8,1827,x,268,explosher_custom,7,5,2,3,4,1917,x,327,sshooter_becchu,8,6,2,7,5,1245,x,201,explosher,8,3,5,3,8,1982,x,272,sharp_neo,8,7,1,7,6,2074,x,466,hokusai,10,9,1,9,4,1022,x,238
2020-05-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger_becchu,0,0,0,2,1,480,,78,bold,6,5,1,1,4,1268,,67,momiji,10,9,1,2,4,1128,,51,promodeler_mg,2,2,0,3,2,516,,7,bold_7,1,1,0,4,2,787,,27,splatspinner,1,1,0,3,2,748,,25,maneuver,3,3,0,6,2,734,,5,wakaba,3,3,0,3,2,574,,1
2020-05-01T14:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,316,alpha,FALSE,h3reelgun_d,15,11,4,8,3,1096,x,439,sshooter_becchu,13,9,4,9,3,1202,x,99,splatscope_becchu,12,11,1,2,2,1093,x,111,splatspinner,11,5,6,8,3,1159,x,214,dualsweeper_custom,14,6,8,7,3,1479,x,158,heroroller_replica,10,9,1,12,3,1017,x,242,prime_becchu,9,7,2,9,3,875,x,238,rapid_becchu,7,5,2,8,3,1140,x,186
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,116,bravo,TRUE,prime_becchu,1,1,0,0,2,604,s+,247,nzap85,3,2,1,2,3,732,s+,61,hokusai_becchu,2,2,0,4,2,556,s+,40,hissen_hue,2,1,1,4,1,491,s+,352,wakaba,5,4,1,0,4,746,s+,108,dynamo_becchu,4,2,2,1,3,673,s+,119,prime_becchu,3,2,1,2,2,528,s+,130,nzap85,4,2,2,3,2,683,s+,141
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,300,alpha,FALSE,prime_becchu,7,7,0,5,3,1097,s,168,nzap89,10,7,3,4,9,1818,s,64,liter4k,6,4,2,2,5,1329,s,242,dualsweeper_custom,10,6,4,8,3,1079,s,73,wakaba,11,8,3,5,8,1762,s,123,splatscope_collabo,1,0,1,6,4,941,s,70,jetsweeper,5,4,1,3,8,1711,s,62,prime_becchu,10,7,3,10,3,918,s,155
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,zatou,179,bravo,TRUE,nzap85,5,3,2,2,3,1116,s+,309,squiclean_g,3,2,1,3,3,913,s+,153,bucketslosher_soda,6,2,4,5,3,882,s+,129,sharp,5,5,0,4,4,871,s+,153,wakaba,5,1,4,3,4,1084,s+,130,nzap85,8,5,3,3,4,1157,s+,185,dualsweeper_custom,2,2,0,3,3,1085,s+,182,splatroller,7,6,1,3,2,638,s+,144
2020-05-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,5,5,0,5,3,1033,,77,bold,6,5,1,4,2,872,,18,squiclean_a,5,3,2,5,2,606,,36,promodeler_pg,3,1,2,4,2,546,,31,sputtery_clear,7,7,0,3,3,1104,,43,maneuver,8,6,2,4,2,859,,26,hokusai_becchu,5,5,0,3,1,843,,34,wakaba,1,0,1,5,0,460,,3
2020-05-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,10,10,0,5,2,792,,171,splatroller,6,6,0,3,3,939,,9,maneuver,3,2,1,4,2,678,,13,sshooter_collabo,1,0,1,8,0,486,,5,hokusai,3,2,1,3,1,923,,12,squiclean_a,8,7,1,5,2,743,,124,splatroller,8,7,1,5,1,702,,18,heroroller_replica,5,4,1,5,1,525,,51
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,alpha,FALSE,liter4k,10,6,4,2,8,1738,x,212,promodeler_pg,8,3,5,4,8,1788,x,131,screwslosher_becchu,6,4,2,8,3,1215,x,167,prime_becchu,9,8,1,8,3,1076,x,257,dynamo_becchu,6,3,3,5,8,1780,x,187,liter4k,6,5,1,4,7,1624,x,178,sharp,8,7,1,7,4,1073,x,241,dualsweeper_custom,8,7,1,5,5,1431,x,134
2020-05-01T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,179,bravo,TRUE,prime_becchu,4,3,1,4,1,648,s+,453,splatroller,6,4,2,3,3,790,s+,126,splatroller,7,5,2,4,3,798,s+,101,hissen_hue,6,5,1,5,2,685,s+,107,barrelspinner_remix,3,2,1,6,2,663,s+,111,splatroller,10,10,0,4,1,566,s+,85,promodeler_mg,2,0,2,5,6,1173,s+,326,l3reelgun_d,8,4,4,2,2,728,s+,38
2020-05-01T14:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,prime_becchu,9,8,1,5,2,932,x,373,sshooter_collabo,19,13,6,8,1,950,x,477,dualsweeper_custom,11,8,3,7,4,1376,x,323,pablo,10,8,2,6,1,1188,x,199,sharp,15,13,2,8,3,1163,x,238,dualsweeper_custom,9,8,1,10,0,829,s+,99,prime_collabo,4,3,1,9,3,1133,x,262,dualsweeper,3,2,1,10,2,968,a-,57
