# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-27T14:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,splatscope_collabo,5,4,1,1,2,870,,193,bold,2,2,0,1,4,954,,47,hissen_hue,7,7,0,1,3,851,,241,campingshelter_camo,8,6,2,2,2,623,,97,explosher_custom,1,1,0,6,2,848,,148,rapid_elite,1,0,1,3,2,755,,57,splatcharger_collabo,2,2,0,6,1,692,,75,liter4k_scope_custom,2,2,0,4,1,565,,115
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,62,alpha,TRUE,sshooter_collabo,1,0,1,2,0,232,b,18,nzap89,3,3,0,0,2,591,b+,29,nova,0,0,0,3,0,183,b,37,hissen_hue,1,1,0,0,1,289,b+,55,hissen_hue,3,3,0,1,0,270,b-,30,nzap89,2,0,2,0,2,374,b-,35,splatroller,2,2,0,2,1,325,b-,40,sharp_neo,1,0,1,1,0,306,b,68
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,bravo,FALSE,momiji,6,4,2,7,7,1541,x,205,sputtery_clear,7,6,1,9,3,1078,x,136,screwslosher_becchu,8,6,2,8,3,1043,x,123,bamboo14mk1,8,7,1,5,4,937,x,257,sshooter_becchu,8,8,0,6,4,1086,x,133,hokusai_becchu,9,8,1,7,1,892,x,99,kelvin525,11,10,1,9,2,987,x,196,nzap89,3,2,1,1,9,1481,x,175
2020-05-27T14:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_remix,4,2,2,2,3,1039,,151,jetsweeper,4,4,0,3,4,1041,,69,dualsweeper_custom,1,1,0,6,1,820,,177,splatroller,4,4,0,2,2,700,,126,splatspinner,6,5,1,1,4,1259,,111,nova_becchu,2,1,1,2,3,867,,297,sputtery_clear,3,0,3,3,0,824,,315,dualsweeper_custom,7,7,0,5,1,678,,112
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,dualsweeper_custom,7,5,2,8,3,1145,x,297,barrelspinner,5,4,1,9,1,995,x,121,wakaba,8,3,5,6,4,1509,x,135,dynamo,8,7,1,1,5,1538,x,229,barrelspinner_remix,10,6,4,1,5,1376,x,105,dualsweeper_custom,10,6,4,5,3,1303,x,111,maneuver,9,7,2,7,4,1126,x,287,splatroller,5,5,0,6,2,987,x,211
2020-05-27T14:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,127,alpha,TRUE,h3reelgun_cherry,4,2,2,1,2,570,x,451,hydra_custom,11,9,2,1,2,471,x,215,parashelter_sorella,7,5,2,1,2,489,x,253,bottlegeyser_foil,4,3,1,1,1,363,x,214,heromaneuver_replica,3,3,0,4,1,424,s+,106,barrelspinner_remix,1,1,0,4,1,443,x,154,pablo_hue,0,0,0,6,0,296,a+,73,nova,0,0,0,5,0,323,x,68
2020-05-27T14:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,3,2,1,3,3,1031,,26,nzap89,2,2,0,2,3,1031,,40,sshooter_becchu,5,4,1,2,4,962,,121,prime_becchu,6,5,1,1,3,910,,44,furo,5,2,3,0,4,1351,,203,ochiba,1,0,1,2,3,988,,95,bold,2,2,0,5,3,815,,31,heromaneuver_replica,4,4,0,6,1,582,,86
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,96,bravo,TRUE,sharp_neo,2,0,2,4,1,469,s+,208,splatroller_collabo,3,3,0,4,0,208,s+,48,clashblaster,4,2,2,2,1,261,s+,184,sshooter_becchu,3,2,1,3,1,358,s+,144,heromaneuver_replica,5,4,1,2,1,249,s+,131,campingshelter_camo,1,1,0,2,1,279,s+,48,bold,7,4,3,2,2,659,s+,70,hissen_hue,5,4,1,1,2,565,s+,210
2020-05-27T14:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,squiclean_g,1,1,0,5,1,611,,69,h3reelgun_d,4,2,2,3,3,1127,,194,carbon,3,3,0,4,3,762,,476,dualsweeper_custom,3,2,1,3,3,1151,,356,bucketslosher_soda,5,3,2,2,2,954,,111,l3reelgun_d,5,3,2,1,3,954,,58,wakaba,9,4,5,2,5,1216,,7,wakaba,6,5,1,3,2,825,,137
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,99,bravo,TRUE,kugelschreiber_hue,1,0,1,3,1,565,x,219,sputtery,2,2,0,4,1,420,x,275,heroroller_replica,2,2,0,4,0,302,x,227,sshooter_becchu,2,2,0,3,2,527,x,309,sshooter_becchu,8,6,2,1,3,689,x,141,prime_becchu,7,4,3,2,1,529,x,170,hydra_custom,3,2,1,2,0,258,x,311,spygadget,5,2,3,1,2,588,x,132
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,186,bravo,TRUE,dualsweeper_custom,7,2,5,4,3,786,s+,198,nzap89,5,4,1,7,3,926,s+,98,prime_becchu,7,6,1,4,2,665,s+,190,splatroller_becchu,4,3,1,5,1,498,s+,116,nzap85,9,6,3,3,4,1104,s+,71,dualsweeper_custom,5,4,1,6,0,548,s+,170,nzap89,8,7,1,2,2,877,s+,108,herocharger_replica,4,3,1,4,0,480,s+,109
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,309,bravo,FALSE,bamboo14mk1,9,8,1,4,5,1329,s+,201,pablo,9,9,0,5,0,1050,s+,123,furo_deco,4,2,2,4,5,1889,s+,186,nzap85,9,5,4,8,4,1273,s+,123,nzap89,9,8,1,5,8,1894,s+,78,carbon_deco,8,6,2,10,0,915,s+,93,sshooter_becchu,7,6,1,5,6,1526,s+,273,bamboo14mk1,4,1,3,4,6,1300,s+,109
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,sshooter_collabo,12,10,2,4,4,1163,b,18,rapid_elite_deco,6,3,3,7,4,785,b+,113,nzap89,4,3,1,6,5,1483,b+,22,sharp_neo,9,9,0,9,2,1435,b,45,nzap89,7,3,4,10,5,1374,b+,29,nzap85,11,9,2,6,3,1256,b+,113,barrelspinner_remix,10,10,0,5,3,1080,b+,84,sshooter_becchu,6,4,2,5,5,1107,b+,55
2020-05-27T14:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,nzap85,13,10,3,9,4,1539,x,383,campingshelter,1,0,1,8,3,894,x,215,sshooter_collabo,11,9,2,10,3,1041,x,356,dualsweeper_custom,6,6,0,4,3,1009,x,207,explosher_custom,9,5,4,6,3,1294,x,148,bamboo14mk1,7,7,0,5,6,1252,s+,113,nautilus47,8,5,3,7,4,966,x,170,prime_becchu,18,14,4,7,3,961,x,156
2020-05-27T14:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,splatscope_collabo,7,6,1,1,2,987,,193,prime_collabo,1,1,0,4,1,731,,22,splatcharger_collabo,1,1,0,4,1,711,,75,kugelschreiber_hue,3,2,1,3,2,710,,64,hissen_hue,3,1,2,3,4,1113,,42,dynamo_becchu,4,3,1,1,4,978,,61,rapid_elite,2,2,0,1,2,768,,57,campingshelter_camo,5,5,0,5,1,582,,97
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,309,alpha,FALSE,sharp_neo,18,14,4,8,3,1372,s+,208,sputtery,13,13,0,11,1,919,s+,92,campingshelter_camo,6,4,2,9,1,933,s+,48,bold_neo,10,10,0,7,7,1435,s+,76,prime_becchu,12,9,3,9,3,1266,s+,81,bold,15,13,2,10,5,1590,s+,221,hokusai_becchu,8,8,0,12,3,898,s+,49,clashblaster,8,5,3,11,1,687,s+,184
2020-05-27T14:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,234,alpha,TRUE,screwslosher_becchu,14,11,3,5,1,874,x,513,hydra_custom,12,9,3,4,2,772,x,342,quadhopper_black,7,4,3,5,1,736,x,477,bold,5,4,1,5,3,989,x,414,dualsweeper,13,9,4,7,4,972,x,361,parashelter,8,4,4,7,2,782,x,320,sshooter_becchu,6,5,1,7,1,680,b+,18,dynamo_becchu,1,1,0,7,2,845,b-,30
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap89,9,6,3,9,3,1104,a+,131,bold_neo,14,13,1,6,10,1787,a-,65,sshooter,8,6,2,9,2,766,a,84,prime_becchu,18,12,6,7,3,870,a,93,dualsweeper_custom,13,10,3,9,2,966,a-,112,96gal,9,5,4,8,4,1131,a,34,bold_7,10,7,3,11,1,1034,a,67,nzap85,11,8,3,10,3,1237,a+,69
2020-05-27T14:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,h3reelgun_cherry,10,7,3,9,2,1054,x,451,hydra_custom,14,12,2,7,3,976,x,215,parashelter_sorella,13,11,2,6,4,1097,x,253,bottlegeyser_foil,4,2,2,7,1,842,x,215,parashelter_sorella,15,14,1,6,3,1046,x,338,nzap85,9,4,5,8,6,1327,x,280,campingshelter_camo,8,5,3,10,2,796,x,385,clashblaster_neo,8,6,2,8,2,825,s,163
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,320,bravo,FALSE,kugelschreiber_hue,4,1,3,8,3,1407,x,219,sputtery,11,11,0,7,3,1280,x,275,sshooter_collabo,10,9,1,7,4,1227,x,178,prime_becchu,13,7,6,6,5,1492,x,107,hydra_custom,11,9,2,3,3,1191,x,311,nzap85,14,8,6,10,4,1317,x,182,sshooter,9,7,2,9,3,1315,x,99,spygadget,6,4,2,6,7,1788,x,132
2020-05-27T14:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,2,2,0,2,3,974,,151,dualsweeper_custom,12,11,1,4,2,937,,112,jetsweeper,2,1,1,2,3,803,,69,sshooter_collabo,5,4,1,6,1,576,,26,splatspinner,3,2,1,4,3,932,,111,sputtery_clear,3,3,0,5,0,902,,315,quadhopper_black,5,5,0,5,0,693,,124,splatroller,6,4,2,4,1,566,,126
2020-05-27T14:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,campingshelter_camo,8,7,1,6,5,1127,x,92,kelvin525_becchu,13,6,7,8,4,1005,x,100,liter4k_custom,9,8,1,4,2,762,x,80,nova_becchu,8,5,3,8,2,817,x,82,hotblaster_custom,14,13,1,3,4,801,x,242,l3reelgun_d,13,9,4,9,4,1033,x,154,hissen,4,3,1,7,3,668,b,40,nzap89,3,1,2,7,5,1191,a-,40
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,bravo,FALSE,nautilus79,15,11,4,8,1,1211,x,657,sshooter_collabo,9,8,1,6,2,1029,x,159,splatscope,4,3,1,3,2,995,x,257,prime_becchu,6,5,1,9,0,817,x,225,splatcharger,10,3,7,4,3,808,x,196,96gal,11,7,4,8,2,1358,x,155,bold,5,4,1,6,4,1206,x,276,maneuver_collabo,12,9,3,10,2,839,x,138
2020-05-27T14:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,300,bravo,FALSE,herobrush_replica,13,10,3,8,3,804,s,155,nzap89,5,5,0,9,3,714,a-,72,dualsweeper_custom,9,7,2,6,3,1057,c+,68,furo,7,6,1,4,4,1149,a,77,sharp,9,5,4,8,2,732,s+,261,hissen_hue,13,10,3,6,2,1065,x,313,l3reelgun,6,3,3,7,1,914,a,70,sharp,12,9,3,7,2,1020,x,404
2020-05-27T14:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,7,6,1,5,2,966,,26,nzap85,5,4,1,4,4,967,,95,hydra_custom,5,2,3,3,1,588,,141,splatcharger,5,5,0,1,1,561,,101,sshooter_becchu,5,4,1,3,3,919,,121,nzap89,4,4,0,5,2,877,,40,explosher_custom,3,3,0,4,2,835,,173,prime_becchu,4,2,2,5,1,636,,44
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,308,alpha,FALSE,wakaba,12,11,1,7,5,1382,s+,121,furo_deco,12,9,3,7,1,1153,s+,304,sputtery_clear,10,6,4,9,3,1020,s+,194,quadhopper_black,13,9,4,6,2,1062,s+,42,sputtery_clear,8,7,1,12,1,988,s+,42,screwslosher_becchu,8,5,3,7,4,1116,s+,222,sputtery_clear,10,8,2,8,5,1257,s+,310,splatroller,9,9,0,9,2,982,s+,157
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,312,bravo,FALSE,dualsweeper_custom,9,4,5,6,4,1508,s+,198,sputtery_clear,7,5,2,11,2,978,s+,52,nzap89,18,15,3,10,3,1292,s+,108,herocharger_replica,10,10,0,8,2,1222,s+,109,sshooter_collabo,19,16,3,11,3,1086,s+,452,dualsweeper_custom,9,4,5,9,5,1496,s+,79,prime_becchu,8,6,2,8,4,1101,s+,379,kelvin525_deco,11,9,2,6,4,1155,s+,106
2020-05-27T14:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,squiclean_g,3,3,0,4,2,785,,69,promodeler_mg,1,0,1,5,4,1132,,216,splatroller,11,9,2,7,0,532,,255,maneuver_becchu,3,2,1,2,2,930,,19,dynamo_tesla,4,2,2,4,2,842,,281,hissen,10,6,4,2,3,903,,234,bucketslosher_deco,5,3,2,5,1,701,,129,sshooter,8,6,2,3,3,996,,85
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,301,bravo,FALSE,momiji,5,4,1,7,6,1505,x,205,sshooter_becchu,5,3,2,7,6,1604,x,133,screwslosher_becchu,10,9,1,8,3,1303,x,123,kelvin525,2,2,0,9,3,1123,x,196,dualsweeper_custom,11,8,3,4,4,1729,x,185,sshooter_collabo,13,9,4,2,4,1180,x,280,hokusai_becchu,11,10,1,7,1,1101,x,99,sharp,10,3,7,6,3,1424,x,218
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,dualsweeper_custom,7,4,3,8,2,1083,x,297,octoshooter_replica,12,7,5,4,5,1270,x,190,bold_7,11,8,3,6,5,1224,x,121,splatroller,14,10,4,6,3,1035,x,211,jetsweeper_custom,9,7,2,6,5,1509,x,75,sputtery_clear,8,8,0,8,3,1046,x,390,pablo_permanent,5,4,1,9,5,1000,x,89,prime_becchu,9,5,4,6,3,1153,x,436
2020-05-27T14:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,splatscope_collabo,2,2,0,2,2,733,,193,rapid_elite,12,10,2,1,3,976,,57,screwslosher_becchu,8,6,2,0,1,766,,73,hokusai,3,1,2,0,3,724,,10,dynamo_becchu,1,1,0,3,4,1255,,61,splatroller,0,0,0,5,1,652,,22,splatcharger_collabo,0,0,0,5,1,651,,75,h3reelgun_d,2,2,0,6,0,437,,97
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,302,alpha,FALSE,bamboo14mk1,7,6,1,8,3,1165,s+,201,sshooter_collabo,10,9,1,9,3,1366,s+,176,pablo,12,8,4,3,3,1166,s+,123,nzap85,14,11,3,4,6,1784,s+,79,nzap85,11,7,4,10,6,1330,s+,429,wakaba,7,3,4,8,7,1515,s+,308,sshooter_becchu,11,10,1,8,4,1279,s+,273,furo_deco,7,4,3,8,5,1490,s+,186
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,sshooter_collabo,13,12,1,6,2,1044,b,18,explosher_custom,1,0,1,8,3,1186,b+,27,bold,9,7,2,5,5,1994,b+,86,maneuver,9,5,4,12,1,615,b-,25,wakaba,16,8,8,3,7,1444,b,51,furo,12,10,2,6,4,1493,b-,23,barrelspinner_remix,10,7,3,6,1,1096,b+,38,bold,8,6,2,9,3,828,b-,42
2020-05-27T14:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,4,3,1,3,3,974,,151,dualsweeper_custom,7,7,0,3,2,791,,112,campingshelter,5,3,2,0,2,782,,107,h3reelgun_cherry,4,3,1,1,2,739,,111,jetsweeper,2,2,0,4,2,861,,69,sputtery_clear,4,2,2,5,1,810,,315,splatroller,1,1,0,2,2,655,,126,sshooter_collabo,2,2,0,5,0,636,,26
2020-05-27T14:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,1,1,0,7,2,861,,26,nzap89,0,0,0,3,3,1089,,40,explosher_custom,2,2,0,4,2,903,,173,jetsweeper,0,0,0,4,2,696,,529,nzap85,10,7,3,1,5,1221,,95,sshooter_becchu,9,6,3,1,4,1016,,121,heromaneuver_replica,3,2,1,0,4,929,,83,prime_becchu,6,3,3,1,2,711,,44
2020-05-27T14:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,215,bravo,TRUE,nzap85,9,2,7,7,2,827,x,383,nzap85,8,4,4,2,3,617,x,215,sshooter_collabo,9,6,3,5,2,552,x,356,dualsweeper_custom,6,4,2,5,1,582,x,207,bold,2,1,1,4,1,701,x,414,quadhopper_black,8,7,1,3,1,791,x,477,screwslosher_becchu,5,5,0,4,1,709,x,513,hydra_custom,10,6,4,5,2,504,x,342
2020-05-27T14:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,215,alpha,TRUE,screwslosher_becchu,5,5,0,4,1,709,x,513,hydra_custom,10,6,4,5,2,504,x,342,quadhopper_black,8,7,1,3,1,791,x,477,bold,2,1,1,4,1,701,x,414,nzap85,9,2,7,7,2,827,x,383,sshooter_collabo,9,6,3,5,2,552,x,356,nzap85,8,4,4,2,3,617,x,215,dualsweeper_custom,6,4,2,5,1,582,x,207
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,168,alpha,TRUE,nzap89,9,6,3,2,3,957,s,131,nautilus47,9,3,6,4,0,686,s,173,longblaster,12,7,5,3,2,599,s,213,nzap89,8,7,1,2,3,866,s,118,nzap85,8,7,1,7,1,597,s,98,wakaba,3,1,2,7,2,764,s,36,splatcharger,1,1,0,3,2,505,s,73,nzap89,4,2,2,6,2,801,s,192
2020-05-27T14:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,294,alpha,TRUE,h3reelgun_cherry,18,16,2,6,2,1046,x,451,parashelter_sorella,16,14,2,5,3,1055,x,253,hydra_custom,9,4,5,5,2,893,x,215,bottlegeyser_foil,6,5,1,3,1,909,x,215,dualsweeper_custom,8,5,3,11,2,904,s,118,52gal_becchu,7,5,2,11,1,777,x,279,sharp_neo,7,6,1,9,0,885,s+,35,wakaba,4,3,1,8,4,1023,s,149
2020-05-27T14:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,307,alpha,FALSE,campingshelter_camo,5,5,0,9,2,951,x,92,nova_becchu,12,6,6,5,2,995,x,82,kelvin525_becchu,11,8,3,4,5,1239,x,100,liter4k_custom,6,5,1,4,2,826,x,80,sshooter_collabo,13,10,3,7,5,1079,x,493,furo,7,5,2,7,6,1442,x,291,splatroller,7,5,2,3,6,953,x,336,nautilus79,4,2,2,7,0,618,x,210
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,31,alpha,TRUE,kugelschreiber_hue,1,0,1,0,0,115,x,219,sshooter,4,4,0,0,1,332,x,56,quadhopper_black,4,1,3,1,0,186,x,140,splatroller_collabo,2,2,0,1,0,109,x,185,nzap89,1,0,1,2,0,139,x,309,rapid_becchu,1,1,0,2,0,93,x,231,parashelter_sorella,1,0,1,2,0,80,x,129,squiclean_g,1,1,0,1,0,124,x,171
2020-05-27T14:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,herobrush_replica,14,12,2,10,4,744,s,155,furo,11,8,3,7,4,1248,a,77,dualsweeper_custom,6,4,2,10,3,987,c+,68,sshooter,8,6,2,8,3,916,a-,72,nzap85,17,12,5,9,3,1157,a,77,campingshelter,3,3,0,6,3,857,s+,116,squiclean_a,14,8,6,8,3,775,a-,80,sshooter_collabo,13,11,2,7,3,954,b,37
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,112,alpha,TRUE,nautilus79,5,5,0,1,1,595,x,657,sshooter_collabo,2,2,0,1,1,407,x,178,dynamo_becchu,6,6,0,1,2,730,x,212,liter4k_scope,1,0,1,2,1,478,x,261,96gal,2,2,0,3,2,456,x,211,squiclean_g,2,2,0,4,1,438,x,159,dualsweeper_custom,1,0,1,3,1,485,x,198,barrelspinner_remix,1,1,0,3,1,401,x,241
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,wakaba,16,12,4,3,5,1597,s+,121,nzap85,7,5,2,7,4,1136,s+,131,quadhopper_black,12,9,3,6,4,1368,s+,175,hydra_custom,8,4,4,8,1,689,s+,151,52gal_becchu,5,3,2,8,2,1278,s+,128,screwslosher,9,9,0,7,2,1336,s+,37,nzap85,7,4,3,7,4,1106,s+,200,nova_neo,13,8,5,9,2,846,s+,108
2020-05-27T14:00:00+00:00,5.2.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,squiclean_a,12,10,2,5,3,976,x,69,maneuver_collabo,9,9,0,7,2,843,s+,231,octoshooter_replica,9,5,4,6,2,933,a,155,nzap89,8,6,2,7,5,1332,s+,104,parashelter_sorella,9,6,3,6,3,1102,s,92,nzap89,8,6,2,8,5,1109,a,82,pablo_hue,10,10,0,8,3,788,a,95,kugelschreiber_hue,6,3,3,8,3,916,s,117
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper_custom,5,3,2,6,4,1252,s+,198,nova,5,5,0,7,4,1062,s+,224,prime_becchu,7,6,1,6,4,927,s+,118,52gal_deco,9,8,1,7,2,1041,s+,84,nzap89,9,7,2,7,3,1188,s+,305,heroslosher_replica,6,5,1,4,5,1067,s+,71,sshooter,13,10,3,5,2,974,s+,56,dualsweeper_custom,7,4,3,6,2,1141,s+,99
2020-05-27T14:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,splatscope_collabo,6,6,0,0,3,982,,193,promodeler_pg,6,2,4,2,5,1414,,42,rapid_elite,6,3,3,1,4,1043,,57,nzap89,3,3,0,1,3,949,,81,bold,2,2,0,6,2,1032,,75,wakaba,2,0,2,1,4,989,,10,jetsweeper,0,0,0,3,3,927,,22,screwslosher_becchu,3,2,1,4,1,855,,73
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,momiji,7,5,2,7,4,1568,x,205,carbon_deco,10,7,3,6,1,988,x,156,52gal,11,8,3,6,3,1083,x,147,nzap89,10,6,4,6,6,1587,x,224,nzap85,4,2,2,5,5,1583,x,183,pablo_permanent,10,5,5,6,7,1405,x,89,heroroller_replica,13,13,0,9,2,894,x,186,prime_becchu,6,5,1,6,4,1284,x,145
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,47,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,203,x,297,bold_7,1,1,0,2,0,237,x,172,parashelter_sorella,0,0,0,2,0,134,x,129,variableroller_foil,0,0,0,1,2,387,x,241,sputtery_clear,3,3,0,0,1,299,x,390,prime_becchu,3,2,1,0,1,314,x,436,squiclean_g,2,2,0,0,0,281,x,171,splatroller,0,0,0,1,0,146,x,211
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,40,bravo,TRUE,kugelschreiber_hue,0,0,0,1,0,189,x,219,quadhopper_black,0,0,0,2,0,107,x,140,screwslosher_becchu,1,1,0,1,0,233,x,277,sshooter,0,0,0,2,0,123,x,164,sshooter,0,0,0,0,0,178,x,118,splatroller,4,4,0,0,1,367,x,242,splatscope,2,2,0,0,0,175,x,214,dualsweeper_custom,1,0,1,1,0,101,x,50
2020-05-27T14:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,3,3,0,2,3,927,,151,campingshelter,4,3,1,2,2,914,,107,dualsweeper,7,6,1,4,2,866,,112,sshooter_collabo,4,3,1,4,2,537,,26,sputtery_clear,2,2,0,5,2,1009,,315,sshooter_collabo,8,8,0,3,1,902,,111,splatroller,3,2,1,2,1,757,,126,splatcharger,0,0,0,5,0,485,,69
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,304,alpha,FALSE,nzap89,9,8,1,10,4,1600,s,131,nautilus47,10,6,4,8,1,1067,s,173,bold_7,10,9,1,7,5,1446,s,95,splatcharger,3,3,0,3,2,721,s,689,longblaster,6,5,1,7,3,906,s,213,prime_becchu,10,8,2,7,3,1251,s,96,hissen,12,9,3,7,4,1186,s,157,barrelspinner_remix,8,6,2,5,5,1336,s,69
2020-05-27T14:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,4,4,0,4,2,1012,,26,explosher,1,1,0,2,3,1010,,173,prime_becchu,7,7,0,1,2,997,,44,quadhopper_black,8,5,3,8,2,896,,273,furo,7,5,2,1,3,1192,,93,nzap85,7,6,1,4,3,954,,95,dualsweeper_custom,8,4,4,6,1,911,,126,furo,1,0,1,7,1,775,,28
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,bamboo14mk1,9,7,2,7,5,1108,s+,201,sshooter_becchu,10,8,2,6,7,1391,s+,273,furo_deco,6,4,2,5,4,1621,s+,186,bold_7,5,4,1,8,4,1472,s+,161,nzap85,14,8,6,7,6,1615,s+,67,variableroller_foil,6,4,2,5,5,1264,s+,65,sputtery_clear,11,10,1,6,5,1325,s+,113,splatcharger,6,4,2,5,1,1205,s+,61
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,321,alpha,FALSE,sshooter_collabo,9,9,0,11,1,977,b,18,hissen_hue,17,14,3,9,2,1117,b+,45,prime_becchu,10,9,1,8,2,980,b+,34,dynamo_becchu,10,6,4,11,5,1475,b+,58,prime_becchu,6,4,2,9,0,1018,b,50,splatcharger,13,11,2,7,2,962,b+,61,splatroller,13,11,2,12,2,1161,b+,32,bold,13,12,1,10,4,1574,b+,86
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,kugelschreiber_hue,8,7,1,7,2,1425,x,219,96gal,7,4,3,8,5,1454,x,65,nova,10,9,1,5,4,1163,x,226,prime_becchu,7,4,3,6,3,1110,x,148,sshooter,6,4,2,7,3,1343,x,164,h3reelgun_d,12,8,4,4,4,1708,x,198,carbon_deco,10,8,2,7,3,1087,x,204,squiclean_b,8,6,2,6,3,1064,x,255
2020-05-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,314,bravo,FALSE,dualsweeper_custom,10,6,4,6,5,1313,x,297,bamboo14mk1,8,5,3,4,6,1300,x,320,hissen,12,5,7,8,3,981,x,164,sshooter_collabo,13,9,4,11,3,1144,x,234,sshooter,12,10,2,7,3,1112,x,118,sharp_neo,10,7,3,6,1,1373,x,165,nautilus47,9,8,1,6,4,781,x,248,screwslosher_becchu,8,3,5,8,2,1115,x,277
