# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,prime_becchu,5,4,1,8,2,1034,x,302,pablo_hue,10,7,3,10,4,1152,x,360,sshooter_collabo,11,9,2,7,5,1308,x,316,splatcharger_becchu,4,3,1,10,3,888,x,218,sshooter_collabo,15,10,5,8,2,931,x,109,kelvin525_deco,7,6,1,7,2,886,x,304,dynamo_becchu,7,4,3,2,6,1722,x,301,96gal_deco,17,15,2,6,2,1283,x,221
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,278,bravo,TRUE,splatroller,10,9,1,8,1,1011,x,191,pablo_hue,12,5,7,6,3,876,x,156,dualsweeper_custom,7,4,3,8,2,1328,x,148,jetsweeper,8,5,3,5,6,1513,x,107,hissen_hue,10,8,2,8,4,1140,x,369,variableroller_foil,7,7,0,3,9,1629,x,268,dualsweeper_custom,8,5,3,5,4,1181,x,161,splatroller,7,7,0,7,1,932,x,333
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,kugelschreiber_hue,8,8,0,11,1,693,x,216,prime_becchu,12,11,1,7,2,857,x,284,52gal_becchu,8,7,1,9,3,913,s+,96,dualsweeper_custom,3,2,1,11,1,683,a+,153,hissen_hue,14,11,3,7,4,969,x,405,splatroller,12,10,2,12,1,635,x,161,hokusai_becchu,11,9,2,6,5,834,s+,236,pablo,10,8,2,5,4,1098,s+,155
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,variableroller_foil,9,7,2,8,4,785,s+,176,liter4k,10,9,1,3,3,970,x,283,clashblaster_neo,8,5,3,7,4,882,x,280,96gal,14,10,4,5,6,1200,x,182,clashblaster_neo,11,9,2,10,3,768,x,194,nzap85,10,4,6,7,4,1048,x,129,nzap85,4,4,0,6,4,1120,x,178,parashelter_sorella,8,5,3,9,4,929,x,209
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,alpha,FALSE,hissen,9,9,0,8,2,876,s+,199,herocharger_replica,3,3,0,5,1,679,s+,54,pablo,7,7,0,8,2,484,s+,58,furo,6,4,2,6,3,967,s+,41,variableroller,12,11,1,9,1,719,s+,159,hokusai_becchu,0,0,0,0,0,0,s+,61,bold_neo,10,9,1,8,6,1102,s+,212,furo_deco,8,7,1,6,1,1061,s+,178
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,258,bravo,TRUE,hydra_custom,9,6,3,5,0,554,x,391,barrelspinner_remix,4,4,0,7,0,393,x,193,spygadget_becchu,6,4,2,5,4,1027,x,445,clashblaster_neo,5,3,2,8,2,712,x,71,pablo,8,5,3,8,0,532,x,63,dualsweeper_custom,13,11,2,4,3,756,x,134,splatspinner,8,4,4,2,5,1127,x,252,splatscope,6,5,1,3,2,437,x,225
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,148,alpha,TRUE,bottlegeyser_foil,3,1,2,3,1,491,x,308,dualsweeper_custom,7,5,2,4,1,533,x,164,maneuver_becchu,7,7,0,4,1,630,x,419,dynamo_becchu,4,3,1,3,1,548,x,149,ochiba,0,0,0,0,0,0,x,118,maneuver_becchu,5,2,3,6,0,504,x,256,barrelspinner_remix,8,6,2,5,1,479,x,192,dynamo_becchu,7,6,1,5,1,526,x,74
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,tachiuo,171,alpha,TRUE,nzap85,6,4,2,3,3,734,s,113,carbon,14,12,2,3,2,587,s+,28,quadhopper_black,3,2,1,5,2,531,s+,113,splatscope,3,2,1,1,1,418,s+,170,hissen_hue,10,8,2,5,2,806,x,411,prime_becchu,3,1,2,5,0,448,s+,247,hissen,2,1,1,4,1,453,s+,111,sputtery_clear,2,2,0,6,0,455,s+,173
2020-05-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,bold,1,0,1,3,1,831,,297,52gal_becchu,10,7,3,2,3,1141,,150,jetsweeper,7,6,1,3,4,841,,57,nova,14,13,1,1,2,744,,103,momiji,1,1,0,7,3,1348,,116,pablo,1,1,0,6,1,723,,20,clashblaster_neo,2,1,1,7,1,514,,39,splatroller,6,6,0,6,0,444,,133
2020-05-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,hissen_hue,7,5,2,2,4,1198,,253,hissen_hue,3,1,2,3,4,1236,,124,hissen,8,5,3,5,2,661,,303,hissen,8,7,1,5,1,576,,284,hissen_hue,5,4,1,3,3,1001,,42,hissen_hue,7,5,2,6,2,976,,364,hissen,3,2,1,4,2,705,,296,hissen,4,4,0,5,2,681,,513
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,alpha,FALSE,sshooter_becchu,10,8,2,7,4,1238,a+,38,wakaba,10,8,2,5,5,1380,a+,58,hokusai_hue,16,12,4,6,4,1084,a+,104,nzap89,8,3,5,7,4,1304,a+,51,sshooter_collabo,11,8,3,5,6,1347,a,145,bold,8,8,0,10,2,1467,a-,32,hissen,7,3,4,9,4,1180,a-,19,splatroller,8,6,2,7,1,998,a+,197
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,307,alpha,FALSE,hokusai_hue,9,8,1,4,4,836,s+,122,herocharger_replica,7,4,3,4,1,773,s+,66,dualsweeper,11,10,1,7,3,988,s+,81,nzap89,5,5,0,7,4,1017,s+,45,hokusai_hue,5,5,0,7,5,920,s+,77,nautilus79,5,5,0,8,2,658,s+,35,nzap85,8,6,2,5,2,1034,s+,62,explosher,9,6,3,8,2,878,s+,77
2020-05-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,dynamo_becchu,3,3,0,5,2,758,,160,hokusai_hue,5,4,1,4,3,906,,60,dynamo_tesla,1,1,0,6,1,636,,46,wakaba,0,0,0,8,0,466,,16,splatcharger_becchu,9,9,0,1,2,874,,103,maneuver,5,4,1,0,3,825,,34,squiclean_b,4,3,1,3,2,655,,45,splatroller,8,7,1,4,2,654,,75
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,alpha,FALSE,clashblaster_neo,12,11,1,4,3,722,b,68,variableroller_foil,9,7,2,6,5,1050,b+,56,bold,3,2,1,10,1,699,b,148,bold,10,8,2,6,1,1488,b-,80,bold,7,6,1,8,5,1085,b-,35,clashblaster_neo,12,10,2,6,5,1030,b-,31,dynamo_becchu,5,5,0,7,2,832,b,53,hissen,9,5,4,7,3,819,b-,47
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,302,alpha,FALSE,explosher,6,4,2,8,2,936,x,159,splatroller,14,12,2,8,2,1006,x,102,momiji,9,9,0,4,5,1375,x,268,kelvin525_deco,3,3,0,7,3,627,x,267,sputtery_hue,9,7,2,8,1,657,x,283,splatroller,5,3,2,6,1,874,x,153,nzap85,14,9,5,7,4,1247,x,86,hydra_custom,12,8,4,7,2,817,x,47
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,tachiuo,105,alpha,TRUE,parashelter_sorella,2,2,0,2,1,469,x,236,bottlegeyser_foil,7,6,1,2,0,348,s+,258,pablo_hue,5,3,2,1,1,276,s+,183,furo,3,2,1,2,1,382,x,189,nzap85,5,5,0,3,1,498,s,176,dualsweeper_custom,1,1,0,4,0,298,c,26,nzap89,0,0,0,3,1,347,a-,53,rapid_becchu,0,0,0,3,0,260,b,36
2020-05-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,kugelschreiber_hue,6,4,2,4,2,862,,53,prime_becchu,13,12,1,2,2,929,,49,sputtery_clear,4,3,1,5,2,800,,52,splatcharger_becchu,0,0,0,0,0,0,,42,52gal_becchu,8,8,0,4,3,1063,,170,splatroller_collabo,2,2,0,2,2,793,,37,sputtery_clear,0,0,0,7,1,497,,42,parashelter_sorella,2,1,1,6,0,455,,41
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,246,alpha,TRUE,dualsweeper,10,4,6,4,6,1102,x,499,nzap85,8,5,3,5,3,960,s+,203,rapid_becchu,13,11,2,1,5,1233,x,301,heromaneuver_replica,8,5,3,7,3,706,x,360,prime_collabo,9,8,1,6,2,856,x,254,nzap89,5,3,2,8,2,832,a,44,splatspinner,8,5,3,4,4,1244,x,278,parashelter,2,1,1,7,2,770,x,240
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,317,alpha,FALSE,dualsweeper_custom,11,8,3,9,1,857,s+,381,splatroller,13,10,3,8,1,855,s+,216,hissen_hue,7,5,2,5,3,998,s+,145,octoshooter_replica,16,11,5,7,3,1270,s+,145,prime_becchu,14,12,2,9,2,682,s+,127,pablo,8,5,3,5,2,1185,s+,210,hotblaster,8,6,2,11,1,756,s+,79,wakaba,13,6,7,10,4,1127,s+,82
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,320,alpha,FALSE,nzap89,9,8,1,7,4,1175,s+,114,splatroller_becchu,9,9,0,5,3,949,s+,116,hydra_custom,11,8,3,3,2,603,s+,113,parashelter_sorella,3,1,2,9,2,1066,s+,180,heroroller_replica,10,9,1,9,3,838,s+,115,nautilus79,5,2,3,3,3,882,s+,204,sharp,10,8,2,10,0,953,s+,68,bottlegeyser_foil,7,5,2,4,5,1332,s+,144
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,heroshelter_replica,12,12,0,9,3,1063,x,84,sshooter_becchu,13,11,2,9,6,1296,x,192,prime_becchu,11,8,3,8,4,1028,x,270,nzap85,10,4,6,8,3,950,x,190,bold_7,13,12,1,10,3,1097,x,163,sharp_neo,10,9,1,6,3,1233,x,219,bamboo14mk1,9,8,1,8,5,1247,x,162,splatroller,7,5,2,11,2,560,x,172
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,141,alpha,TRUE,hissen,6,4,2,1,3,545,x,116,rapid_becchu,8,5,3,1,0,505,a+,94,kelvin525_deco,8,6,2,4,0,424,a+,73,splatroller,6,6,0,1,2,514,s,78,carbon_deco,3,3,0,6,0,319,a+,76,dualsweeper_custom,2,2,0,6,0,528,s,105,hydra_custom,2,2,0,3,0,407,s,142,bold_neo,0,0,0,6,1,571,a,79
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,explosher_custom,12,2,10,11,0,951,x,256,rapid_becchu,7,7,0,9,2,771,x,115,prime_becchu,12,11,1,7,4,991,x,202,sputtery_hue,15,13,2,10,3,1217,x,211,clashblaster_neo,5,2,3,11,3,715,x,427,wakaba,13,8,5,9,5,1211,b-,15,kugelschreiber_hue,13,10,3,7,3,988,x,195,nzap85,24,17,7,6,4,1280,x,198
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,sputtery_hue,6,5,1,9,4,953,x,177,prime_becchu,13,11,2,10,2,993,x,195,hokusai_hue,11,10,1,10,4,983,x,214,nzap85,4,3,1,15,0,785,a-,45,dualsweeper_custom,19,17,2,6,4,1298,s+,204,hissen_hue,14,11,3,9,3,973,x,276,sharp_neo,12,10,2,7,1,763,x,283,sshooter_becchu,9,5,4,7,5,930,x,244
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,hokusai_hue,11,10,1,10,4,983,x,214,prime_becchu,13,11,2,10,2,993,x,195,sputtery_hue,6,5,1,9,4,953,x,177,nzap85,4,3,1,15,0,785,a-,45,dualsweeper_custom,19,17,2,6,4,1298,s+,204,hissen_hue,14,11,3,9,3,973,x,276,sharp_neo,12,10,2,7,1,763,x,283,sshooter_becchu,9,5,4,7,5,930,x,244
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,jetsweeper,9,5,4,5,6,1089,s+,152,wakaba,11,3,8,4,9,1526,x,168,hokusai_hue,13,11,2,6,5,792,b+,116,prime,10,8,2,3,5,1097,s+,114,prime,5,4,1,8,3,990,s+,75,nautilus47,4,4,0,5,3,739,x,188,bold_7,8,8,0,8,4,1205,x,170,sshooter_becchu,4,2,2,7,6,1158,s+,145
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,307,bravo,FALSE,dualsweeper_custom,8,5,3,6,5,1598,s+,151,splatspinner,4,4,0,8,6,1420,s+,111,barrelspinner_remix,8,5,3,6,3,1065,s+,303,sshooter,13,11,2,6,2,1230,s+,53,kugelschreiber,11,7,4,4,6,1514,s+,45,dualsweeper_custom,6,6,0,5,4,1457,s+,319,52gal_becchu,8,8,0,8,3,1127,s+,133,herobrush_replica,8,5,3,8,3,944,s+,92
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,gangaze,122,bravo,TRUE,nzap85,1,0,1,4,1,455,s,113,squiclean_b,3,3,0,5,0,336,s+,116,quadhopper_black,2,2,0,5,0,363,s+,113,squiclean_a,1,1,0,3,1,433,x,372,longblaster,7,5,2,1,2,466,x,145,l3reelgun_d,7,6,1,4,1,428,x,120,octoshooter_replica,5,3,2,1,3,498,x,137,liter4k,3,3,0,0,3,460,x,213
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,splatroller,5,5,0,9,1,894,x,191,splatcharger,6,6,0,4,4,1045,x,58,dynamo_becchu,7,4,3,11,4,1836,x,392,nova_becchu,6,6,0,8,5,1361,x,274,splatroller,13,10,3,5,6,1463,x,287,barrelspinner_remix,6,6,0,5,4,1274,x,96,nzap85,15,6,9,6,6,1424,x,260,splatroller,13,10,3,5,3,1126,x,432
2020-05-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,5,4,1,2,3,1312,,79,pablo_permanent,8,6,2,2,4,953,,71,nzap89,5,4,1,3,2,657,,24,hokusai_becchu,5,3,2,7,0,474,,43,hissen_hue,9,7,2,5,2,967,,175,promodeler_pg,4,2,2,4,4,941,,42,squiclean_b,4,4,0,3,2,652,,57,longblaster_necro,2,1,1,5,1,490,,31
2020-05-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,bold,0,0,0,3,1,1018,,297,momiji,1,1,0,3,4,1129,,116,52gal_becchu,7,5,2,3,2,785,,150,splatroller,11,11,0,3,2,725,,133,furo,3,2,1,4,3,1064,,40,jetsweeper,6,5,1,5,3,769,,57,pablo,1,0,1,4,3,708,,20,nova,5,5,0,4,2,550,,103
2020-05-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,hissen_hue,3,3,0,5,2,754,,253,hissen_hue,1,1,0,4,2,779,,42,hissen,3,2,1,4,2,686,,296,hissen,2,2,0,7,2,661,,513,hissen_hue,4,3,1,0,3,987,,124,hissen_hue,9,7,2,4,2,905,,364,hissen,9,6,3,2,3,736,,303,hissen_hue,7,4,3,2,2,664,,284
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,tachiuo,83,alpha,TRUE,kugelschreiber_hue,3,1,2,1,1,306,x,216,52gal_becchu,5,5,0,1,2,373,s+,96,dualsweeper_custom,3,2,1,1,1,386,a+,153,prime_becchu,3,2,1,1,1,253,x,284,hissen,2,2,0,3,0,318,a-,62,nzap85,1,1,0,2,1,404,s+,82,sshooter,1,1,0,3,0,329,b-,20,splatroller,0,0,0,3,0,166,b,53
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,tachiuo,322,alpha,FALSE,variableroller_foil,9,7,2,7,4,786,s+,176,dynamo_tesla,7,6,1,7,4,968,x,204,heroroller_replica,14,12,2,10,2,797,x,484,liter4k,15,13,2,7,4,1233,x,283,jetsweeper,13,7,6,11,5,1040,x,297,prime_becchu,12,8,4,12,1,838,x,256,splatcharger_becchu,6,6,0,7,3,860,s+,94,prime_becchu,12,10,2,9,3,1004,s+,106
2020-05-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,heroroller_replica,4,4,0,6,1,617,,238,sputtery,2,2,0,4,3,823,,319,octoshooter_replica,3,3,0,5,2,783,,245,rapid_becchu,2,0,2,4,1,679,,131,sharp_neo,8,5,3,5,2,1000,,217,liter4k,4,3,1,0,2,901,,245,screwslosher_becchu,8,7,1,2,2,853,,201,sharp_neo,5,4,1,2,2,652,,183
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,314,bravo,FALSE,hydra_custom,12,12,0,6,4,1058,x,391,herocharger_replica,8,7,1,6,3,879,x,96,momiji,6,5,1,8,4,1249,x,208,campingshelter,6,5,1,9,4,1146,x,277,dynamo_becchu,12,8,4,5,6,1552,x,156,prime_becchu,8,8,0,6,3,958,x,67,clashblaster_neo,12,10,2,6,5,1156,x,71,kugelschreiber_hue,3,3,0,12,0,696,x,117
2020-05-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,5,4,1,2,3,976,,160,maneuver,1,0,1,3,3,731,,34,squiclean_b,3,3,0,2,2,647,,45,splatroller,8,7,1,0,2,603,,75,wakaba,0,0,0,5,2,802,,47,splatcharger_becchu,6,6,0,2,3,801,,103,wakaba,3,1,2,6,2,673,,16,bold_neo,0,0,0,1,2,0,,60
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,tachiuo,314,alpha,FALSE,parashelter_sorella,13,10,3,11,0,741,x,236,pablo_hue,17,15,2,6,3,988,s+,183,bottlegeyser_foil,15,13,2,7,0,913,s+,258,liter4k,9,5,4,4,4,876,x,189,bold,12,11,1,11,2,1060,s+,39,hissen_hue,9,6,3,12,2,813,b,18,promodeler_mg,7,6,1,10,4,1035,b,17,hydra_custom,6,3,3,10,2,502,c,33
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,197,alpha,TRUE,prime_becchu,4,3,1,3,1,524,x,302,splatspinner,3,3,0,3,2,572,x,362,sshooter_collabo,10,7,3,3,1,469,x,109,splatroller,7,6,1,5,1,584,x,210,dynamo_tesla,7,6,1,5,3,729,x,147,rapid,6,5,1,5,2,753,x,180,52gal_becchu,0,0,0,1,0,0,x,265,parashelter_sorella,4,3,1,8,0,315,x,317
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,301,bravo,FALSE,hissen,9,7,2,10,3,891,s+,199,splatroller,6,5,1,7,2,754,s+,86,prime_collabo,8,7,1,7,4,1201,s+,52,pablo,3,2,1,11,1,407,s+,58,furo,9,4,5,5,4,1181,s+,139,barrelspinner_remix,15,9,6,4,3,878,s+,95,pablo,14,12,2,5,2,731,s+,79,nova_neo,11,10,1,7,1,603,s+,67
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,301,bravo,FALSE,maneuver_becchu,17,12,5,6,3,1023,x,297,parashelter_sorella,12,9,3,6,4,1018,x,161,momiji,3,1,2,7,7,1359,x,198,variableroller_foil,7,6,1,8,5,1173,x,194,spygadget,6,3,3,7,3,1416,x,81,parashelter_sorella,8,8,0,8,1,927,x,274,sshooter_becchu,5,3,2,7,5,1453,x,145,dualsweeper,14,13,1,6,3,817,x,195
2020-05-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,kugelschreiber_hue,5,5,0,3,2,813,,53,furo_deco,6,4,2,2,4,1112,,42,heroslosher_replica,11,11,0,2,4,966,,103,kelvin525_becchu,10,3,7,3,3,867,,46,furo,0,0,0,4,3,1092,,73,sputtery_clear,5,5,0,4,2,989,,41,nzap89,2,2,0,6,4,967,,68,furo_deco,4,3,1,9,0,593,,43
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,hissen,8,2,6,6,5,960,x,116,rapid_becchu,12,10,2,4,5,1059,a+,94,kelvin525_deco,10,9,1,8,4,1011,a+,73,splatroller,19,14,5,4,4,992,s,79,bucketslosher_soda,13,8,5,7,3,1124,s+,114,nzap89,5,4,1,8,8,1475,a+,89,parashelter_sorella,9,6,3,8,3,1023,s,65,hotblaster,5,4,1,13,1,534,s+,111
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,317,bravo,FALSE,h3reelgun_d,12,8,4,11,3,1433,x,444,quadhopper_black,11,11,0,10,2,1413,x,247,sharp_neo,7,6,1,8,2,1067,x,75,dualsweeper_custom,11,8,3,9,5,1562,x,347,rapid_becchu,17,12,5,7,4,1469,x,106,sputtery_clear,9,7,2,11,1,1393,x,200,sharp,19,12,7,5,3,1036,x,224,dualsweeper_custom,9,7,2,10,2,1399,x,287
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,hokusai_hue,7,3,4,9,1,674,s+,122,hokusai_becchu,8,6,2,12,1,661,s+,51,nzap89,14,11,3,7,5,1391,s+,45,splatroller,11,10,1,8,3,849,s+,46,hokusai_becchu,9,8,1,10,0,822,s+,79,hissen,13,10,3,7,2,867,s+,64,variableroller_foil,9,8,1,6,3,1032,s+,66,splatroller_becchu,13,10,3,7,3,1062,s+,35
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,311,bravo,FALSE,bottlegeyser_foil,5,3,2,10,3,1088,x,308,spygadget_becchu,5,1,4,8,4,1182,x,238,prime_becchu,11,11,0,12,2,1168,x,184,hissen,13,10,3,10,3,1352,x,193,hissen_hue,10,7,3,4,4,1445,x,274,bucketslosher_soda,15,10,5,8,3,1099,x,271,sshooter_collabo,17,14,3,6,4,1327,x,462,kelvin525_deco,12,9,3,7,3,938,x,57
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,tachiuo,94,bravo,TRUE,nzap85,4,1,3,2,1,455,s,113,explosher_custom,4,4,0,3,1,462,x,217,quadhopper_black,2,2,0,4,0,202,s+,113,sharp_neo,2,2,0,3,0,264,s+,111,heromaneuver_replica,6,3,3,3,1,431,x,158,maneuver_collabo,4,4,0,1,2,396,x,44,sharp,3,3,0,3,0,299,x,143,nova,2,2,0,2,1,267,x,176
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,75,alpha,TRUE,dualsweeper,3,1,2,0,2,325,x,499,nzap85,3,1,2,0,2,451,s+,203,rapid_becchu,6,2,4,0,2,355,x,301,heromaneuver_replica,5,5,0,1,2,380,x,360,splatroller,0,0,0,3,0,195,x,232,nzap85,1,1,0,2,1,435,s+,106,nautilus79,0,0,0,2,1,317,a-,94,kugelschreiber_hue,1,0,1,2,0,238,x,396
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,310,bravo,FALSE,kugelschreiber_hue,9,8,1,5,3,1264,x,216,prime_becchu,9,6,3,5,5,1232,x,284,52gal_becchu,6,6,0,9,1,1196,s+,96,dualsweeper_custom,3,1,2,9,3,1007,a+,153,nzap85,12,7,5,3,5,1303,x,161,dualsweeper_custom,11,11,0,5,2,968,s+,71,longblaster,7,4,3,9,2,848,a,94,promodeler_pg,6,5,1,4,7,1684,a+,101
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,alpha,FALSE,explosher,9,6,3,6,2,1159,x,159,sputtery_clear,13,10,3,9,1,845,x,308,dualsweeper_custom,6,5,1,10,2,865,x,314,sshooter_becchu,7,4,3,6,4,1190,x,190,screwslosher_becchu,17,12,5,5,3,1091,x,105,splatscope_becchu,5,4,1,4,3,1129,x,166,momiji,8,6,2,5,3,1088,x,268,kelvin525_deco,10,8,2,11,1,640,x,267
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,alpha,FALSE,clashblaster_neo,12,10,2,7,4,1112,b,68,nzap85,16,12,4,8,2,1070,b,52,prime_becchu,10,8,2,5,3,980,b-,45,barrelspinner_remix,9,6,3,8,1,876,b+,46,hokusai_hue,5,4,1,11,2,721,b,234,nzap89,14,14,0,10,4,1414,b-,76,liter4k,4,3,1,6,4,971,b+,65,nzap85,12,7,5,9,4,981,b,47
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,tachiuo,306,alpha,FALSE,96gal_deco,9,8,1,8,3,917,s,125,sshooter_becchu,12,10,2,5,5,989,x,293,barrelspinner_remix,5,4,1,5,5,1054,s,115,dualsweeper_custom,2,1,1,7,3,1069,s+,91,furo,9,6,3,6,5,1308,a,59,sshooter_becchu,10,10,0,6,6,1112,s+,219,dualsweeper_custom,4,2,2,3,5,935,s+,305,52gal_becchu,6,5,1,8,3,731,s+,114
2020-05-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,parashelter_sorella,3,1,2,9,4,1063,x,84,sshooter_becchu,11,10,1,8,4,1254,x,192,prime_becchu,10,10,0,12,2,971,x,270,nzap85,9,3,6,9,1,1185,x,190,wakaba,17,12,5,4,7,1540,s+,106,octoshooter_replica,16,13,3,7,1,1107,x,83,liter4k_scope,13,8,5,4,5,1136,x,278,bold,6,5,1,9,4,975,x,132
2020-05-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,bold,4,3,1,5,3,917,,297,momiji,0,0,0,4,3,1088,,116,promodeler_mg,5,4,1,4,3,902,,223,furo_deco,5,5,0,4,2,840,,57,furo,3,1,2,2,4,1202,,40,nova,10,10,0,4,2,741,,103,splatroller,7,6,1,4,1,662,,133,quadhopper_black,0,0,0,2,1,602,,20
2020-05-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,2,1,1,5,2,992,,79,squiclean_b,3,3,0,3,3,847,,57,hissen_hue,10,10,0,7,1,789,,175,longblaster_necro,2,2,0,6,1,500,,31,sshooter_becchu,12,10,2,3,4,1133,,156,nzap83,6,5,1,5,2,1031,,98,wakaba,5,3,2,2,3,943,,119,prime_becchu,5,3,2,6,0,496,,43
2020-05-09T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,maneuver_collabo,8,6,2,9,4,1120,s+,382,hydra_custom,7,3,4,5,3,983,s+,226,dynamo_becchu,8,7,1,6,6,1663,s+,157,hokusai_hue,7,6,1,10,3,893,s+,300,dualsweeper_custom,6,6,0,4,4,1290,s+,97,barrelspinner_deco,10,8,2,7,3,1147,s+,186,nzap85,7,5,2,6,3,0,s+,63,pablo,12,11,1,5,5,1273,s+,149
2020-05-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,6,6,0,3,3,1162,,160,bold_neo,6,6,0,2,4,1009,,60,splatroller,5,5,0,2,2,602,,75,splatcharger_becchu,5,5,0,0,1,590,,103,bold,3,3,0,5,2,954,,34,wakaba,3,2,1,3,3,914,,47,wakaba,2,1,1,8,1,746,,16,squiclean_b,1,1,0,6,1,513,,45
