# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,mozuku,154,bravo,TRUE,sputtery,6,5,1,4,1,507,a-,63,bold_7,6,3,3,6,2,625,x,178,bold_7,4,4,0,6,2,592,s+,62,dualsweeper,4,4,0,6,1,625,a,60,52gal_deco,11,8,3,3,0,754,s+,147,96gal,10,6,4,4,2,756,x,609,barrelspinner_remix,9,5,4,4,1,512,s,114,sputtery_clear,5,3,2,5,1,536,x,290
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mozuku,309,alpha,FALSE,furo,8,6,2,9,3,1145,x,202,quadhopper_black,16,12,4,10,3,1123,x,125,herobrush_replica,10,5,5,7,0,861,x,87,sshooter_becchu,16,11,5,8,4,1260,x,161,herocharger_replica,11,8,3,8,3,792,x,236,wakaba,16,10,6,7,6,1337,x,101,prime_becchu,9,6,3,9,3,1104,x,221,sshooter_becchu,13,10,3,10,2,1114,x,167
2020-05-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,337,bravo,FALSE,hydra_custom,8,4,4,7,4,908,x,389,hotblaster_custom,17,14,3,10,4,1003,x,526,pablo_hue,6,4,2,10,5,1231,x,203,octoshooter_replica,10,5,5,9,4,947,x,152,sshooter_becchu,13,11,2,6,6,1207,x,279,wakaba,17,8,9,7,7,1252,x,281,variableroller_foil,8,8,0,8,5,785,x,77,nautilus79,16,9,7,6,4,950,x,213
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,splatscope,8,8,0,6,2,811,x,182,52gal_becchu,14,13,1,4,5,1051,s+,108,sshooter_becchu,9,8,1,8,3,888,s,126,splatcharger,4,4,0,8,1,592,s+,141,parashelter_sorella,12,10,2,8,2,821,s+,178,bold,9,7,2,8,1,848,s+,205,nzap89,6,6,0,6,6,1420,s,182,herocharger_replica,2,2,0,11,0,481,a,80
2020-05-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,furo,6,4,2,11,3,1073,s,66,hokusai_hue,14,12,2,8,4,926,s,61,wakaba,7,3,4,6,4,1242,s,125,splatroller,6,5,1,8,4,924,s,250,hissen_hue,13,9,4,9,4,1040,s,228,clashblaster_neo,13,10,3,5,3,910,s,242,dynamo_becchu,7,6,1,3,5,1247,s,75,splatroller_becchu,11,8,3,7,4,951,s,94
2020-05-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,13,13,0,1,4,1129,,120,wakaba,3,1,2,3,1,711,,3,maneuver,4,3,1,2,1,571,,6,splatroller,1,1,0,4,1,527,,5,splatroller,0,0,0,4,1,693,,9,carbon_deco,3,1,2,5,0,610,,10,maneuver,5,5,0,5,1,607,,11,splatroller,5,4,1,5,1,561,,21
2020-05-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,168,bravo,TRUE,nautilus79,3,3,0,4,2,670,x,146,wakaba,8,7,1,6,3,918,x,65,clashblaster_neo,0,0,0,0,0,0,x,447,sharp_neo,3,1,2,6,1,572,x,27,quadhopper_black,5,3,2,2,4,1303,x,139,splatroller,6,4,2,2,3,581,x,170,bold_7,7,7,0,4,3,687,x,201,clashblaster_neo,5,2,3,3,3,527,x,114
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mozuku,74,alpha,TRUE,splatcharger_becchu,1,0,1,2,0,173,a-,72,nzap85,7,5,2,2,1,442,,13,hokusai_hue,6,4,2,1,1,324,x,213,sshooter_collabo,5,3,2,1,0,383,,13,52gal_becchu,5,2,3,2,0,416,a+,48,jetsweeper_custom,3,2,1,2,0,194,a-,49,hissen_hue,2,2,0,4,0,255,s+,46,prime_becchu,0,0,0,4,0,165,s+,79
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mozuku,74,alpha,TRUE,hokusai_hue,6,4,2,1,1,324,x,213,nzap85,7,5,2,2,1,442,,13,sshooter_collabo,5,3,2,1,0,383,,13,splatcharger_becchu,1,0,1,2,0,173,a-,72,52gal_becchu,5,2,3,2,0,416,a+,48,jetsweeper_custom,3,2,1,2,0,194,a-,49,hissen_hue,2,2,0,4,0,255,s+,46,prime_becchu,0,0,0,4,0,165,s+,79
2020-05-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,jetsweeper,8,6,2,9,1,852,s,68,nzap89,3,2,1,5,6,1404,s,86,clashblaster_neo,10,8,2,11,1,565,s,36,kelvin525_becchu,4,2,2,11,2,532,s,46,jetsweeper,11,7,4,4,6,1001,s,96,heroroller_replica,12,12,0,3,4,586,s,89,maneuver_collabo,9,6,3,6,4,803,s,56,nzap89,12,8,4,6,7,1322,s,88
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,312,alpha,FALSE,furo_deco,10,7,3,6,5,1484,x,440,maneuver,13,10,3,7,2,0,x,99,nzap85,12,6,6,8,3,1030,x,212,sharp,9,4,5,8,2,918,x,247,rapid,11,9,2,10,2,1195,x,263,prime_becchu,10,7,3,7,2,710,x,198,parashelter_sorella,9,8,1,7,5,1165,x,279,wakaba,9,5,4,6,4,0,s+,142
2020-05-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,carbon_deco,5,4,1,3,1,611,,376,bold_neo,7,7,0,0,6,1222,,67,dualsweeper,3,3,0,2,4,1001,,67,splatcharger,5,3,2,0,2,593,,297,promodeler_rg,2,2,0,5,3,898,,119,nzap89,0,0,0,5,3,854,,44,pablo,3,3,0,1,2,726,,128,wakaba,0,0,0,6,1,545,,27
2020-05-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,splatcharger,5,5,0,5,3,952,s+,154,barrelspinner_remix,7,6,1,5,4,942,s+,119,bold,6,6,0,5,4,1431,s+,242,kelvin525_becchu,6,4,2,7,4,841,s+,99,prime_becchu,7,4,3,6,3,956,s+,176,bamboo14mk1,7,6,1,4,6,1291,s+,168,splatroller,9,9,0,6,4,1182,s+,62,bottlegeyser_foil,5,3,2,5,4,938,s+,98
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,64,alpha,TRUE,kugelschreiber_hue,4,4,0,0,0,324,x,213,prime_becchu,4,0,4,1,0,202,s+,95,sputtery_clear,3,3,0,2,0,203,x,278,dualsweeper_custom,1,1,0,3,0,184,a,150,splatcharger,3,3,0,2,0,184,s+,92,nzap85,2,1,1,1,1,286,s+,198,sharp_neo,1,1,0,3,0,235,a,164,pablo,1,1,0,2,0,219,x,218
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,52gal_becchu,4,2,2,9,1,819,s+,123,furo,5,5,0,11,4,1344,c+,40,prime_becchu,10,7,3,13,1,943,a-,41,dualsweeper_custom,11,9,2,10,2,1026,s+,89,rapid,16,11,5,6,3,878,c-,19,maneuver,9,6,3,6,3,874,b-,22,barrelspinner_remix,21,18,3,7,2,1222,s+,66,ochiba,15,7,8,4,5,1361,x,105
2020-05-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,furo,5,4,1,2,2,840,,79,sputtery_clear,5,5,0,3,2,1023,,52,bucketslosher_soda,6,5,1,4,3,714,,66,furo,1,1,0,4,1,575,,28,furo,4,4,0,1,2,957,,11,wakaba,2,1,1,3,2,914,,26,bucketslosher_deco,4,1,3,6,0,718,,77,sshooter_becchu,6,6,0,5,1,649,,6
2020-05-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,2,1,1,2,2,625,,233,bold,6,5,1,4,4,1239,,36,liter4k,3,2,1,3,3,811,,356,bamboo14mk3,6,6,0,4,0,724,,72,momiji,0,0,0,4,3,1000,,13,dualsweeper,7,6,1,5,3,819,,74,ochiba,3,1,2,4,3,789,,18,splatscope,6,6,0,2,2,779,,86
2020-05-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_b,4,2,2,4,1,487,,148,furo,0,0,0,6,2,882,,101,pablo_hue,1,1,0,4,3,842,,14,dynamo_tesla,5,5,0,3,2,825,,105,promodeler_pg,3,1,2,1,4,1038,,84,variableroller_foil,4,4,0,3,2,800,,205,bamboo14mk3,4,2,2,1,3,797,,85,hydra,11,10,1,3,1,612,,101
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,sputtery,11,6,5,9,1,745,a-,63,dualsweeper,13,11,2,14,2,893,a,60,bold_7,11,9,2,11,3,1090,s+,62,bold_7,7,6,1,14,1,696,x,178,l3reelgun_d,20,10,10,11,1,927,x,231,dualsweeper_custom,18,16,2,8,2,948,a+,99,prime_becchu,16,15,1,9,1,738,x,226,splatcharger,7,5,2,6,1,869,x,232
2020-05-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,hissen,12,12,0,4,2,652,,195,nzap89,2,1,1,2,3,827,,48,prime_becchu,2,1,1,0,3,689,,23,nova_becchu,2,2,0,3,1,478,,39,herocharger_replica,8,7,1,5,1,644,,42,promodeler_pg,2,2,0,6,0,629,,39,maneuver,1,0,1,2,1,0,,17,maneuver,0,0,0,3,0,0,,4
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mozuku,42,alpha,TRUE,splatcharger_becchu,3,3,0,0,1,176,a-,72,sshooter_collabo,2,2,0,1,0,171,,14,nzap85,2,1,1,1,0,235,,13,hokusai_hue,1,1,0,0,1,225,x,213,bold_7,1,1,0,2,0,224,a-,62,bold_7,1,1,0,2,0,186,x,210,dynamo_becchu,0,0,0,2,0,143,s+,105,liter4k_scope,0,0,0,1,0,151,s+,98
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mozuku,42,alpha,TRUE,hokusai_hue,1,1,0,0,1,225,x,213,splatcharger_becchu,3,3,0,0,1,176,a-,72,sshooter_collabo,2,2,0,1,0,171,,14,nzap85,2,1,1,1,0,235,,13,bold_7,1,1,0,2,0,224,a-,62,bold_7,1,1,0,2,0,186,x,210,dynamo_becchu,0,0,0,2,0,143,s+,105,liter4k_scope,0,0,0,1,0,151,s+,98
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,305,bravo,FALSE,carbon_deco,13,11,2,8,2,723,x,251,h3reelgun_d,14,11,3,8,3,1244,x,217,wakaba,12,10,2,6,4,1152,s+,203,kugelschreiber_hue,5,4,1,9,2,903,s+,224,sharp_neo,10,5,5,8,2,932,x,212,prime_becchu,5,5,0,12,1,792,s+,185,sshooter_collabo,18,14,4,4,5,1318,x,95,sputtery_clear,10,7,3,13,0,851,s,114
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,70,alpha,TRUE,96gal,2,2,0,0,2,441,a-,96,sharp_neo,3,2,1,2,0,277,a,173,hissen_hue,2,1,1,3,1,294,a-,80,bold,1,1,0,2,0,276,a+,237,barrelspinner_remix,3,3,0,1,1,255,c-,19,hokusai_hue,3,2,1,3,0,261,s,213,screwslosher_becchu,2,2,0,1,0,299,b+,79,splatroller_collabo,0,0,0,1,1,272,s+,129
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mozuku,243,bravo,TRUE,nova,12,10,2,3,4,987,x,385,nzap85,6,5,1,7,3,944,s+,155,sshooter_becchu,4,2,2,2,4,0,s,135,wakaba,4,2,2,4,3,0,s+,144,nzap85,7,4,3,5,2,874,x,123,spygadget_sorella,6,4,2,5,4,1025,s+,106,furo_deco,6,4,2,4,1,854,b-,55,hissen_hue,5,4,1,5,2,736,s+,81
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,246,alpha,TRUE,nzap85,11,6,5,7,1,678,x,213,sshooter_becchu,10,7,3,6,2,813,s+,56,maneuver_collabo,9,8,1,5,3,828,x,187,prime_becchu,6,5,1,4,3,817,x,107,splatcharger,11,7,4,4,3,758,x,418,nzap85,6,5,1,5,3,995,x,268,furo,5,4,1,9,0,645,s+,140,heroroller_replica,4,3,1,9,0,515,s+,137
2020-05-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,309,alpha,FALSE,nautilus79,16,12,4,7,5,976,x,146,quadhopper_black,11,10,1,10,4,1390,x,139,wakaba,11,4,7,5,8,1387,x,110,liter4k,6,6,0,5,3,671,x,191,sshooter_becchu,10,10,0,8,5,1184,x,101,bold_7,6,5,1,9,5,1230,x,201,variableroller_foil,4,2,2,7,4,1046,x,116,nautilus79,12,9,3,8,5,858,x,218
2020-05-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,splatroller,8,7,1,1,2,880,,120,splatroller,5,5,0,2,2,769,,9,maneuver,9,7,2,2,2,692,,11,splatroller,1,1,0,1,1,0,,5,wakaba,2,2,0,6,0,714,,3,maneuver,3,1,2,5,0,681,,6,maneuver,0,0,0,7,1,659,,11,splatroller,4,3,1,5,2,601,,5
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,328,bravo,FALSE,kugelschreiber_hue,9,8,1,13,0,907,x,213,sputtery_clear,17,15,2,10,3,1024,x,278,prime_becchu,14,12,2,11,2,934,s+,95,dualsweeper_custom,9,5,4,11,1,950,a,150,nzap85,19,12,7,12,4,1301,s+,180,nautilus79,16,12,4,9,2,856,x,128,barrelspinner_remix,12,10,2,13,0,561,a,38,splatcharger,10,9,1,7,1,844,s,70
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,dualsweeper,12,7,5,6,2,786,x,491,heromaneuver_replica,21,21,0,6,4,1048,x,357,nzap85,10,5,5,9,2,892,s+,202,rapid_becchu,12,3,9,9,2,828,x,297,sharp,13,11,2,10,5,858,x,111,sshooter_collabo,7,6,1,10,4,876,x,136,liter4k,5,3,2,9,3,860,a-,35,kugelschreiber,12,10,2,8,2,950,x,230
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mozuku,226,bravo,TRUE,splatcharger_becchu,1,1,0,9,2,680,a-,72,sshooter_collabo,8,7,1,10,1,616,,14,nzap85,7,5,2,9,2,741,,13,hokusai_hue,6,6,0,11,1,595,x,213,octoshooter_replica,22,14,8,5,3,895,x,145,96gal_deco,16,14,2,5,1,758,s+,99,nzap85,12,7,5,5,2,742,b+,78,hydra_custom,10,4,6,4,2,594,s+,178
2020-05-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,carbon_deco,10,9,1,1,2,646,,376,dualsweeper,3,3,0,1,4,1063,,67,promodeler_rg,2,2,0,3,3,1004,,119,bold,7,7,0,4,1,887,,116,nzap89,2,2,0,5,4,1008,,44,bold_neo,5,5,0,6,3,971,,67,splatcharger,0,0,0,4,1,526,,297,hokusai_becchu,2,2,0,6,1,512,,27
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,98,alpha,TRUE,furo,5,3,2,1,2,506,x,202,quadhopper_black,8,4,4,1,1,422,x,125,herobrush_replica,2,1,1,2,0,262,x,87,sshooter_becchu,8,7,1,2,1,494,x,161,nzap85,4,2,2,3,2,536,x,156,dualsweeper_custom,2,1,1,4,0,247,x,290,96gal,2,2,0,5,1,331,x,114,screwslosher_becchu,1,1,0,3,1,426,s+,74
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,splatscope,5,4,1,4,3,814,x,182,96gal,12,8,4,4,5,1432,s+,151,sshooter_becchu,8,8,0,9,3,976,s,126,sshooter_becchu,7,5,2,6,5,991,,10,campingshelter,11,8,3,7,2,1229,x,257,nzap85,10,9,1,5,5,1579,s+,306,furo,7,0,7,2,4,926,x,73,maneuver_collabo,6,5,1,11,0,498,c+,56
2020-05-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hydra_custom,11,5,6,9,3,762,x,389,hotblaster_custom,6,6,0,9,4,914,x,243,sshooter,7,7,0,9,4,1156,x,124,nautilus79,16,12,4,7,4,1135,x,213,octoshooter_replica,16,11,5,8,3,860,x,239,spygadget,7,3,4,10,4,929,x,86,bamboo14mk1,7,6,1,7,5,1056,x,341,herospinner_replica,17,14,3,5,4,1095,x,198
2020-05-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,explosher,2,2,0,5,2,843,,79,furo,3,3,0,3,1,735,,11,bamboo14mk1,2,0,2,2,2,717,,77,splatcharger_becchu,0,0,0,4,2,590,,66,sputtery_clear,8,8,0,2,3,1223,,52,wakaba,3,0,3,2,3,872,,28,splatspinner,5,5,0,1,2,731,,26,splatcharger,1,1,0,1,1,447,,6
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,96gal,18,12,6,7,4,1138,a-,96,hissen_hue,17,15,2,8,3,1152,a-,80,furo,9,5,4,6,4,1070,a-,55,furo_deco,5,1,4,10,2,941,a,109,prime_becchu,15,14,1,9,3,1100,a+,198,prime_becchu,10,8,2,8,2,936,s,107,nzap89,3,2,1,9,3,884,b-,46,furo_deco,2,1,1,8,2,1026,b,24
2020-05-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_a,5,3,2,5,1,494,,233,sshooter,7,5,2,4,2,746,,72,herocharger_replica,8,7,1,2,1,740,,74,hissen_hue,5,5,0,6,1,723,,37,bold,5,4,1,4,3,998,,36,sputtery_hue,11,10,1,5,2,828,,86,momiji,3,3,0,5,1,659,,13,ochiba,0,0,0,6,1,591,,18
2020-05-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,furo,6,3,3,7,4,1351,s,66,hokusai_hue,7,5,2,8,4,798,s,61,nzap89,11,10,1,9,4,1229,s,116,dualsweeper_custom,7,6,1,5,4,1291,s,213,furo_deco,8,6,2,6,3,1093,s,86,hydra_custom,11,5,6,6,4,779,s,123,nzap83,12,8,4,7,7,1693,s,168,prime_becchu,13,10,3,5,5,1337,s,176
2020-05-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_b,2,2,0,5,1,509,,148,furo,0,0,0,5,2,892,,101,sshooter_collabo,2,2,0,5,3,792,,70,pablo_hue,0,0,0,3,2,748,,14,promodeler_pg,5,5,0,2,5,1059,,84,bamboo14mk3,4,3,1,0,3,848,,85,dynamo_tesla,6,4,2,1,3,817,,105,heroroller_replica,8,6,2,1,2,607,,225
2020-05-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen,6,6,0,7,0,438,,195,dynamo,2,2,0,2,2,816,,23,promodeler_pg,3,2,1,5,0,482,,39,maneuver_becchu,3,3,0,5,0,450,,23,dualsweeper_custom,9,8,1,4,2,923,,39,herocharger_replica,8,7,1,3,1,692,,42,bold,4,4,0,6,2,661,,35,splatroller_collabo,0,0,0,0,0,0,,44
2020-05-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,321,alpha,FALSE,jetsweeper,16,10,6,4,6,1140,s,68,maneuver_collabo,20,15,5,5,5,1111,s,56,hokusai_becchu,13,11,2,5,2,811,s,46,heroslosher_replica,15,10,5,8,2,496,s,92,96gal_deco,3,3,0,13,2,648,s,83,clashblaster_neo,7,7,0,11,4,853,s,47,hissen_hue,12,10,2,13,1,1006,s,47,splatscope_becchu,3,2,1,9,3,702,s,36
2020-05-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,splatcharger,5,4,1,9,2,637,s+,154,wakaba,9,6,3,5,9,1599,s+,167,52gal_becchu,13,11,2,10,1,888,s+,118,prime_becchu,8,7,1,10,2,605,s+,91,dynamo_becchu,9,9,0,7,3,959,s+,82,bottlegeyser_foil,9,6,3,6,3,950,s+,98,52gal_deco,12,12,0,9,0,786,s+,67,longblaster,8,4,4,7,4,945,s+,173
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,52gal_becchu,11,11,0,10,2,982,s+,123,prime_becchu,5,4,1,11,2,1072,a-,41,furo,6,3,3,10,4,1311,c+,40,dualsweeper_custom,10,9,1,7,4,1471,s+,89,jetsweeper_custom,9,7,2,6,2,1129,b,65,nzap89,11,9,2,4,6,1523,a,65,dualsweeper_custom,14,9,5,8,2,1232,s+,88,prime_becchu,15,13,2,9,1,980,s+,120
2020-05-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,splatroller,8,8,0,0,4,1057,,120,maneuver,4,2,2,4,3,745,,11,maneuver,3,3,0,0,2,619,,6,splatroller,1,1,0,3,1,367,,9,wakaba,2,1,1,5,0,802,,3,splatroller,4,3,1,4,0,687,,5,maneuver,2,2,0,3,2,629,,11,maneuver,0,0,0,4,0,419,,5
2020-05-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,clashblaster_neo,4,3,1,3,1,509,,176,jetsweeper,4,3,1,2,4,1014,,65,maneuver_collabo,3,3,0,4,2,764,,116,splatroller,7,5,2,6,0,466,,184,96gal,2,2,0,3,3,886,,121,bold_neo,7,6,1,6,2,692,,40,splatroller,6,6,0,4,2,614,,3,herocharger_replica,1,1,0,1,1,495,,98
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mozuku,186,alpha,TRUE,furo,6,3,3,4,1,915,x,202,quadhopper_black,10,10,0,6,1,795,x,125,herobrush_replica,8,7,1,3,0,615,x,87,sshooter_becchu,6,4,2,5,3,730,x,161,splatscope,4,3,1,5,2,712,x,288,prime_becchu,10,9,1,5,0,717,x,245,wakaba,7,3,4,5,4,833,x,317,octoshooter_replica,6,3,3,9,1,570,x,148
2020-05-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,5,5,0,7,0,552,,13,sshooter_collabo,4,3,1,2,2,793,,5,variableroller_foil,5,4,1,2,2,546,,42,carbon_deco,6,4,2,5,1,522,,11,hissen_hue,6,6,0,3,3,847,,41,52gal,2,1,1,2,1,794,,14,sshooter,10,7,3,4,2,732,,36,nzap85,4,2,2,7,0,472,,20
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,mozuku,317,alpha,FALSE,nzap85,8,6,2,8,4,1073,x,213,prime_becchu,13,12,1,7,3,1243,x,107,sputtery_clear,10,7,3,9,2,944,x,358,heroroller_replica,8,7,1,7,3,1092,x,235,barrelspinner_remix,13,10,3,7,4,1019,s,204,nzap85,13,11,2,8,2,1269,x,268,furo,9,7,2,8,1,1060,s+,140,furo_deco,6,3,3,9,2,1152,a,148
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,308,alpha,FALSE,furo_deco,8,7,1,6,3,1235,x,440,longblaster_necro,15,12,3,6,3,796,x,99,nzap85,12,6,6,7,4,1094,x,212,sharp,9,7,2,12,2,719,x,247,nzap85,10,8,2,9,2,862,x,201,prime_becchu,10,7,3,8,2,776,s+,142,pablo,9,9,0,9,3,1201,x,132,splatscope,7,6,1,6,1,863,x,185
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,69,alpha,TRUE,nova,9,8,1,1,1,292,x,385,wakaba,7,5,2,1,0,407,s+,144,sshooter_becchu,3,1,2,1,1,261,s,135,nzap85,3,1,2,2,0,235,s+,155,sputtery_hue,3,3,0,4,1,309,s+,122,nzap85,1,1,0,3,1,370,s+,73,prime_becchu,1,1,0,4,0,173,s+,94,96gal_deco,1,0,1,4,0,142,s+,71
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,45,alpha,TRUE,sputtery,1,1,0,2,0,134,a-,63,sharp_neo,3,3,0,0,1,375,x,178,hissen_hue,3,3,0,2,0,195,x,237,furo,1,0,1,1,0,149,s+,287,prime_collabo,3,1,2,2,0,174,s+,111,heroshelter_replica,3,2,1,1,0,189,a,145,kelvin525_deco,1,1,0,2,0,106,x,362,sshooter_collabo,1,1,0,2,0,172,s+,188
2020-05-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,nautilus79,13,10,3,6,4,1196,x,146,wakaba,19,11,8,5,9,1667,x,110,liter4k,11,10,1,4,4,829,x,191,parashelter_sorella,3,2,1,2,1,0,x,218,clashblaster_neo,8,8,0,9,4,1021,x,396,bamboo14mk1,4,3,1,10,3,780,x,234,dynamo_tesla,5,3,2,10,3,956,x,92,promodeler_pg,4,3,1,4,7,1385,x,201
2020-05-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,nova_neo,6,5,1,1,2,746,,79,sputtery_clear,5,5,0,3,2,1134,,52,splatspinner,5,2,3,3,2,744,,26,splatcharger,3,3,0,2,1,575,,6,furo,2,2,0,1,1,868,,11,hissen_hue,2,1,1,4,2,783,,66,wakaba,5,5,0,5,2,764,,28,squiclean_b,1,1,0,5,1,525,,78
2020-05-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,momiji,6,2,4,3,4,1045,,233,momiji,2,1,1,3,3,1029,,13,bamboo14mk3,8,8,0,4,0,677,,72,hissen_hue,3,3,0,6,1,522,,37,bold,5,4,1,6,3,1067,,36,liter4k_scope,7,7,0,2,3,881,,86,nzap89,1,0,1,3,2,594,,18,herocharger_replica,5,5,0,3,0,538,,74
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,57,alpha,TRUE,splatcharger_becchu,4,2,2,0,1,217,a-,72,hokusai_hue,5,4,1,1,0,210,x,213,nzap85,3,2,1,1,0,286,,13,sshooter_collabo,3,1,2,1,0,198,,14,sshooter_collabo,2,1,1,2,1,269,s+,190,52gal,1,0,1,3,0,106,a+,177,clashblaster_neo,1,1,0,2,0,198,a,145,quadhopper_black,1,1,0,2,0,145,s,101
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,57,alpha,TRUE,hokusai_hue,5,4,1,1,0,210,x,213,splatcharger_becchu,4,2,2,0,1,217,a-,72,nzap85,3,2,1,1,0,286,,13,sshooter_collabo,3,1,2,1,0,198,,14,sshooter_collabo,2,1,1,2,1,269,s+,190,52gal,1,0,1,3,0,106,a+,177,clashblaster_neo,1,1,0,2,0,198,a,145,quadhopper_black,1,1,0,2,0,145,s,101
2020-05-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,dualsweeper,3,2,1,6,4,982,x,491,rapid_becchu,3,2,1,3,4,853,x,297,nzap85,4,3,1,4,5,1121,s+,202,heromaneuver_replica,3,3,0,5,5,1040,x,357,heroroller_replica,6,4,2,4,4,1037,x,378,parashelter_sorella,9,8,1,5,1,763,x,269,nautilus79,8,4,4,1,3,804,x,255,l3reelgun_d,7,2,5,1,3,853,x,325
