# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,327,bravo,FALSE,hydra_custom,11,9,2,7,3,966,s+,145,dualsweeper_custom,10,8,2,5,5,1660,s+,208,bold_7,11,9,2,10,4,1346,s+,242,nzap85,10,4,6,10,3,950,s+,200,nzap85,18,14,4,5,4,1438,s+,110,jetsweeper,6,3,3,8,4,1217,s+,99,clashblaster_neo,7,6,1,11,2,1105,s+,58,splatroller,12,9,3,9,3,1084,s+,55
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,301,bravo,FALSE,maneuver_becchu,8,6,2,10,3,839,s+,41,nzap89,13,12,1,5,7,1368,s+,143,screwslosher,7,6,1,8,4,1101,s+,102,dualsweeper_custom,9,5,4,12,3,1010,s+,54,furo_deco,18,13,5,5,4,1460,s+,112,nzap89,7,6,1,8,3,1100,s+,136,dualsweeper_custom,9,4,5,7,2,969,s+,76,sputtery_clear,10,10,0,9,0,809,s+,81
2020-05-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,5,4,1,2,3,1193,,151,promodeler_mg,3,3,0,2,4,1166,,133,liter4k,2,2,0,2,2,640,,96,splatcharger,4,3,1,4,2,626,,272,promodeler_mg,3,2,1,5,4,1304,,314,nzap83,1,1,0,1,4,980,,277,l3reelgun_d,6,5,1,2,2,843,,286,hissen,4,2,2,5,2,710,,45
2020-05-28T16:00:00+00:00,5.2.0,gachi,squad_4,asari,hokke,129,alpha,TRUE,sshooter_becchu,3,2,1,3,1,431,x,179,barrelspinner_deco,5,3,2,1,2,584,x,363,jetsweeper_custom,4,3,1,2,2,519,x,277,hissen_hue,8,7,1,3,1,513,x,213,bold_neo,4,3,1,4,2,570,x,136,variableroller,3,3,0,4,1,513,x,227,splatscope_becchu,0,0,0,3,1,398,x,362,hydra_custom,4,3,1,4,1,352,s+,111
2020-05-28T16:00:00+00:00,5.2.0,gachi,squad_4,asari,hokke,129,alpha,TRUE,barrelspinner_deco,5,3,2,1,2,584,x,363,jetsweeper_custom,4,3,1,2,2,519,x,277,hissen_hue,8,7,1,3,1,513,x,213,sshooter_becchu,3,2,1,3,1,431,x,179,bold_neo,4,3,1,4,2,570,x,136,variableroller,3,3,0,4,1,513,x,227,splatscope_becchu,0,0,0,3,1,398,x,362,hydra_custom,4,3,1,4,1,352,s+,111
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,splatspinner,10,7,3,6,3,1053,x,409,nzap85,12,8,4,3,6,1684,x,433,prime_becchu,5,2,3,6,5,1021,x,133,sputtery_clear,8,7,1,8,0,876,x,250,pablo,9,7,2,7,5,1554,x,217,herospinner_replica,13,8,5,2,3,1276,x,357,dualsweeper_custom,6,5,1,6,2,1087,x,236,sharp,4,3,1,9,2,627,x,138
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,120,bravo,TRUE,variableroller_foil,4,4,0,5,0,329,x,188,explosher_custom,5,1,4,3,1,634,x,81,nzap85,8,6,2,6,0,507,x,121,furo,4,2,2,5,0,480,x,178,bold,6,4,2,3,2,687,x,41,screwslosher_becchu,10,10,0,3,1,671,x,276,sshooter_collabo,5,3,2,4,1,497,x,206,splatcharger,2,2,0,3,0,342,x,106
2020-05-28T16:00:00+00:00,5.2.0,gachi,squad_4,asari,sumeshi,131,bravo,TRUE,sshooter_becchu,5,2,3,4,1,491,x,179,barrelspinner_deco,5,4,1,3,2,674,x,363,hissen_hue,2,1,1,3,2,603,x,213,jetsweeper_custom,2,2,0,2,0,586,x,277,nzap89,3,3,0,1,3,750,s+,99,bamboo14mk1,6,5,1,2,3,693,x,423,bold,1,1,0,2,0,536,x,426,parashelter_sorella,3,3,0,4,1,534,s+,388
2020-05-28T16:00:00+00:00,5.2.0,gachi,squad_4,asari,sumeshi,131,bravo,TRUE,barrelspinner_deco,5,4,1,3,2,674,x,363,hissen_hue,2,1,1,3,2,603,x,213,jetsweeper_custom,2,2,0,2,0,586,x,277,sshooter_becchu,5,2,3,4,1,491,x,179,nzap89,3,3,0,1,3,750,s+,99,bamboo14mk1,6,5,1,2,3,693,x,423,bold,1,1,0,2,0,536,x,426,parashelter_sorella,3,3,0,4,1,534,s+,388
2020-05-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,5,4,1,5,2,790,,151,momiji,3,2,1,2,4,1223,,180,explosher,1,0,1,2,3,972,,55,bold_7,1,1,0,2,2,740,,24,nzap89,3,2,1,1,4,1066,,45,rapid_becchu,5,3,2,0,2,850,,36,parashelter_sorella,4,4,0,4,2,786,,162,liter4k_custom,3,2,1,2,2,616,,107
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap89,8,6,2,6,5,1471,s,131,splatroller_becchu,17,14,3,6,4,1135,s,609,barrelspinner_remix,10,7,3,7,4,1122,s,99,prime_becchu,13,8,5,4,3,1001,s,285,bold,6,5,1,12,3,1379,s,34,explosher_custom,7,5,2,7,4,1330,s,131,52gal_becchu,7,7,0,9,2,1139,s,68,nautilus79,7,6,1,8,2,824,s,93
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,134,bravo,TRUE,maneuver_becchu,4,4,0,4,0,483,s+,41,furo_deco,5,3,2,3,2,838,s+,112,nzap89,2,1,1,2,2,512,s+,136,sharp,6,6,0,2,2,0,s+,48,sharp_neo,3,3,0,4,2,682,s+,118,nzap85,4,1,3,4,2,606,s+,102,screwslosher,3,3,0,2,1,589,s+,102,bold_7,4,4,0,4,1,554,s+,137
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,305,bravo,FALSE,dualsweeper_custom,10,5,5,9,3,1145,x,452,bold_7,4,2,2,9,1,1193,x,198,dualsweeper_custom,11,11,0,8,3,1182,x,344,splatroller_becchu,9,8,1,8,4,1167,x,244,dualsweeper_custom,18,11,7,4,4,1578,x,138,screwslosher_becchu,8,7,1,8,2,1079,x,299,bold,13,9,4,9,1,951,x,83,splatcharger,7,6,1,6,3,918,x,220
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,44,bravo,TRUE,hydra_custom,1,1,0,0,0,95,s+,145,bold_7,1,1,0,1,0,210,s+,139,dualsweeper_custom,0,0,0,2,0,157,s+,355,sputtery_clear,1,1,0,1,0,150,s+,146,nzap85,3,3,0,1,0,249,s+,299,octoshooter_replica,0,0,0,1,0,125,s+,152,sputtery_clear,0,0,0,1,0,110,s+,176,splatcharger,1,1,0,0,0,104,s+,262
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,226,alpha,TRUE,variableroller_foil,8,5,3,5,3,794,x,188,prime_becchu,16,11,5,4,3,860,x,147,herospinner_replica,11,7,4,5,1,748,x,164,clashblaster_neo,6,4,2,7,2,716,x,139,spygadget_becchu,10,5,5,6,3,959,x,100,bold,3,2,1,8,1,695,x,150,dynamo_becchu,8,7,1,9,2,620,x,50,splatcharger,8,6,2,4,1,578,x,85
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,splatspinner,5,3,2,12,1,788,x,409,bamboo14mk1,9,9,0,5,5,1223,x,311,l3reelgun_d,5,2,3,6,3,1200,x,225,sputtery_clear,10,7,3,8,3,999,x,250,dualsweeper_custom,11,10,1,6,3,1285,x,135,bold_7,3,1,2,7,3,1068,x,241,sshooter_collabo,15,11,4,6,2,1025,x,168,splatcharger,10,8,2,3,3,972,x,155
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,230,bravo,TRUE,nova_becchu,10,8,2,8,2,637,x,82,furo,5,2,3,6,4,1113,x,222,bottlegeyser_foil,10,10,0,5,3,884,x,196,maneuver,5,2,3,6,2,591,x,140,nzap85,7,4,3,6,2,1113,x,51,bold_neo,8,6,2,7,3,1084,x,166,longblaster_custom,13,12,1,4,4,890,x,216,hydra_custom,10,3,7,5,1,532,x,178
2020-05-28T16:00:00+00:00,5.2.0,gachi,squad_4,asari,hokke,303,bravo,FALSE,sshooter_becchu,4,2,2,6,5,1049,x,179,jetsweeper_custom,7,4,3,4,6,1247,x,277,barrelspinner_deco,11,9,2,7,1,1086,x,363,hissen_hue,8,7,1,9,3,1070,x,213,dualsweeper_custom,8,6,2,4,3,1457,x,181,bucketslosher_deco,10,5,5,3,4,1197,s+,87,nova_becchu,11,11,0,7,2,1006,x,229,h3reelgun_d,7,4,3,8,1,862,x,216
2020-05-28T16:00:00+00:00,5.2.0,gachi,squad_4,asari,hokke,303,bravo,FALSE,barrelspinner_deco,11,9,2,7,1,1086,x,363,jetsweeper_custom,7,4,3,4,6,1247,x,277,hissen_hue,8,7,1,9,3,1070,x,213,sshooter_becchu,4,2,2,6,5,1049,x,179,dualsweeper_custom,8,6,2,4,3,1457,x,181,bucketslosher_deco,10,5,5,3,4,1197,s+,87,nova_becchu,11,11,0,7,2,1006,x,229,h3reelgun_d,7,4,3,8,1,862,x,216
2020-05-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k,2,2,0,2,2,683,,73,sputtery_clear,2,2,0,1,2,944,,44,wakaba,3,3,0,5,3,920,,9,nzap89,1,1,0,3,2,711,,23,nzap89,4,4,0,2,4,1094,,91,kelvin525_becchu,5,5,0,2,3,806,,102,kelvin525_deco,2,2,0,3,2,761,,44,jetsweeper_custom,2,0,2,1,2,725,,130
2020-05-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,6,5,1,2,3,1131,,151,nzap89,5,4,1,2,4,977,,45,spygadget_sorella,8,6,2,2,2,922,,162,bold_7,0,0,0,2,3,687,,24,promodeler_pg,0,0,0,4,3,1097,,61,explosher,4,3,1,2,3,1052,,55,pablo_hue,5,5,0,6,0,762,,127,bamboo14mk2,1,0,1,4,1,508,,36
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,328,bravo,FALSE,maneuver_becchu,11,9,2,13,3,1081,s+,41,sshooter,11,7,4,11,3,1295,s+,49,bold_7,17,15,2,9,4,1244,s+,43,furo,11,9,2,11,1,1069,s+,72,furo_deco,22,16,6,8,5,1870,s+,112,sharp_neo,11,8,3,12,3,1240,s+,118,prime_collabo,14,10,4,8,3,848,s+,80,sputtery_hue,13,9,4,13,1,807,s+,60
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap89,7,6,1,9,4,1460,s,132,wakaba,12,8,4,5,5,1483,s,52,52gal_becchu,8,7,1,9,2,1006,s,68,splatroller,11,10,1,11,3,813,s,186,nzap85,12,7,5,7,3,1503,s,179,sshooter_becchu,9,8,1,7,3,1311,s,187,bold_7,7,7,0,9,4,1067,s,310,splatroller_becchu,13,11,2,8,2,906,s,609
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,305,bravo,FALSE,variableroller_foil,7,7,0,9,4,1102,x,188,furo,5,4,1,5,5,1585,x,394,wakaba,3,2,1,10,5,1321,x,233,sputtery_clear,10,9,1,8,5,1205,x,403,furo,6,4,2,4,4,1601,x,186,pablo,11,9,2,7,3,1432,x,307,sshooter_becchu,7,6,1,6,4,1300,x,185,prime_becchu,14,11,3,6,2,979,x,250
2020-05-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,1,1,0,0,3,755,,73,h3reelgun,2,2,0,1,3,783,,108,jetsweeper_custom,4,3,1,2,2,697,,203,liter4k_scope,3,2,1,0,3,678,,60,splatscope_becchu,2,2,0,1,1,875,,107,bold_neo,0,0,0,2,3,806,,60,sshooter,1,1,0,4,2,676,,28,dualsweeper_custom,0,0,0,1,2,630,,326
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,302,bravo,FALSE,dualsweeper_custom,11,8,3,7,3,1231,x,452,nzap85,10,6,4,7,4,1391,x,215,nova,16,14,2,7,3,1166,x,198,hydra_custom,11,8,3,10,1,633,x,283,explosher_custom,13,7,6,9,1,1185,x,191,campingshelter_camo,7,6,1,9,4,1183,x,296,sputtery_clear,12,10,2,9,3,1022,x,312,kelvin525_deco,10,7,3,9,3,919,x,189
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,rapid_elite,10,9,1,4,4,1108,x,82,bold_7,7,7,0,10,4,1339,x,347,dualsweeper_custom,10,7,3,5,4,1173,x,120,parashelter_sorella,7,3,4,7,2,949,x,210,dualsweeper,9,6,3,4,5,1275,x,124,liter4k,7,7,0,4,5,1193,x,164,nzap85,11,8,3,9,3,1106,x,616,splatroller,5,5,0,9,1,748,x,512
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,hydra_custom,8,7,1,7,2,639,s+,145,parashelter_sorella,6,4,2,7,4,1386,s+,132,dynamo_becchu,8,5,3,9,5,1262,s+,151,splatspinner,9,6,3,6,2,1076,s+,148,spygadget_sorella,13,11,2,4,7,1320,s+,253,longblaster,8,7,1,7,2,1086,s+,248,barrelspinner_remix,11,8,3,6,3,979,s+,117,hydra_custom,7,3,4,5,3,952,s+,105
2020-05-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,3,2,1,2,3,1089,,151,explosher,4,3,1,2,3,993,,55,spygadget_sorella,6,6,0,2,2,952,,162,nzap89,1,0,1,2,3,861,,45,promodeler_rg,4,1,3,3,4,1100,,61,momiji,1,1,0,3,3,1086,,78,rapid_becchu,5,5,0,2,1,738,,36,bold_7,0,0,0,3,2,691,,24
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,335,bravo,FALSE,hotblaster_custom,12,9,3,10,2,1028,x,409,dualsweeper_custom,12,9,3,5,4,1516,x,93,splatscope_collabo,6,5,1,9,0,1128,x,142,dynamo,9,6,3,8,2,1056,x,136,variableroller_foil,6,5,1,10,6,1362,x,243,hydra_custom,9,6,3,4,6,1221,x,117,bottlegeyser_foil,12,10,2,8,5,1091,x,90,splatroller,12,11,1,8,4,1083,x,306
2020-05-28T16:00:00+00:00,5.2.0,gachi,squad_4,asari,hokke,263,bravo,TRUE,sshooter_becchu,3,2,1,6,4,1064,x,179,hissen_hue,8,7,1,7,3,973,x,213,jetsweeper_custom,3,2,1,6,4,932,x,277,sputtery_clear,9,9,0,11,2,765,x,363,parashelter_sorella,10,7,3,6,4,1106,x,50,hissen_hue,8,8,0,3,3,1102,x,357,dynamo_tesla,14,9,5,5,3,975,x,366,bottlegeyser_foil,7,6,1,6,3,788,x,255
2020-05-28T16:00:00+00:00,5.2.0,gachi,squad_4,asari,hokke,263,bravo,TRUE,sputtery_clear,9,9,0,11,2,765,x,363,sshooter_becchu,3,2,1,6,4,1064,x,179,hissen_hue,8,7,1,7,3,973,x,213,jetsweeper_custom,3,2,1,6,4,932,x,277,parashelter_sorella,10,7,3,6,4,1106,x,50,hissen_hue,8,8,0,3,3,1102,x,357,dynamo_tesla,14,9,5,5,3,975,x,366,bottlegeyser_foil,7,6,1,6,3,788,x,255
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,316,bravo,FALSE,maneuver_becchu,8,6,2,13,1,714,s+,41,furo_deco,16,10,6,4,6,1800,s+,112,bold_7,11,7,4,11,2,754,s+,43,prime_collabo,13,12,1,8,4,1081,s+,81,sputtery_clear,18,17,1,11,2,962,s+,57,splatscope,1,1,0,10,0,516,s+,69,promodeler_rg,10,10,0,9,8,1499,s+,124,dualsweeper_custom,11,7,4,8,3,1080,s+,121
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,306,bravo,FALSE,nzap89,3,2,1,9,4,1267,s,132,hydra,10,8,2,3,3,830,s,69,nzap85,17,11,6,7,3,1332,s,69,bold_7,8,6,2,6,3,1420,s,310,splatroller,10,10,0,8,4,1020,s,186,dualsweeper_custom,8,6,2,9,1,802,s,67,wakaba,7,4,3,6,6,1560,s,52,nzap89,6,5,1,4,7,1447,s,159
2020-05-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,1,1,0,2,2,759,,73,52gal_deco,3,1,2,5,1,846,,62,maneuver_becchu,5,4,1,5,1,708,,19,nautilus79,0,0,0,0,0,0,,66,squiclean_a,6,4,2,1,4,886,,89,jetsweeper_custom,2,1,1,1,3,745,,203,sshooter,4,4,0,3,0,658,,28,bamboo14mk1,1,1,0,1,2,626,,74
2020-05-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,4,4,0,2,3,1166,,151,momiji,3,3,0,3,3,967,,78,nzap89,4,2,2,4,3,893,,45,dualsweeper_custom,1,0,1,2,2,867,,29,sshooter_becchu,3,2,1,2,3,1115,,62,spygadget_sorella,9,6,3,2,1,1073,,162,bold_7,0,0,0,3,2,831,,24,rapid_becchu,4,3,1,2,2,694,,36
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,variableroller_foil,13,11,2,7,4,1220,x,188,clashblaster_neo,17,15,2,7,4,1129,x,91,nzap89,9,4,5,6,6,1382,x,269,promodeler_mg,4,2,2,12,2,960,x,198,52gal_becchu,8,7,1,7,5,1217,x,187,sshooter_becchu,13,12,1,10,4,1385,x,315,splatroller,8,8,0,8,5,1091,x,75,carbon,7,5,2,8,4,1124,x,118
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,rapid_becchu,4,3,1,7,4,818,x,82,sshooter_becchu,9,8,1,6,8,1719,x,48,barrelspinner_deco,5,4,1,10,2,548,x,121,nzap85,8,4,4,8,2,1173,x,343,barrelspinner_remix,8,3,5,2,3,934,x,216,nzap89,8,6,2,7,3,982,x,172,dualsweeper_custom,14,11,3,6,2,994,x,270,nzap85,13,10,3,5,3,1193,x,343
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,157,bravo,TRUE,hydra_custom,2,1,1,4,1,295,s+,145,furo,4,1,3,3,2,729,s+,85,sshooter_becchu,6,6,0,4,1,465,s+,113,wakaba,7,6,1,4,1,726,s+,99,barrelspinner_remix,5,4,1,2,2,554,s+,117,hydra_custom,4,3,1,3,1,406,s+,105,promodeler_pg,5,5,0,6,2,715,s+,116,sshooter_becchu,5,3,2,3,2,589,s+,94
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,330,bravo,FALSE,dualsweeper_custom,5,3,2,10,2,986,x,452,h3reelgun_d,11,8,3,9,4,1372,x,124,barrelspinner,3,2,1,5,4,1171,x,110,prime_becchu,11,10,1,6,4,1109,x,388,sshooter_collabo,8,7,1,10,2,1012,x,342,longblaster,6,3,3,6,3,1305,x,153,96gal,13,12,1,5,5,1132,x,222,dualsweeper,12,8,4,3,6,1437,x,344
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,306,bravo,FALSE,hotblaster_custom,8,5,3,10,2,807,x,409,sputtery_clear,12,12,0,10,2,968,x,250,explosher,5,1,4,6,5,1545,x,224,jetsweeper_custom,9,6,3,3,6,1262,x,415,longblaster_necro,16,12,4,6,3,1005,x,221,screwslosher_becchu,12,11,1,5,6,1560,x,129,octoshooter_replica,10,5,5,9,2,1279,x,208,splatcharger,1,1,0,4,2,832,x,267
2020-05-28T16:00:00+00:00,5.2.0,gachi,squad_4,asari,hokke,310,alpha,FALSE,carbon_deco,6,3,3,7,2,883,x,179,jetsweeper_custom,7,5,2,5,3,1038,x,277,hissen_hue,17,14,3,8,3,1150,x,213,dualsweeper_custom,10,7,3,7,4,1238,x,363,hokusai_hue,9,8,1,11,0,515,s+,171,campingshelter_sorella,6,3,3,6,4,1445,x,286,variableroller_foil,14,11,3,5,3,1226,x,309,longblaster_necro,5,5,0,7,2,893,b+,63
2020-05-28T16:00:00+00:00,5.2.0,gachi,squad_4,asari,hokke,310,alpha,FALSE,dualsweeper_custom,10,7,3,7,4,1238,x,363,carbon_deco,6,3,3,7,2,883,x,179,jetsweeper_custom,7,5,2,5,3,1038,x,277,hissen_hue,17,14,3,8,3,1150,x,213,hokusai_hue,9,8,1,11,0,515,s+,171,campingshelter_sorella,6,3,3,6,4,1445,x,286,variableroller_foil,14,11,3,5,3,1226,x,309,longblaster_necro,5,5,0,7,2,893,b+,63
2020-05-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,5,1,4,3,2,968,,152,dualsweeper_custom,7,7,0,1,3,1022,,36,bold_7,1,0,1,3,2,818,,24,nzap89,8,7,1,4,3,795,,74,momiji,2,2,0,6,2,963,,113,spygadget_sorella,6,5,1,4,2,860,,162,nzap89,0,0,0,3,3,838,,45,dualsweeper_custom,4,3,1,4,1,705,,29
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nautilus79,11,5,6,8,1,1211,x,660,dualsweeper_custom,14,11,3,7,1,976,x,437,h3reelgun_d,13,9,4,8,2,1131,x,366,sshooter_becchu,13,9,4,5,5,1391,x,104,splatcharger,4,2,2,8,2,746,x,75,sshooter_collabo,12,10,2,10,2,1244,x,155,dualsweeper_custom,13,9,4,8,4,1179,x,136,nzap89,7,7,0,10,4,1276,x,297
2020-05-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,3,3,0,3,2,683,,73,nzap85,7,6,1,4,2,977,,358,sharp_neo,5,4,1,4,3,954,,120,furo,1,1,0,4,2,797,,73,dualsweeper_custom,5,5,0,2,2,1052,,128,promodeler_pg,3,1,2,2,3,921,,43,promodeler_pg,6,3,3,5,3,907,,32,nzap89,3,3,0,6,3,697,,32
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,301,bravo,FALSE,maneuver_becchu,9,7,2,14,3,893,s+,41,sputtery_clear,8,7,1,13,1,976,s+,331,screwslosher,7,7,0,11,1,922,s+,102,splatroller_collabo,2,2,0,14,2,884,s+,115,pablo,21,14,7,9,2,832,s+,58,nzap89,14,11,3,5,3,966,s+,34,maneuver_becchu,25,16,9,6,2,1090,s+,55,herocharger_replica,10,9,1,6,1,627,s+,85
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,hydra_custom,8,6,2,7,2,777,s+,145,nova,11,10,1,8,3,1113,s+,77,sharp,8,1,7,9,4,995,s+,34,prime_becchu,10,8,2,9,1,1014,s+,186,wakaba,18,7,11,5,4,1058,s+,219,dualsweeper_custom,11,10,1,11,0,880,s+,99,squiclean_a,7,4,3,7,3,896,s+,151,sshooter_becchu,16,12,4,4,5,1266,s+,148
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap89,12,8,4,5,6,1393,s,132,hissen_hue,13,10,3,8,3,977,s,94,hydra_custom,25,15,10,4,4,989,s,139,52gal_becchu,13,10,3,8,4,1023,s,74,wakaba,6,4,2,14,2,985,s,60,promodeler_pg,14,11,3,11,1,1044,s,73,explosher_custom,4,3,1,8,1,1018,s,131,nzap89,9,7,2,10,4,1145,s,261
2020-05-28T16:00:00+00:00,5.2.0,gachi,squad_2,asari,hokke,315,bravo,FALSE,l3reelgun_d,15,11,4,6,4,1388,x,321,sputtery_clear,9,7,2,9,4,1210,b-,71,hokusai_hue,7,6,1,6,3,706,c+,63,dualsweeper_custom,7,5,2,7,2,1027,a,70,bold,11,10,1,8,5,1532,s+,171,hydra_custom,10,7,3,5,4,758,s+,60,splatroller_becchu,9,7,2,7,3,986,a,44,hissen_hue,7,4,3,9,2,768,s+,109
2020-05-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,2,1,1,3,3,1029,,152,bold,8,7,1,5,3,969,,113,nzap89,2,2,0,2,4,865,,74,heroroller_replica,6,6,0,4,0,532,,162,variableroller_foil,6,6,0,4,3,924,,45,bold_7,5,4,1,3,2,812,,24,dualsweeper_custom,3,2,1,4,1,806,,36,dualsweeper_custom,4,2,2,5,1,648,,29
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,112,bravo,TRUE,nzap89,3,3,0,5,0,282,x,82,sshooter_becchu,1,1,0,3,2,483,x,303,hydra_custom,5,3,2,2,1,260,x,392,longblaster_necro,1,1,0,3,0,442,x,90,parashelter_sorella,4,2,2,1,2,381,x,208,52gal_becchu,4,3,1,1,1,593,x,321,longblaster_custom,6,4,2,3,1,399,x,93,sshooter_collabo,5,3,2,3,0,428,x,99
2020-05-28T16:00:00+00:00,5.2.0,gachi,squad_4,asari,hokke,307,bravo,FALSE,carbon_deco,9,8,1,8,2,928,x,179,hissen_hue,6,6,0,8,3,1211,x,213,jetsweeper_custom,6,3,3,7,1,988,x,277,dualsweeper_custom,8,5,3,11,2,965,x,363,hokusai_hue,12,12,0,10,0,462,x,407,splatroller,12,10,2,3,0,943,s+,59,splatspinner,9,6,3,6,4,1527,x,174,bamboo14mk1,8,6,2,3,5,1396,x,472
2020-05-28T16:00:00+00:00,5.2.0,gachi,squad_4,asari,hokke,307,bravo,FALSE,dualsweeper_custom,8,5,3,11,2,965,x,363,carbon_deco,9,8,1,8,2,928,x,179,hissen_hue,6,6,0,8,3,1211,x,213,jetsweeper_custom,6,3,3,7,1,988,x,277,hokusai_hue,12,12,0,10,0,462,x,407,splatroller,12,10,2,3,0,943,s+,59,splatspinner,9,6,3,6,4,1527,x,174,bamboo14mk1,8,6,2,3,5,1396,x,472
2020-05-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,3,2,1,0,3,705,,73,splatroller,6,6,0,2,2,811,,42,splatscope_collabo,5,4,1,1,3,766,,128,carbon_deco,3,1,2,2,2,687,,67,nzap89,1,1,0,5,3,823,,32,spygadget_becchu,1,0,1,0,3,818,,43,furo,4,4,0,4,1,647,,73,squiclean_b,2,0,2,7,0,499,,36
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,309,bravo,FALSE,explosher_custom,5,2,3,8,3,1001,x,409,dualsweeper_custom,17,16,1,9,4,1256,x,95,parashelter_sorella,10,8,2,8,3,1105,x,371,sshooter_becchu,4,2,2,12,3,985,x,116,furo_deco,16,13,3,9,4,1351,x,187,dualsweeper,11,2,9,7,6,1211,x,173,splatcharger,13,10,3,5,3,853,x,146,sshooter,14,12,2,8,2,1115,x,76
