# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-22T16:00:00+00:00,5.2.0,gachi,squad_2,area,zatou,136,bravo,TRUE,dualsweeper,3,3,0,2,4,717,x,508,sharp_neo,5,4,1,5,3,826,s+,223,dualsweeper_custom,2,1,1,2,3,728,s+,312,hissen,3,0,3,4,2,717,x,145,explosher,4,3,1,1,2,903,x,445,wakaba,6,2,4,3,4,808,x,293,screwslosher_becchu,6,5,1,1,2,761,x,307,hissen,5,3,2,3,2,583,x,238
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,2,1,1,2,2,915,,281,furo_deco,1,1,0,4,3,1211,,118,splatroller,5,3,2,5,1,686,,237,parashelter_sorella,6,6,0,5,3,669,,122,wakaba,5,2,3,2,4,1140,,211,quadhopper_white,11,9,2,3,3,902,,198,sharp_neo,8,4,4,2,2,826,,337,dualsweeper_custom,1,1,0,5,1,802,,187
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,316,bravo,FALSE,sshooter_becchu,10,8,2,9,3,964,a+,49,dualsweeper,12,9,3,5,7,1433,a+,42,maneuver_collabo,6,4,2,7,3,1078,a,65,splatspinner_becchu,6,4,2,10,2,845,a-,29,sputtery_clear,12,10,2,9,8,1505,a+,37,splatscope,9,8,1,2,6,1025,a+,22,heroshooter_replica,15,9,6,6,4,983,a+,33,nzap89,10,4,6,8,3,883,a,20
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hydra_custom,5,5,0,6,4,694,s+,219,hokusai_hue,10,10,0,6,5,1148,s+,37,52gal_becchu,10,7,3,6,5,1065,s+,93,longblaster,8,5,3,8,3,770,s+,105,nzap85,10,6,4,10,2,1143,s+,256,prime_becchu,12,9,3,8,2,1039,s+,218,barrelspinner_remix,12,8,4,6,3,895,s+,137,splatcharger,5,3,2,3,4,799,s+,32
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,sshooter_becchu,7,6,1,5,4,1435,a-,93,promodeler_pg,4,3,1,8,5,1577,a,133,furo_deco,5,4,1,8,5,1239,a-,40,bold,5,5,0,10,5,1108,a,56,dualsweeper,12,8,4,2,6,1565,a,45,bold,9,7,2,8,6,1392,a-,28,splatroller,7,5,2,1,5,1241,a-,212,sshooter,12,11,1,7,4,1119,a-,67
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,heroroller_replica,5,4,1,6,1,624,,238,bold,3,2,1,2,2,1223,,153,dualsweeper_custom,5,4,1,4,2,837,,314,screwslosher_becchu,5,5,0,4,1,746,,292,nzap85,8,6,2,4,2,958,,58,dynamo_tesla,4,3,1,4,3,912,,92,longblaster_necro,5,5,0,3,1,649,,206,bamboo14mk1,2,2,0,4,1,634,,107
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,3,3,0,2,1,1119,,8,momiji,6,5,1,5,3,1021,,15,wakaba,6,4,2,3,1,925,,4,pablo_hue,6,5,1,1,1,701,,99,pablo,2,2,0,2,4,1065,,10,sharp_neo,3,2,1,5,1,858,,32,splatroller,3,3,0,5,0,746,,8,maneuver_becchu,4,4,0,5,1,722,,34
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,momiji,6,5,1,5,3,1021,,15,wakaba,3,3,0,2,1,1119,,8,wakaba,6,4,2,3,1,925,,4,pablo_hue,6,5,1,1,1,701,,99,pablo,2,2,0,2,4,1065,,10,sharp_neo,3,2,1,5,1,858,,32,splatroller,3,3,0,5,0,746,,8,maneuver_becchu,4,4,0,5,1,722,,34
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_becchu,5,5,0,3,4,1264,,161,nzap89,1,0,1,4,4,1046,,139,wakaba,3,3,0,4,3,1022,,26,bold_7,3,3,0,6,3,830,,25,momiji,5,2,3,3,4,1199,,56,wakaba,7,5,2,4,3,1179,,61,bold_neo,5,5,0,2,3,969,,143,maneuver_collabo,8,4,4,2,2,806,,117
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk1,6,5,1,5,2,900,,406,bold,2,2,0,2,3,1062,,74,parashelter_sorella,4,4,0,4,2,995,,129,squiclean_g,3,3,0,6,0,895,,115,ochiba,4,4,0,4,3,1121,,88,sshooter,11,9,2,4,2,1077,,251,variableroller_foil,4,3,1,2,4,1035,,341,campingshelter_camo,1,1,0,4,3,891,,90
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,9,8,1,1,5,1128,,119,ochiba,2,1,1,3,2,953,,36,furo,7,7,0,2,3,901,,61,explosher_custom,6,0,6,1,0,831,,74,wakaba,5,4,1,4,3,1056,,3,bold,0,0,0,6,1,970,,26,jetsweeper,2,1,1,3,3,906,,108,hokusai_becchu,2,2,0,3,3,777,,126
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,213,bravo,TRUE,nzap89,9,7,2,7,4,1053,a,128,bold,8,5,3,8,2,890,a,103,clashblaster_neo,7,6,1,7,2,591,a,38,splatroller,5,5,0,8,0,546,a,148,sshooter_becchu,9,6,3,6,3,946,a+,38,splatroller,16,15,1,6,3,831,a+,200,clashblaster_neo,11,7,4,5,3,755,a,54,rapid_elite,4,2,2,6,2,626,a+,396
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_b,5,4,1,4,3,998,,158,maneuver_becchu,3,3,0,4,2,935,,16,kugelschreiber,9,9,0,4,3,922,,25,longblaster_necro,3,1,2,4,1,456,,24,bold_7,4,3,1,5,2,1142,,29,promodeler_mg,4,2,2,4,2,1027,,25,sshooter,8,5,3,4,1,738,,59,splatcharger,6,6,0,6,1,535,,47
2020-05-22T16:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,107,bravo,TRUE,dualsweeper,2,2,0,1,3,571,x,509,nzap85,1,0,1,4,2,466,x,355,bottlegeyser_foil,5,5,0,3,1,445,x,321,nzap89,0,0,0,4,1,355,s+,312,explosher,1,1,0,1,1,522,x,213,dualsweeper,1,1,0,1,2,511,x,498,kugelschreiber_hue,5,4,1,2,1,427,x,280,dualsweeper_custom,7,6,1,3,1,413,x,367
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,wakaba,3,2,1,4,2,911,,22,nzap83,7,7,0,3,4,1357,,151,promodeler_pg,0,0,0,2,1,785,,29,nautilus79,3,2,1,3,1,640,,103,momiji,1,1,0,2,4,1087,,22,dualsweeper,5,5,0,4,3,1022,,112,spygadget_sorella,2,1,1,1,2,653,,244,carbon_deco,5,5,0,4,1,560,,69
2020-05-22T16:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,301,alpha,FALSE,hydra_custom,14,12,2,2,4,1027,x,132,nzap89,3,2,1,6,4,990,a-,48,prime_becchu,5,5,0,1,4,980,s+,89,pablo,3,3,0,7,1,950,b-,12,barrelspinner_remix,5,4,1,5,6,1216,x,362,wakaba,5,1,4,6,6,1173,s,43,heroblaster_replica,7,6,1,5,3,695,a,168,prime,3,3,0,7,3,599,a-,94
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,l3reelgun_becchu,6,5,1,5,4,1206,,649,nzap83,3,3,0,3,3,1075,,51,hokusai_hue,6,5,1,6,1,878,,194,nzap83,2,0,2,3,2,743,,59,pablo,6,6,0,3,4,1319,,43,wakaba,6,4,2,3,4,1157,,37,52gal_becchu,4,4,0,2,2,665,,107,quadhopper_black,3,2,1,5,1,568,,16
2020-05-22T16:00:00+00:00,5.2.0,gachi,squad_4,area,zatou,172,bravo,TRUE,sharp,3,2,1,7,2,624,s+,127,promodeler_pg,1,1,0,6,4,961,b,43,clashblaster_neo,12,8,4,4,3,626,a,46,liter4k,6,4,2,3,2,562,s+,93,wakaba,8,6,2,2,3,790,s+,95,pablo,7,4,3,3,2,627,a,113,longblaster,8,7,1,3,2,552,a-,50,dualsweeper_custom,4,3,1,7,0,474,b,72
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,52gal_becchu,4,4,0,6,2,843,,87,maneuver_collabo,6,6,0,6,2,912,,297,barrelspinner_remix,3,3,0,3,2,774,,313,promodeler_pg,0,0,0,1,2,0,,35,dynamo_becchu,11,10,1,2,2,954,,108,variableroller,3,1,2,4,3,924,,305,dualsweeper_custom,4,2,2,3,1,731,,198,sshooter,4,3,1,4,1,662,,72
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,5,4,1,3,2,987,,281,dualsweeper_custom,3,1,2,8,1,934,,187,quadhopper_white,6,5,1,7,2,930,,198,dynamo_becchu,3,3,0,7,1,754,,237,wakaba,12,8,4,0,5,1343,,211,sshooter_becchu,6,6,0,5,3,1189,,140,sharp_neo,6,3,3,4,2,942,,337,prime_becchu,8,7,1,4,1,665,,122
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,109,bravo,TRUE,heroslosher_replica,4,3,1,3,1,391,s,60,sshooter,4,2,2,4,1,465,s,33,prime_becchu,1,1,0,5,0,354,s,57,hokusai_becchu,4,3,1,4,1,322,s,83,sputtery_clear,5,3,2,1,2,522,s,161,prime_becchu,6,5,1,2,2,465,s,47,heroshooter_replica,7,4,3,3,2,459,s,43,hokusai_hue,7,4,3,3,1,355,s,49
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,7,5,2,4,3,1043,,8,wakaba,6,2,4,2,4,1333,,99,pablo,2,1,1,5,3,832,,10,splatcharger_becchu,5,5,0,1,2,599,,34,momiji,10,7,3,3,4,1259,,15,sharp_neo,5,3,2,2,2,860,,32,wakaba,1,1,0,4,1,731,,8,wakaba,2,1,1,5,0,728,,4
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,momiji,10,7,3,3,4,1259,,15,sharp_neo,5,3,2,2,2,860,,32,wakaba,1,1,0,4,1,731,,8,wakaba,2,1,1,5,0,728,,4,wakaba,6,2,4,2,4,1333,,99,wakaba,7,5,2,4,3,1043,,8,pablo,2,1,1,5,3,832,,10,splatcharger_becchu,5,5,0,1,2,599,,34
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,heroroller_replica,8,8,0,6,1,641,,238,bold,1,0,1,6,0,785,,153,dynamo_tesla,4,2,2,5,2,759,,92,bamboo14mk1,2,1,1,5,0,530,,107,dynamo_tesla,15,8,7,1,3,906,,206,screwslosher_becchu,4,3,1,3,2,856,,292,dualsweeper_custom,3,2,1,3,2,853,,314,clashblaster_neo,13,9,4,4,1,481,,58
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,322,alpha,FALSE,dualsweeper_custom,15,12,3,3,6,1564,s,198,bold_7,10,8,2,9,5,1354,s,142,wakaba,8,2,6,10,4,1230,s,389,splatroller_collabo,13,12,1,8,4,747,s,163,pablo,4,3,1,10,5,1300,s,249,ochiba,10,6,4,8,5,1295,s,240,sshooter_becchu,14,11,3,10,4,1284,s,26,hissen,12,10,2,6,6,1087,s,155
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_becchu,1,1,0,5,4,1127,,161,dualsweeper_custom,3,3,0,5,2,1004,,64,nova_becchu,7,7,0,5,2,837,,98,splatroller,0,0,0,1,0,0,,81,bold,5,5,0,3,2,1016,,281,splatcharger_becchu,3,3,0,2,3,891,,135,sputtery_clear,3,2,1,3,2,887,,228,prime_collabo,7,6,1,3,2,819,,80
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,252,bravo,TRUE,liter4k,5,2,3,3,5,1168,x,116,96gal_deco,15,12,3,7,2,818,x,69,nzap85,6,3,3,9,2,676,x,266,hissen,7,5,2,12,1,589,x,148,promodeler_pg,6,6,0,7,5,1131,x,67,jetsweeper_custom,12,7,5,1,6,1117,x,76,maneuver_collabo,11,9,2,8,3,877,x,126,hydra_custom,15,9,6,6,3,568,x,99
2020-05-22T16:00:00+00:00,5.2.0,gachi,squad_2,area,zatou,219,bravo,TRUE,dualsweeper,6,3,3,4,6,1149,x,509,explosher,2,1,1,4,6,1500,x,255,nzap89,4,1,3,4,6,1128,s+,312,rapid_becchu,4,4,0,7,3,729,s+,115,sputtery_clear,8,6,2,1,5,1293,x,234,explosher_custom,8,6,2,3,4,1247,x,241,hissen_hue,7,6,1,3,3,910,s+,135,rapid_elite_deco,4,1,3,2,4,896,s,168
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,314,bravo,FALSE,wakaba,9,6,3,6,8,1407,s+,158,dualsweeper_custom,6,4,2,6,6,1705,s+,602,prime_becchu,10,10,0,8,4,1205,s+,167,longblaster_necro,4,2,2,6,6,880,s+,87,wakaba,9,4,5,9,5,1293,s+,540,prime_becchu,8,7,1,5,3,1250,s+,113,bold_7,4,3,1,7,3,1203,s+,52,splatcharger,12,12,0,1,4,1168,s+,59
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,5,3,2,2,5,1191,,119,explosher_custom,5,3,2,2,3,1007,,74,jetsweeper,2,2,0,3,3,824,,108,bamboo14mk3,3,2,1,2,3,790,,124,promodeler_rg,1,1,0,1,3,1094,,300,sshooter_becchu,2,2,0,4,4,988,,126,96gal_deco,6,6,0,5,2,977,,84,nzap89,0,0,0,0,3,892,,162
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,315,alpha,FALSE,sshooter_becchu,9,7,2,7,5,1371,a-,93,bold_7,16,13,3,7,5,1163,a-,85,96gal,13,8,5,5,5,969,a,97,hissen,14,10,4,11,1,658,a-,67,bold,10,8,2,8,3,1209,a-,56,sshooter_becchu,4,3,1,11,6,1110,a-,63,nzap85,11,9,2,8,3,1009,a,88,splatroller,12,10,2,11,3,967,a-,52
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,198,alpha,TRUE,hydra_custom,6,4,2,4,2,492,s+,219,dualsweeper_custom,10,9,1,6,3,1023,s+,127,bucketslosher,3,2,1,4,5,980,s+,123,nova,7,4,3,4,2,558,s+,39,nzap85,6,3,3,5,3,880,s+,256,hissen_hue,6,5,1,3,3,830,s+,174,longblaster,5,3,2,5,2,687,s+,105,kelvin525_deco,8,7,1,7,2,657,s+,38
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap89,13,12,1,8,5,1314,a,128,momiji,11,8,3,8,5,1398,a,270,prime_becchu,12,9,3,7,1,1010,a-,34,screwslosher,5,5,0,9,0,783,a+,69,nzap83,10,9,1,8,4,1345,a-,251,dualsweeper_custom,14,10,4,8,3,1183,a,72,dynamo_becchu,8,7,1,8,6,1141,a-,38,52gal_becchu,7,6,1,10,4,843,a-,142
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,8,3,5,0,6,1653,,23,carbon_deco,9,9,0,2,2,753,,69,splatroller,4,4,0,5,1,747,,29,herocharger_replica,0,0,0,2,1,508,,112,momiji,0,0,0,2,4,1307,,22,momiji,1,1,0,4,2,1087,,91,nautilus79,5,4,1,5,1,706,,103,splatcharger,5,4,1,5,0,388,,52
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,l3reelgun_becchu,7,6,1,3,2,1459,,649,dualsweeper_custom,4,4,0,4,3,1022,,198,sshooter,7,2,5,5,3,944,,72,maneuver_collabo,6,5,1,4,3,921,,297,variableroller,5,5,0,3,4,1153,,305,dynamo_becchu,3,3,0,6,3,1064,,108,52gal_becchu,7,4,3,3,2,897,,87,barrelspinner_remix,4,4,0,5,2,710,,313
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_becchu,7,4,3,3,2,897,,87,variableroller,5,5,0,3,4,1153,,305,dynamo_becchu,3,3,0,6,3,1064,,108,barrelspinner_remix,4,4,0,5,2,710,,313,l3reelgun_becchu,7,6,1,3,2,1459,,649,dualsweeper_custom,4,4,0,4,3,1022,,198,sshooter,7,2,5,5,3,944,,72,maneuver_collabo,6,5,1,4,3,921,,297
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,324,bravo,FALSE,nzap85,8,7,1,8,3,963,a,195,sshooter_becchu,11,8,3,7,7,1556,a,175,dualsweeper_custom,7,4,3,5,6,1446,a,218,hokusai_hue,7,6,1,7,4,890,a-,255,maneuver,9,8,1,6,5,1396,a,118,nzap85,6,4,2,10,2,1283,a,34,variableroller_foil,9,7,2,5,5,1176,a+,344,rapid_elite,9,8,1,4,3,997,a-,37
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,131,alpha,TRUE,sshooter_becchu,10,10,0,2,4,681,a+,49,bold,1,1,0,1,3,661,a+,198,variableroller_foil,6,5,1,1,4,645,a,47,quadhopper_black,0,0,0,0,0,0,a-,42,sharp_neo,2,2,0,6,1,488,a-,27,variableroller_foil,1,1,0,4,2,416,a,54,clashblaster_neo,2,1,1,3,1,375,a+,40,sshooter_becchu,1,0,1,3,0,260,a,126
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,7,4,3,2,3,900,,281,wakaba,7,4,3,2,3,1016,,211,sharp_neo,5,4,1,4,2,990,,369,prime_becchu,9,6,3,3,2,872,,122,sharp_neo,3,3,0,4,2,1118,,337,dualsweeper_custom,2,1,1,5,2,897,,187,quadhopper_white,3,3,0,4,2,849,,198,heroshelter_replica,4,3,1,6,1,714,,237
2020-05-22T16:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,266,alpha,TRUE,carbon_deco,6,6,0,6,1,765,s+,127,clashblaster_neo,12,10,2,4,3,822,a,46,furo,9,5,4,8,2,776,b,43,liter4k,5,5,0,2,2,699,s+,93,bold_7,6,6,0,8,2,931,c-,36,prime_becchu,0,0,0,8,2,698,b-,44,hissen,7,7,0,9,2,621,a,48,splatcharger_collabo,6,5,1,1,2,599,s+,119
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,wakaba,7,5,2,2,0,1022,,8,momiji,5,5,0,3,3,941,,15,wakaba,2,2,0,5,0,697,,4,pablo,1,1,0,1,2,632,,10,wakaba,6,5,1,2,4,1297,,99,sharp_neo,4,4,0,4,2,770,,32,pablo_hue,3,2,1,6,0,764,,8,splatcharger_becchu,1,0,1,2,0,331,,34
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,momiji,5,5,0,3,3,941,,15,wakaba,7,5,2,2,0,1022,,8,wakaba,2,2,0,5,0,697,,4,pablo,1,1,0,1,2,632,,10,wakaba,6,5,1,2,4,1297,,99,sharp_neo,4,4,0,4,2,770,,32,pablo_hue,3,2,1,6,0,764,,8,splatcharger_becchu,1,0,1,2,0,331,,34
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,heroroller_replica,7,7,0,9,2,857,x,238,dualsweeper_custom,5,3,2,6,5,1235,x,456,sshooter_collabo,7,4,3,10,5,1196,x,140,rapid_becchu,4,3,1,5,3,1115,x,97,nzap85,16,9,7,3,6,1384,x,177,variableroller_foil,6,5,1,5,5,1264,x,121,sputtery_clear,10,9,1,6,5,1173,x,225,herocharger_replica,8,7,1,3,3,775,x,251
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_becchu,3,2,1,4,3,865,,161,furo,2,2,0,3,3,1086,,107,sputtery_clear,3,1,2,2,3,854,,142,splatcharger_becchu,3,3,0,1,2,613,,135,wakaba,8,7,1,2,4,1170,,77,furo,4,2,2,4,3,1047,,292,screwslosher_becchu,1,1,0,2,1,919,,175,jetsweeper_custom,0,0,0,0,0,0,,320
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,furo,4,3,1,0,3,970,,119,bold_neo,6,5,1,0,7,1242,,34,sharp_neo,6,5,1,2,3,961,,108,screwslosher_becchu,1,0,1,2,1,650,,95,promodeler_rg,0,0,0,1,2,1118,,300,nzap89,4,3,1,4,4,1009,,126,nzap83,1,1,0,5,2,772,,89,splatscope,0,0,0,3,2,693,,53
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,209,bravo,TRUE,liter4k,2,1,1,2,4,1043,x,116,variableroller_foil,4,4,0,6,4,1118,x,195,nzap85,4,3,1,6,3,950,x,188,barrelspinner_remix,4,3,1,7,1,538,x,214,furo_deco,1,1,0,4,5,1432,x,356,prime_becchu,7,5,2,2,4,1053,x,304,splatroller_becchu,12,12,0,2,4,799,x,338,hydra_custom,5,3,2,3,3,502,x,251
2020-05-22T16:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,238,alpha,TRUE,dualsweeper,7,6,1,3,5,1189,x,509,l3reelgun_becchu,7,4,3,4,4,1222,x,424,wakaba,8,3,5,2,4,923,s+,312,bottlegeyser_foil,13,12,1,4,4,758,x,298,sputtery_clear,5,5,0,6,5,1009,x,138,explosher,5,2,3,6,1,974,s,114,l3reelgun_d,5,3,2,5,4,966,s+,179,nzap85,5,3,2,8,2,870,x,208
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,nzap89,12,7,5,8,6,1278,a,128,bold,12,10,2,8,5,1351,a,103,hydra,10,7,3,2,4,1016,a+,63,nzap85,14,10,4,7,4,942,a-,34,hissen,12,9,3,7,4,1182,a-,130,prime_becchu,10,8,2,10,2,1167,a-,34,nzap85,10,5,5,9,4,1085,a+,108,splatroller,4,3,1,8,1,928,a-,68
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,200,alpha,TRUE,wakaba,14,8,6,2,5,1209,s+,158,hokusai,9,8,1,2,3,697,s+,83,longblaster_necro,10,5,5,2,4,669,s+,86,longblaster,5,4,1,5,2,564,s+,74,pablo,3,2,1,7,1,976,s+,140,clashblaster_neo,7,5,2,5,4,739,s+,65,longblaster_necro,3,2,1,7,1,611,s+,88,kelvin525_deco,2,2,0,6,0,582,s+,38
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,163,alpha,TRUE,sshooter_becchu,4,3,1,2,3,864,a-,93,nzap85,13,8,5,3,4,817,a-,85,sputtery_clear,6,4,2,3,3,571,a-,164,hissen,8,4,4,2,2,445,a-,133,dualsweeper_custom,2,2,0,3,2,756,a-,74,bold_7,4,3,1,5,1,678,a-,85,clashblaster_neo,4,1,3,4,2,486,a-,140,splatroller,4,4,0,7,0,416,a-,43
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,3,3,0,2,2,711,,34,momiji,5,4,1,2,3,1101,,15,wakaba,6,5,1,3,0,688,,8,pablo_hue,1,0,1,6,0,620,,8,sharp_neo,4,4,0,3,3,1042,,32,carbon,8,6,2,2,2,799,,55,pablo,1,1,0,5,1,623,,10,splatcharger_becchu,2,2,0,2,1,417,,34
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,wakaba,6,5,1,3,0,688,,8,momiji,5,4,1,2,3,1101,,15,dualsweeper_custom,3,3,0,2,2,711,,34,pablo_hue,1,0,1,6,0,620,,8,sharp_neo,4,4,0,3,3,1042,,32,carbon,8,6,2,2,2,799,,55,pablo,1,1,0,5,1,623,,10,splatcharger_becchu,2,2,0,2,1,417,,34
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,momiji,5,4,1,2,3,1101,,15,dualsweeper_custom,3,3,0,2,2,711,,34,wakaba,6,5,1,3,0,688,,8,pablo_hue,1,0,1,6,0,620,,8,sharp_neo,4,4,0,3,3,1042,,32,carbon,8,6,2,2,2,799,,55,pablo,1,1,0,5,1,623,,10,splatcharger_becchu,2,2,0,2,1,417,,34
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dualsweeper_custom,8,6,2,4,4,1339,s,198,nzap85,5,4,1,7,4,1200,s,189,dualsweeper_custom,6,5,1,8,2,1188,s,43,sshooter_collabo,5,5,0,8,4,975,s,110,dualsweeper_custom,8,5,3,5,6,1394,s,120,nzap85,13,4,9,5,5,1241,s,31,dynamo_becchu,10,9,1,4,6,1205,s,88,sshooter_collabo,13,9,4,6,4,1083,s,86
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,2,1,1,2,2,787,,281,sharp_neo,5,4,1,1,3,1168,,337,sharp_neo,4,3,1,6,1,806,,237,quadhopper_white,3,3,0,7,1,647,,198,bold_neo,1,1,0,1,5,1032,,194,wakaba,8,5,3,2,3,957,,211,dualsweeper_custom,3,3,0,4,2,861,,187,parashelter,11,6,5,4,1,624,,266
2020-05-22T16:00:00+00:00,5.2.0,gachi,squad_4,area,zatou,181,alpha,TRUE,carbon_deco,7,7,0,4,1,658,s+,127,furo,2,1,1,7,2,734,b,43,liter4k,7,4,3,2,3,732,s+,93,clashblaster_neo,11,10,1,3,3,718,a,46,dualsweeper_custom,3,3,0,5,2,777,a,35,52gal_becchu,8,7,1,6,1,575,b,29,nzap89,1,1,0,4,2,560,b-,26,prime,6,5,1,7,1,557,s,45
2020-05-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_becchu,7,7,0,2,4,1310,,161,momiji,7,5,2,3,4,1380,,175,bold,1,0,1,6,1,845,,232,splatcharger_becchu,2,2,0,2,2,693,,135,furo,5,4,1,4,4,1292,,292,momiji,4,2,2,1,4,1221,,74,nzap85,4,4,0,4,3,978,,154,dualsweeper_custom,6,3,3,5,2,930,,264
2020-05-22T16:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,161,alpha,TRUE,nzap85,4,4,0,4,2,526,a,195,furo,10,6,4,4,2,803,a,186,dualsweeper_custom,15,10,5,1,3,781,a,218,bold,4,3,1,5,3,709,a+,200,wakaba,10,6,4,7,2,789,a,31,hissen_hue,5,4,1,5,2,587,a+,45,splatcharger,2,2,0,4,1,543,a,45,prime_becchu,3,2,1,7,0,441,a+,72
