# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-12T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,barrelspinner_remix,9,4,5,8,1,910,a,58,hissen_hue,7,7,0,6,2,773,a,138,maneuver,11,9,2,9,3,1114,a,126,l3reelgun_d,12,9,3,9,3,1249,a,82,sharp,3,2,1,8,1,630,a,90,heroroller_replica,18,17,1,10,1,830,a+,52,nzap89,7,7,0,6,5,1180,a-,34,furo,8,6,2,5,4,1296,a-,57
2020-05-12T16:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,bucketslosher_soda,7,6,1,6,1,757,,201,promodeler_mg,1,0,1,3,2,1113,,17,pablo,2,2,0,3,2,1006,,41,squiclean_b,6,5,1,4,2,698,,62,momiji,2,2,0,2,5,1319,,113,herobrush_replica,9,8,1,3,3,997,,51,sshooter,3,3,0,4,2,808,,57,furo,3,3,0,4,1,659,,37
2020-05-12T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,325,bravo,FALSE,nautilus79,13,9,4,9,3,860,x,318,parashelter_sorella,6,4,2,9,4,963,x,138,prime_becchu,12,12,0,8,3,910,x,170,52gal,11,8,3,11,4,892,x,185,furo,11,4,7,10,2,955,x,76,hotblaster_custom,16,13,3,8,2,888,x,138,liter4k,11,8,3,6,2,948,x,165,sshooter_becchu,13,12,1,9,2,893,x,93
2020-05-12T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,309,alpha,FALSE,dualsweeper_custom,8,5,3,3,3,1384,s+,153,bold,13,11,2,9,1,816,s+,174,nzap85,7,6,1,8,3,1185,s+,513,liter4k,11,9,2,5,3,1061,s+,188,sputtery_hue,11,10,1,9,5,1130,s+,214,explosher_custom,7,4,3,6,1,1292,s+,90,nzap85,7,4,3,9,4,1173,s+,100,prime_collabo,8,7,1,7,4,951,s+,129
2020-05-12T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,chozame,253,bravo,TRUE,kelvin525_deco,9,8,1,8,2,481,x,672,dualsweeper_custom,12,10,2,7,3,1104,x,346,96gal,11,7,4,6,4,975,x,194,nzap85,10,4,6,7,4,942,x,313,hydra_custom,17,13,4,7,2,528,s+,385,sharp,9,6,3,5,7,1059,x,112,sharp,8,3,5,8,4,737,s+,102,variableroller_foil,7,6,1,9,4,1151,x,252
2020-05-12T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,sshooter_becchu,15,14,1,8,5,978,s,80,wakaba,10,8,2,5,7,1318,a-,81,furo,9,5,4,6,5,1231,b,36,promodeler_pg,8,5,3,12,3,1209,a-,47,carbon_deco,15,13,2,8,5,1103,x,120,splatspinner,12,9,3,5,7,1699,a-,27,96gal_deco,8,5,3,10,1,909,s,30,nzap83,3,3,0,9,4,873,c,19
2020-05-12T16:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,bucketslosher_soda,6,5,1,5,2,863,,201,herobrush_replica,6,6,0,3,3,1116,,51,furo,2,1,1,3,2,981,,37,hokusai_becchu,1,1,0,4,2,659,,57,wakaba,2,2,0,2,1,960,,4,promodeler_mg,3,3,0,5,2,914,,17,bucketslosher,3,2,1,3,3,860,,41,squiclean_b,8,8,0,3,0,656,,62
2020-05-12T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,303,bravo,FALSE,prime_becchu,13,10,3,7,1,807,a+,141,kugelschreiber_hue,9,7,2,4,3,1008,a+,224,bold,8,7,1,11,3,1236,a,30,splatroller,1,0,1,1,0,0,a+,95,liter4k,6,6,0,4,2,805,a,37,wakaba,9,6,3,6,3,1073,a+,119,prime_becchu,7,7,0,7,1,808,a+,576,bold,6,4,2,7,2,911,a,83
2020-05-12T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,alpha,TRUE,bold_7,11,10,1,5,4,1204,x,183,dualsweeper_custom,7,4,3,5,4,1221,x,223,clashblaster_neo,3,2,1,5,5,1045,x,188,splatroller,6,6,0,6,3,686,x,198,jetsweeper,7,2,5,5,3,768,x,198,dualsweeper_custom,8,5,3,7,4,1278,x,85,wakaba,9,4,5,6,6,1305,x,335,carbon_deco,13,10,3,4,3,958,x,296
2020-05-12T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,nzap85,14,8,6,8,3,1163,x,446,sshooter_collabo,19,17,2,9,4,1214,x,519,bamboo14mk1,3,3,0,6,2,928,x,464,dualsweeper_custom,14,11,3,8,2,1279,x,238,nzap85,15,12,3,10,5,1300,x,500,screwslosher_becchu,9,7,2,9,2,1202,x,262,longblaster_necro,12,8,4,12,1,943,x,218,dynamo_tesla,11,4,7,8,5,1166,x,293
2020-05-12T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,306,alpha,FALSE,barrelspinner_remix,6,4,2,5,1,852,a,58,bold,7,6,1,4,3,1032,a-,63,splatroller,10,10,0,5,3,1074,a,127,furo,8,7,1,6,4,1446,a-,57,sharp,9,8,1,9,1,925,a,90,nzap89,4,4,0,7,6,1353,a,33,splatspinner_collabo,5,5,0,7,1,1091,a-,86,pablo,3,3,0,4,2,823,a,249
2020-05-12T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,139,alpha,TRUE,nautilus79,11,9,2,2,1,517,x,318,pablo_hue,12,9,3,1,2,540,x,213,nzap89,5,4,1,2,2,440,x,122,kelvin525_becchu,6,3,3,2,1,418,x,377,furo,3,3,0,5,1,476,x,147,prime_collabo,2,0,2,6,1,450,x,107,promodeler_pg,2,2,0,8,0,279,x,100,campingshelter_camo,2,2,0,6,1,443,x,125
2020-05-12T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,316,alpha,FALSE,dualsweeper_custom,6,5,1,6,3,1295,s+,153,nzap85,10,8,2,5,4,1254,s+,513,liter4k,5,4,1,6,4,947,s+,188,sshooter_becchu,8,7,1,8,5,1308,s+,183,dualsweeper_custom,7,4,3,4,3,1068,s+,83,sshooter_becchu,8,6,2,9,3,1106,s+,37,dynamo_becchu,6,5,1,6,2,1118,s+,62,dualsweeper_custom,11,10,1,5,3,1340,s+,187
2020-05-12T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,chozame,163,alpha,TRUE,sshooter_becchu,11,8,3,1,4,643,s,80,bold,8,7,1,1,5,937,c+,65,bold,7,7,0,5,2,509,b-,53,wakaba,5,2,3,3,3,520,a-,81,kugelschreiber_hue,6,5,1,5,1,689,s+,102,prime_becchu,2,2,0,7,1,600,b,25,prime_collabo,2,2,0,7,0,423,b-,20,heroroller_replica,1,1,0,6,1,385,a,27
2020-05-12T16:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,10,9,1,3,2,1038,,239,wakaba,5,2,3,3,4,1183,,106,octoshooter_replica,7,5,2,1,3,1019,,78,splatroller_collabo,2,1,1,4,2,637,,33,promodeler_mg,2,2,0,4,2,1155,,9,promodeler_rg,3,2,1,5,1,942,,28,bold_neo,4,3,1,3,3,931,,215,variableroller_foil,4,4,0,5,2,783,,44
2020-05-12T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,316,alpha,FALSE,prime_becchu,8,7,1,7,2,904,a+,141,squiclean_a,7,4,3,9,3,620,a-,82,sputtery_hue,8,6,2,5,5,1180,a+,127,dualsweeper_custom,9,9,0,7,3,1091,a+,224,splatroller,14,13,1,8,1,946,a,46,sshooter,4,3,1,6,2,1006,a+,38,bottlegeyser_foil,8,6,2,6,2,785,a+,50,dualsweeper_custom,6,6,0,6,2,1031,a,290
2020-05-12T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,233,alpha,TRUE,bold_7,10,9,1,4,2,845,x,183,jetsweeper,7,4,3,5,3,901,x,198,dualsweeper_custom,6,4,2,3,4,1143,x,85,clashblaster_neo,6,6,0,2,3,646,x,129,dualsweeper_custom,7,7,0,5,3,983,x,224,dualsweeper_custom,3,1,2,6,3,1066,x,221,wakaba,6,2,4,6,4,869,x,335,carbon_deco,4,4,0,6,1,643,x,296
2020-05-12T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,309,bravo,FALSE,barrelspinner_remix,9,7,2,6,4,1165,a,58,kelvin525_deco,13,10,3,7,2,823,a+,122,sharp_neo,10,7,3,8,3,1049,a+,91,l3reelgun_d,7,3,4,8,1,642,a+,89,prime_becchu,12,10,2,7,1,711,a+,109,furo,10,9,1,7,3,1222,a-,57,bold_neo,4,2,2,8,3,0,a+,111,dualsweeper_custom,10,8,2,7,2,1129,a+,59
2020-05-12T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,329,bravo,FALSE,nautilus79,7,6,1,12,1,667,x,318,octoshooter_replica,10,9,1,9,2,1048,x,185,wakaba,8,6,2,8,5,1111,x,76,sshooter,5,4,1,8,3,1176,x,215,sshooter,16,12,4,4,4,1166,x,328,sshooter_becchu,14,10,4,9,2,812,x,93,furo,10,7,3,7,4,1324,x,136,splatcharger_becchu,8,8,0,5,3,901,x,306
2020-05-12T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,314,alpha,FALSE,dualsweeper_custom,8,8,0,8,1,1090,s+,153,ochiba,14,10,4,5,4,1610,s+,41,nzap85,16,13,3,5,3,1168,s+,268,splatscope,7,6,1,3,1,691,s+,110,squiclean_g,5,5,0,9,2,1146,s+,341,hissen,9,7,2,12,3,954,s+,76,jetsweeper,3,2,1,6,4,990,s+,104,kelvin525_deco,7,7,0,10,2,1069,s+,43
2020-05-12T16:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,8,6,2,3,3,935,,239,momiji,1,1,0,4,4,1041,,107,hissen_hue,5,4,1,5,3,913,,58,l3reelgun_becchu,3,3,0,5,3,731,,107,sshooter_becchu,4,3,1,2,5,1101,,64,prime_becchu,5,5,0,3,4,890,,113,carbon_deco,4,4,0,5,1,768,,234,rapid_becchu,6,4,2,4,2,746,,121
2020-05-12T16:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,promodeler_pg,1,1,0,0,6,1249,,123,quadhopper_white,3,3,0,3,2,878,,82,splatroller,5,4,1,4,2,752,,34,maneuver_becchu,1,1,0,5,1,749,,48,splatroller,4,4,0,1,5,1226,,86,sharp_neo,1,1,0,3,3,1137,,53,splatroller,8,6,2,1,2,836,,125,sputtery_clear,2,1,1,4,0,446,,46
2020-05-12T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,107,alpha,TRUE,bold_7,2,2,0,2,1,361,x,183,variableroller_foil,8,7,1,0,2,511,x,368,dualsweeper_custom,8,2,6,1,2,650,x,85,furo_deco,1,1,0,3,0,592,x,259,dualsweeper_custom,2,2,0,2,1,605,x,224,clashblaster_neo,3,1,2,3,1,334,x,129,kugelschreiber,2,2,0,4,1,411,x,221,nzap83,1,1,0,3,1,499,x,400
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,hokke,182,bravo,TRUE,prime_becchu,7,6,1,4,1,546,s,141,hydra_custom,9,8,1,1,3,730,s,62,sharp,5,2,3,7,1,401,s,313,nzap89,3,1,2,4,3,945,s,285,96gal,5,3,2,5,2,741,s,30,splatcharger_becchu,5,5,0,3,3,0,s,84,nzap89,3,2,1,4,3,837,s,83,heroroller_replica,6,6,0,5,2,595,s,187
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,zatou,309,bravo,FALSE,dualsweeper_custom,5,5,0,8,4,1562,s,153,spygadget,3,2,1,9,6,1375,s,110,rapid_becchu,11,7,4,7,3,1002,s,127,hissen_hue,13,12,1,9,5,1385,s,410,herocharger_replica,6,4,2,4,3,859,s,54,sharp_neo,12,11,1,12,4,1449,s,201,kelvin525_becchu,13,9,4,4,6,1466,s,91,bucketslosher_soda,12,9,3,6,5,1461,s,99
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,hokke,191,alpha,TRUE,bold_7,6,5,1,5,3,739,s+,183,hydra_custom,6,4,2,0,2,400,s+,223,nzap83,9,8,1,3,3,768,s+,66,screwslosher_becchu,6,4,2,3,3,804,s+,182,herocharger_replica,4,3,1,4,2,580,s+,171,sshooter_collabo,2,1,1,7,2,687,s+,185,96gal,6,4,2,5,3,832,s+,38,pablo,3,3,0,5,1,0,s+,193
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,hokke,193,alpha,TRUE,splatcharger_collabo,8,7,1,4,2,582,x,318,sshooter_becchu,7,2,5,5,4,792,x,188,variableroller_foil,9,8,1,2,4,926,x,93,liter4k,5,4,1,2,3,757,x,165,variableroller_foil,6,6,0,6,3,856,x,117,barrelspinner_remix,4,1,3,4,3,722,x,114,splatcharger,3,3,0,7,1,430,x,143,jetsweeper,3,3,0,4,4,867,x,104
2020-05-12T18:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,promodeler_pg,6,5,1,3,4,1105,,123,nzap83,2,1,1,3,3,1151,,109,maneuver,2,2,0,3,4,1045,,40,splatcharger_collabo,0,0,0,6,1,537,,30,sharp_neo,1,1,0,2,4,1374,,28,nzap89,7,7,0,0,5,1078,,20,heromaneuver_replica,3,3,0,4,4,988,,18,splatscope,5,3,2,2,2,569,,53
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,zatou,141,bravo,TRUE,dynamo_becchu,4,3,1,4,4,892,x,239,sshooter_collabo,3,1,2,3,2,533,x,121,bold_neo,1,1,0,6,3,760,x,118,screwslosher_becchu,4,3,1,4,2,740,x,262,barrelspinner_remix,5,2,3,2,3,707,x,133,variableroller_foil,7,6,1,1,3,705,x,233,nzap85,10,3,7,2,3,885,x,395,l3reelgun_d,6,6,0,3,2,693,x,369
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,hokke,300,bravo,FALSE,prime_becchu,11,10,1,6,3,1010,s,141,nzap89,7,5,2,6,7,1613,s,83,dualsweeper_custom,8,6,2,4,5,1383,s,83,clashblaster_neo,4,3,1,4,6,1260,s,194,liter4k_scope,5,4,1,9,4,1089,s,94,promodeler_mg,5,4,1,4,7,1645,s,87,bold,3,3,0,6,5,1764,s,237,rapid_becchu,9,9,0,5,5,1202,s,174
2020-05-12T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,fujitsubo,27,alpha,TRUE,dualsweeper_custom,0,0,0,0,0,37,x,672,bold_neo,2,2,0,0,3,505,x,194,splatcharger,0,0,0,0,0,49,x,569,sshooter_becchu,0,0,0,0,0,194,x,301,bamboo14mk2,0,0,0,1,0,0,x,217,bamboo14mk2,0,0,0,1,0,0,x,39,bamboo14mk1,0,0,0,0,0,41,s,48,bamboo14mk1,0,0,0,0,0,21,b,37
2020-05-12T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,20,20,0,6,2,1007,x,672,sshooter_becchu,13,13,0,9,1,875,x,301,bold_neo,8,7,1,4,13,2137,x,194,splatcharger,3,2,1,6,1,522,x,569,campingshelter_camo,8,7,1,8,3,993,x,102,heroroller_replica,8,7,1,12,0,553,x,77,52gal_becchu,7,7,0,12,1,772,s+,60,quadhopper_black,4,4,0,10,2,865,b,27
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,hokke,165,alpha,TRUE,bold_7,9,9,0,2,4,1016,s+,183,dualsweeper_custom,6,5,1,5,1,639,s+,89,sshooter_collabo,6,2,4,3,2,691,s+,185,furo_deco,2,0,2,4,2,689,s+,37,sshooter_collabo,2,1,1,5,2,553,s+,174,heroroller_replica,7,5,2,3,3,683,s+,91,barrelspinner_remix,5,5,0,4,2,679,s+,95,nzap89,3,3,0,4,4,886,s+,134
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,zatou,300,alpha,FALSE,dynamo_becchu,13,12,1,7,10,1706,x,239,sputtery_hue,10,7,3,9,5,1203,x,124,nzap89,3,3,0,9,8,1605,x,138,furo,10,7,3,7,6,1515,x,80,nzap85,19,15,4,4,8,1986,x,395,variableroller_foil,12,9,3,6,6,1392,x,112,dualsweeper_custom,7,6,1,10,3,1172,x,297,wakaba,10,2,8,9,4,1190,x,155
2020-05-12T18:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_pg,1,0,1,5,3,806,,123,promodeler_pg,2,2,0,5,3,859,,38,hydra,1,1,0,3,0,532,,125,squiclean_g,9,9,0,4,0,504,,125,maneuver,6,5,1,3,3,754,,20,nzap89,3,1,2,2,2,699,,98,herospinner_replica,13,11,2,4,1,595,,133,l3reelgun_becchu,0,0,0,3,2,505,,63
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,zatou,130,alpha,TRUE,dualsweeper_custom,0,0,0,0,0,144,s,153,rapid,0,0,0,0,0,237,s,58,furo,7,7,0,2,1,454,s,174,parashelter,0,0,0,0,0,101,s,297,screwslosher_becchu,1,1,0,2,1,139,s,323,furo,0,0,0,2,1,198,s,73,dualsweeper_custom,1,1,0,3,0,213,s,93,hissen_hue,0,0,0,0,0,0,s,410
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,zatou,235,alpha,TRUE,prime_becchu,8,8,0,2,3,732,s,141,carbon_deco,9,5,4,1,4,1031,s,41,hokusai_becchu,9,6,3,3,3,790,s,53,jetsweeper,7,4,3,0,9,1483,s,56,bold,2,1,1,7,3,1104,s,67,dynamo_becchu,2,2,0,7,5,1085,s,54,prime_becchu,1,1,0,4,4,975,s,63,jetsweeper,2,2,0,5,5,920,s,63
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,zatou,183,alpha,TRUE,bold_7,8,7,1,7,1,852,s+,183,sharp_neo,4,3,1,7,2,866,s+,131,prime_becchu,4,3,1,2,3,1104,s+,98,hydra_custom,7,4,3,1,3,709,s+,128,heroroller_replica,9,8,1,5,1,633,s+,91,bold,5,3,2,5,3,1024,s+,232,nzap85,7,4,3,5,3,813,s+,104,explosher_custom,4,2,2,2,2,986,s+,401
2020-05-12T18:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,promodeler_pg,0,0,0,2,4,1097,,123,sshooter_becchu,7,7,0,2,4,1110,,87,prime_becchu,4,3,1,2,3,952,,188,squiclean_g,1,1,0,4,2,718,,189,dualsweeper_custom,2,2,0,2,3,1277,,85,prime_becchu,2,1,1,4,3,935,,37,rapid_becchu,4,3,1,3,3,826,,39,hydra,3,3,0,2,1,743,,125
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,hokke,95,bravo,TRUE,dualsweeper_custom,2,1,1,2,1,584,s,153,prime_becchu,0,0,0,1,1,338,s,100,variableroller_foil,1,1,0,2,2,591,s,44,bold,0,0,0,4,1,375,s,150,sshooter_becchu,5,4,1,1,2,630,s,67,h3reelgun_cherry,1,1,0,0,2,429,s,74,dynamo_becchu,2,2,0,1,1,406,s,84,clashblaster_neo,4,2,2,0,1,393,s,343
2020-05-12T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,fujitsubo,168,bravo,TRUE,dualsweeper_custom,4,4,0,6,0,447,x,672,bold_neo,6,5,1,3,8,1512,x,194,splatcharger,5,3,2,4,1,576,x,569,sshooter_becchu,4,4,0,6,1,591,x,301,prime_becchu,9,9,0,4,2,712,x,275,bucketslosher_soda,8,5,3,4,3,932,x,231,kugelschreiber_hue,5,2,3,4,1,590,x,248,nautilus79,2,2,0,4,1,628,s+,141
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,hokke,231,bravo,TRUE,dynamo_becchu,7,5,2,7,2,821,x,239,furo,6,4,2,4,4,1120,x,82,nzap83,3,2,1,6,4,1085,x,234,prime_becchu,9,9,0,7,1,702,x,67,h3reelgun_d,7,3,4,3,4,1280,x,261,quadhopper_black,15,15,0,8,3,890,x,213,prime_becchu,7,5,2,5,3,802,x,65,kugelschreiber_hue,4,1,3,4,3,1004,x,74
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,zatou,191,alpha,TRUE,dualsweeper_custom,4,4,0,0,3,1049,s,153,96gal,9,8,1,1,4,952,s,71,dynamo_tesla,8,5,3,3,3,848,s,147,furo,5,2,3,0,4,960,s,63,h3reelgun_cherry,2,0,2,3,5,960,s,74,hydra_custom,1,1,0,5,2,591,s,79,dynamo_becchu,2,2,0,5,5,1114,s,84,splatroller,1,1,0,6,4,867,s,280
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,hokke,283,alpha,TRUE,bold_7,10,9,1,7,6,1450,s+,183,nzap85,5,5,0,7,4,1317,s+,72,sshooter_collabo,11,10,1,6,4,1150,s+,42,dynamo_becchu,5,4,1,6,4,1033,s+,143,nzap89,6,5,1,5,8,1442,s+,67,nzap85,13,7,6,10,3,1083,s+,61,52gal_becchu,12,9,3,6,3,1002,s+,179,96gal,10,5,5,7,4,1161,s+,36
2020-05-12T18:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_pg,6,2,4,2,4,883,,123,furo_deco,5,5,0,1,2,686,,24,screwslosher_becchu,5,5,0,5,2,670,,179,liter4k,12,11,1,0,2,592,,127,bold,3,3,0,5,1,799,,86,carbon,2,2,0,4,2,646,,114,furo_deco,1,1,0,7,0,597,,33,dualsweeper,3,2,1,7,1,587,,27
2020-05-12T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,16,10,6,7,2,1044,x,672,sshooter_becchu,14,14,0,9,1,674,x,301,bold_neo,7,5,2,3,15,2411,x,194,splatcharger,7,6,1,7,0,758,x,569,nzap85,12,8,4,9,2,1132,x,101,h3reelgun_d,10,5,5,8,2,1231,x,130,sshooter_collabo,8,7,1,9,2,1041,s+,161,bamboo14mk1,7,6,1,9,1,759,x,86
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,zatou,295,bravo,TRUE,dualsweeper_custom,10,3,7,4,5,1661,s,153,splatroller,13,11,2,10,3,1002,s,94,96gal,10,7,3,4,7,1452,s,71,nzap89,8,6,2,8,5,1337,s,83,dynamo_becchu,4,4,0,8,5,1338,s,84,prime_becchu,17,12,5,4,6,1193,s,94,nzap85,11,6,5,6,6,1611,s,185,splatroller,5,4,1,9,4,1323,s,280
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,hokke,95,bravo,TRUE,dynamo_becchu,4,4,0,3,3,424,x,239,sputtery_clear,0,0,0,4,2,600,x,150,squiclean_b,0,0,0,0,0,0,x,124,prime_becchu,2,1,1,2,2,534,x,190,liter4k_scope,4,3,1,1,1,338,x,82,promodeler_mg,4,1,3,1,2,410,x,302,dualsweeper_custom,5,2,3,0,2,574,x,127,sputtery_clear,4,3,1,3,0,339,x,170
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,zatou,168,alpha,TRUE,bold_7,9,8,1,5,2,789,s+,183,barrelspinner_remix,4,3,1,3,1,625,s+,28,nzap85,5,2,3,2,3,895,s+,72,sshooter_collabo,8,6,2,4,3,723,s+,42,wakaba,7,4,3,4,3,945,s+,209,splatroller,5,5,0,6,1,569,s+,44,barrelspinner_remix,6,3,3,4,4,708,s+,191,prime_becchu,3,2,1,5,2,646,s+,41
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,zatou,311,bravo,FALSE,dynamo_becchu,9,8,1,12,4,1128,x,239,h3reelgun_d,13,8,5,7,7,1832,x,263,heroshelter_replica,4,1,3,13,2,879,x,168,sshooter_becchu,6,6,0,14,4,1230,x,223,prime_becchu,21,18,3,7,4,1363,x,337,nzap85,12,6,6,8,4,1285,x,91,sshooter_becchu,22,18,4,6,5,1242,x,142,hydra_custom,12,4,8,2,4,1018,x,68
2020-05-12T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,12,9,3,6,2,1019,x,672,bold_neo,8,7,1,5,11,2343,x,194,sshooter_becchu,6,4,2,9,2,867,x,301,splatcharger,5,4,1,7,1,770,x,569,sshooter_becchu,11,10,1,8,7,1262,x,313,wakaba,10,6,4,5,7,1357,x,223,splatcharger,10,7,3,6,2,602,x,241,dualsweeper_custom,7,4,3,5,5,1095,x,271
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,zatou,270,alpha,TRUE,bold_7,14,14,0,8,5,1359,s+,183,sshooter_becchu,10,8,2,4,7,1523,s+,111,bamboo14mk1,3,3,0,6,3,917,s+,46,explosher_custom,3,2,1,4,4,1359,s+,197,sshooter_collabo,11,11,0,7,4,1044,s+,42,momiji,8,7,1,6,7,1683,s+,180,96gal,7,3,4,9,4,1095,s+,155,barrelspinner_remix,2,1,1,5,5,1216,s+,191
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,hokke,97,bravo,TRUE,dualsweeper_custom,1,0,1,2,0,594,s,153,squiclean_b,2,2,0,4,2,402,s,35,sharp_neo,0,0,0,5,1,372,s,95,furo,3,2,1,3,1,506,s,181,hydra_custom,6,4,2,0,1,347,s,314,96gal,7,6,1,1,2,597,s,71,splatroller,3,3,0,1,1,482,s,273,nzap85,4,1,3,2,2,553,s,72
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,hokke,272,alpha,TRUE,dualsweeper_custom,10,10,0,3,5,1571,s,153,barrelspinner_remix,8,4,4,10,0,707,s,91,bold,12,12,0,8,3,1100,s,293,furo,7,5,2,6,4,1123,s,181,hydra_custom,14,9,5,6,3,918,s,314,nova,12,8,4,9,3,988,s,132,sharp_neo,5,5,0,9,1,1209,s,95,dualsweeper_custom,7,5,2,7,3,1146,s,104
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,zatou,323,bravo,FALSE,dynamo_becchu,6,5,1,8,6,1375,x,239,hissen_hue,11,7,4,8,8,1633,x,128,bold,4,4,0,14,2,1182,x,304,96gal,13,8,5,6,6,1495,x,195,carbon,13,10,3,3,6,1092,x,122,barrelspinner_remix,15,9,6,5,8,1871,x,171,prime_collabo,20,17,3,7,5,1454,x,66,maneuver_becchu,0,0,0,9,5,1282,x,115
2020-05-12T18:00:00+00:00,5.2.0,gachi,standard,area,zatou,250,alpha,TRUE,bold_7,8,8,0,6,5,1218,s+,183,sshooter_becchu,5,4,1,6,4,1124,s+,85,barrelspinner_remix,11,8,3,7,3,911,s+,83,explosher_custom,4,0,4,4,2,1346,s+,197,dualsweeper_custom,9,2,7,4,4,1217,s+,176,sshooter_becchu,5,3,2,6,3,1010,s+,167,momiji,17,15,2,7,6,1276,s+,235,liter4k,3,3,0,3,4,1095,s+,126
2020-05-12T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,fujitsubo,306,alpha,FALSE,dualsweeper_custom,9,6,3,10,2,1062,x,672,bold_neo,12,6,6,3,13,2316,x,194,splatcharger,8,4,4,2,4,961,x,569,sshooter_becchu,8,7,1,14,1,908,x,301,sshooter_collabo,11,9,2,3,6,1334,x,271,sshooter_becchu,11,7,4,9,4,1064,x,313,wakaba,10,6,4,4,7,1687,x,223,splatcharger,9,7,2,7,1,962,x,241
