# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-04T18:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,heroroller_replica,8,5,3,3,3,789,,78,promodeler_pg,2,1,1,3,4,1164,,99,pablo,12,10,2,1,5,1069,,60,promodeler_pg,4,3,1,3,1,996,,37,wakaba,4,3,1,5,4,1125,,14,promodeler_rg,0,0,0,5,3,1008,,31,wakaba,8,6,2,4,3,951,,3,momiji,1,1,0,5,2,641,,71
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,battera,302,alpha,FALSE,liter4k,9,7,2,6,4,939,x,191,sputtery,12,9,3,6,5,1132,x,212,parashelter_sorella,12,12,0,6,4,1274,x,97,prime_becchu,8,6,2,7,3,1123,x,143,sputtery_clear,12,11,1,9,3,1200,x,260,longblaster_necro,7,4,3,9,1,902,x,247,splatscope_collabo,3,3,0,7,2,927,x,74,96gal_deco,8,7,1,9,3,1167,x,309
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,338,alpha,FALSE,bold_7,9,8,1,8,4,1208,b+,65,sputtery_hue,11,10,1,9,4,1113,x,272,bold_7,7,6,1,10,2,1166,x,180,sputtery_hue,6,4,2,14,1,892,b,69,jetsweeper_custom,20,17,3,8,4,1102,x,149,explosher_custom,18,5,13,8,3,1122,x,54,furo_deco,16,12,4,6,3,1626,x,410,prime_becchu,7,6,1,6,3,936,s,78
2020-05-04T18:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,splatscope_collabo,1,1,0,7,0,338,,75,furo,6,5,1,6,2,878,,42,sshooter_becchu,7,6,1,5,2,837,,44,nzap89,1,1,0,5,2,650,,38,dualsweeper,13,13,0,3,4,1024,,89,furo,5,5,0,2,2,749,,36,pablo_hue,2,1,1,3,1,709,,17,carbon_deco,6,4,2,5,1,544,,30
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,h3reelgun_d,8,5,3,10,2,1137,x,442,sshooter_becchu,14,10,4,8,4,1150,x,99,barrelspinner_remix,8,6,2,8,2,781,x,129,momiji,4,3,1,8,3,928,x,266,prime_becchu,17,15,2,4,4,1367,x,344,dualsweeper_custom,10,8,2,7,2,973,x,234,prime_becchu,7,6,1,9,2,840,x,354,heroroller_replica,6,5,1,4,1,806,x,429
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,ochiba,11,9,2,10,3,1065,s+,149,hydra,5,3,2,3,0,764,s+,264,splatcharger,6,4,2,1,3,675,s+,218,quadhopper_black,13,12,1,7,3,1000,s+,124,hydra_custom,6,1,5,8,3,651,s+,154,carbon_deco,6,5,1,9,2,755,s+,108,hydra,11,9,2,5,5,920,s+,426,wakaba,10,6,4,6,7,1336,s+,311
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,battera,316,bravo,FALSE,sshooter_becchu,9,8,1,5,5,1375,a,90,nzap89,4,3,1,9,7,1255,a,202,explosher_custom,4,2,2,6,5,1229,a-,28,dualsweeper_custom,11,9,2,4,6,1383,a+,152,nzap89,4,4,0,3,10,2003,a+,115,splatcharger,0,0,0,5,4,912,a-,107,clashblaster,11,10,1,7,0,937,a+,137,52gal,13,10,3,7,6,1454,a+,84
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,battera,215,alpha,TRUE,nzap85,11,6,5,3,4,1058,s+,312,bottlegeyser_foil,6,4,2,2,2,782,s+,198,hokusai,11,10,1,4,2,786,s+,62,prime_collabo,5,3,2,6,1,675,s+,140,nzap85,9,8,1,7,3,1010,s+,49,liter4k_scope_custom,2,1,1,3,3,596,s+,64,sharp,7,3,4,7,3,556,s+,84,dynamo_becchu,6,3,3,6,4,1001,s+,276
2020-05-04T18:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,heroroller_replica,6,6,0,3,4,944,,78,herocharger_replica,2,2,0,2,3,781,,64,hokusai_becchu,7,5,2,6,1,645,,45,promodeler_rg,0,0,0,0,0,0,,31,promodeler_pg,2,1,1,1,3,806,,99,promodeler_pg,2,0,2,4,2,795,,34,wakaba,5,5,0,5,2,753,,3,pablo,8,5,3,3,2,740,,60
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,battera,311,bravo,FALSE,barrelspinner_remix,8,5,3,11,2,784,a+,53,splatroller,17,17,0,9,4,1103,a,38,nzap85,14,8,6,7,5,1410,a+,401,promodeler_mg,5,2,3,11,5,1295,a+,46,prime_becchu,10,10,0,9,2,952,a-,70,splatscope_becchu,9,9,0,7,2,1256,a-,56,splatroller,15,11,4,5,4,1223,a,69,bold,12,8,4,11,3,1334,a+,139
2020-05-04T18:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,bold_7,10,10,0,3,4,1080,,75,furo,4,3,1,1,3,859,,36,sharp_neo,3,3,0,3,2,829,,44,nzap89,2,1,1,5,2,567,,38,dualsweeper,8,8,0,5,3,955,,89,pablo_hue,1,1,0,4,3,885,,17,furo,2,2,0,5,1,699,,42,liter4k_scope,3,1,2,4,2,626,,30
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,heromaneuver_replica,4,3,1,13,2,698,s+,90,furo_deco,7,5,2,9,5,1122,s+,44,hokusai_hue,13,10,3,7,6,1174,s+,120,prime_becchu,7,6,1,5,4,1172,s+,38,prime_becchu,11,9,2,5,3,892,s+,65,jetsweeper,15,7,8,7,8,1536,s+,104,variableroller,9,8,1,8,3,959,s+,48,nova,12,10,2,4,5,955,s+,120
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,liter4k,8,6,2,4,4,1058,x,191,52gal_becchu,8,8,0,5,5,1287,x,218,dynamo_becchu,5,4,1,12,3,656,x,74,longblaster_necro,10,6,4,8,3,866,x,247,splatroller,9,8,1,4,2,1170,x,67,96gal,12,7,5,6,6,1319,x,188,prime_becchu,12,10,2,7,3,872,x,143,rapid_elite,8,4,4,7,3,859,x,125
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,arowana,304,alpha,FALSE,splatscope,7,6,1,5,2,940,x,184,barrelspinner_deco,14,10,4,5,3,1136,s+,106,nzap85,14,10,4,8,2,770,s,127,campingshelter_sorella,11,7,4,7,4,970,x,209,hydra_custom,10,9,1,9,1,654,a-,52,campingshelter,7,5,2,8,3,1039,b,58,bold,6,6,0,11,1,917,b+,62,splatscope,4,4,0,6,3,932,a-,60
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,47,bravo,TRUE,bold_7,0,0,0,3,0,144,b+,65,sputtery_hue,1,1,0,2,0,115,b,69,bold_7,1,0,1,2,0,206,x,180,sputtery_hue,0,0,0,3,0,72,x,272,prime_becchu,6,6,0,0,0,289,s+,191,barrelspinner_remix,4,3,1,0,1,312,x,129,momiji,1,1,0,1,0,194,x,266,liter4k,0,0,0,0,0,120,b-,97
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,h3reelgun_d,8,5,3,6,3,879,x,442,sshooter_collabo,11,9,2,5,1,849,x,147,sshooter_becchu,10,7,3,7,3,1153,x,99,splatroller,9,8,1,3,0,592,x,249,sshooter_collabo,9,5,4,6,5,873,x,202,octoshooter_replica,7,6,1,7,4,1084,x,383,sshooter_becchu,6,4,2,7,4,756,x,346,splatroller,4,4,0,9,2,672,a,13
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,battera,230,alpha,TRUE,ochiba,5,4,1,4,5,1000,s+,149,prime_collabo,7,5,2,5,1,766,s+,140,longblaster,11,7,4,1,5,1182,s+,299,herobrush_replica,11,11,0,7,4,950,s+,138,longblaster,10,7,3,6,2,784,s+,114,nzap85,6,5,1,7,4,960,s+,49,wakaba,4,0,4,7,4,1105,s+,311,dualsweeper_custom,6,5,1,7,3,1274,s+,248
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,102,bravo,TRUE,nzap85,0,0,0,5,0,337,s+,312,kelvin525_deco,1,0,1,4,0,211,s+,128,soytuber,1,1,0,4,1,362,s+,209,dualsweeper_custom,2,2,0,4,0,320,s+,106,liter4k_scope,8,7,1,0,2,410,s+,122,nzap85,7,2,5,1,3,545,s+,89,dualsweeper_custom,2,2,0,2,1,316,s+,161,nzap83,6,5,1,0,3,517,s+,188
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,349,alpha,FALSE,bold_7,4,3,1,12,2,1101,b+,65,sshooter_collabo,20,16,4,11,4,1611,x,338,sputtery_hue,13,8,5,11,2,1248,x,180,prime_becchu,10,6,4,6,4,1291,a-,100,screwslosher_becchu,18,17,1,7,4,1731,x,403,nzap85,13,8,5,7,5,1232,a,54,dualsweeper_custom,12,8,4,8,4,1359,x,106,splatcharger,9,7,2,11,1,949,s+,107
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,82,bravo,TRUE,sshooter_becchu,1,1,0,2,1,411,a,90,rapid_becchu,0,0,0,2,0,224,a,152,bamboo14mk3,2,2,0,3,0,158,a-,68,sputtery_clear,1,1,0,5,0,171,a,82,splatroller_collabo,3,3,0,1,1,326,a+,102,hissen_hue,4,3,1,0,2,272,a-,146,dualsweeper,5,4,1,2,2,355,a,227,sshooter,3,2,1,1,1,259,a,143
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,barrelspinner_remix,7,2,5,7,5,1317,a+,53,promodeler_pg,9,9,0,10,4,1205,a-,150,dynamo_becchu,6,6,0,7,4,1161,a,127,clashblaster_neo,9,8,1,8,3,932,a+,247,sputtery_hue,11,8,3,9,3,964,a-,78,96gal,11,10,1,5,5,1600,a,66,splatscope_becchu,5,5,0,2,2,907,a,185,hissen,13,9,4,9,4,1027,a,62
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,clashblaster_neo,17,16,1,8,4,863,s,121,quadhopper_white,11,6,5,11,2,863,s,61,longblaster_necro,3,2,1,11,1,370,s,40,promodeler_pg,7,6,1,5,7,1372,s,60,hotblaster_custom,9,8,1,11,2,584,s,43,prime_becchu,14,9,5,6,4,1076,s,36,hissen_hue,4,4,0,9,0,523,s,42,promodeler_rg,13,11,2,6,7,1270,s,70
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,4,3,1,7,4,1169,s+,312,kelvin525_deco,3,2,1,8,1,617,s+,128,variableroller_foil,10,8,2,7,5,1020,s+,48,jetsweeper,8,6,2,7,6,1112,s+,89,splatroller,12,10,2,4,2,721,s+,176,soytuber,7,5,2,4,5,997,s+,209,dualsweeper_custom,9,4,5,8,2,917,s+,106,nzap83,8,8,0,4,6,1276,s+,188
2020-05-04T18:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,splatscope_collabo,2,2,0,2,0,365,,75,promodeler_mg,4,4,0,2,3,1324,,12,splatroller,4,4,0,2,1,749,,23,nzap83,0,0,0,0,0,0,,31,splatroller,3,3,0,2,1,866,,9,splatroller,2,2,0,5,2,729,,8,barrelspinner,1,1,0,1,2,501,,8,splatroller,0,0,0,4,1,498,,5
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,battera,201,alpha,TRUE,liter4k,6,5,1,4,3,683,x,191,hissen_hue,9,6,3,4,3,760,x,203,dualsweeper_custom,8,4,4,2,4,1045,x,217,bamboo14mk1,11,9,2,1,6,1042,x,91,dualsweeper_custom,8,7,1,5,2,975,x,139,prime_becchu,3,3,0,6,2,731,x,143,herocharger_replica,1,0,1,6,1,529,x,143,hydra_custom,2,1,1,7,1,528,x,97
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,heromaneuver_replica,9,7,2,12,4,776,s+,90,splatcharger,9,9,0,6,0,644,s+,54,bold,8,5,3,8,6,1604,s+,95,furo_deco,6,4,2,8,3,1035,s+,74,sputtery_clear,14,11,3,8,3,808,s+,64,momiji,7,5,2,8,4,1047,s+,141,jetsweeper,9,7,2,7,5,1077,s+,114,variableroller_foil,11,8,3,4,7,1197,s+,198
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter_becchu,6,5,1,7,5,1334,a,90,nzap89,8,7,1,11,2,953,a-,53,heroroller_replica,9,7,2,8,3,719,a-,79,maneuver,4,3,1,6,7,1522,a-,60,52gal_deco,8,3,5,8,3,766,a-,54,splatroller,17,15,2,4,6,1111,a-,104,nzap89,11,8,3,4,7,1375,a-,61,nzap89,7,6,1,6,7,1297,a-,72
2020-05-04T18:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,carbon_deco,14,14,0,2,2,695,,252,dualsweeper_custom,4,3,1,1,3,1198,,283,h3reelgun_d,8,4,4,2,1,703,,197,sshooter_becchu,4,1,3,2,3,859,,229,barrelspinner_remix,5,4,1,7,1,561,,210,momiji,2,1,1,3,5,1214,,333,promodeler_mg,0,0,0,6,1,888,,490,soytuber,2,2,0,6,0,385,,207
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,splatscope,8,6,2,4,4,1092,x,184,barrelspinner_deco,12,11,1,4,3,1037,s+,106,nzap85,12,9,3,10,1,1135,s,127,campingshelter_sorella,10,6,4,5,4,1474,x,209,bamboo14mk1,9,7,2,5,4,1424,c-,104,ochiba,7,6,1,9,4,1313,s+,88,hydra_custom,7,4,3,12,1,587,b+,62,liter4k,6,6,0,6,3,1306,s+,110
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,302,alpha,FALSE,ochiba,6,3,3,10,3,1096,s+,149,longblaster_necro,10,8,2,1,7,1119,s+,127,wakaba,8,3,5,5,6,1356,s+,311,dualsweeper_custom,6,4,2,5,5,1532,s+,248,wakaba,10,3,7,4,9,1711,s+,31,carbon,1,0,1,2,6,1252,s+,134,hotblaster_custom,15,12,3,6,3,956,s+,79,longblaster,8,6,2,6,5,1186,s+,299
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,h3reelgun_d,6,5,1,5,3,1087,x,442,sshooter_becchu,8,5,3,4,5,1269,x,99,splatroller,5,4,1,5,1,613,x,249,sshooter_collabo,4,4,0,4,2,1047,x,147,dualsweeper_custom,7,6,1,5,3,928,x,187,variableroller_foil,5,4,1,5,4,721,s,36,bamboo14mk1,4,2,2,3,7,1262,x,341,campingshelter_sorella,4,3,1,5,3,1123,x,322
2020-05-04T18:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,splatscope_collabo,2,2,0,3,1,668,,75,promodeler_mg,3,2,1,2,1,1470,,12,kelvin525_deco,9,8,1,0,2,597,,44,splatroller,2,2,0,5,0,576,,23,momiji,4,4,0,3,3,1220,,5,momiji,3,3,0,3,3,1006,,7,splatroller,0,0,0,6,1,565,,5,barrelspinner,2,1,1,3,1,535,,8
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,303,alpha,FALSE,bold_7,4,3,1,11,0,828,b+,66,prime_becchu,10,9,1,5,4,986,x,142,sputtery_hue,7,6,1,9,1,862,x,180,bold,4,3,1,5,2,1299,s+,199,barrelspinner_remix,16,10,6,5,4,1134,x,213,sharp,14,8,6,6,3,652,s,289,hissen_hue,9,6,3,7,3,1178,x,145,liter4k,8,6,2,4,5,1132,x,347
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,battera,290,alpha,TRUE,barrelspinner_remix,13,11,2,3,5,993,a+,53,prime_becchu,7,5,2,4,2,904,a+,119,clashblaster,21,15,6,2,2,872,a+,31,variableroller_foil,7,4,3,5,5,1302,a+,198,splatscope,2,2,0,5,1,843,a-,82,rapid_becchu,7,6,1,6,4,1019,a-,30,hissen,3,2,1,12,2,1025,a+,100,parashelter_sorella,7,4,3,12,0,566,a-,24
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,liter4k,6,5,1,6,3,860,x,191,liter4k,7,6,1,8,2,827,x,84,dualsweeper_custom,6,6,0,10,4,1179,x,158,hotblaster_custom,4,4,0,12,2,710,x,188,liter4k,11,9,2,3,5,1259,x,103,bucketslosher_deco,18,12,6,8,1,1019,x,274,rapid_becchu,15,9,6,7,3,750,x,217,liter4k,7,6,1,5,3,689,x,384
2020-05-04T18:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,carbon_deco,3,3,0,5,0,426,,252,nautilus79,2,2,0,2,3,916,,283,dualsweeper_custom,4,4,0,3,2,1113,,212,explosher_custom,6,1,5,2,2,890,,185,barrelspinner_remix,7,6,1,3,2,758,,210,momiji,2,1,1,4,4,914,,333,liter4k,5,4,1,2,2,638,,207,wakaba,3,1,2,2,5,1226,,26
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,301,bravo,FALSE,nzap85,6,5,1,8,4,1144,s+,312,liter4k_scope,5,3,2,6,4,980,s+,138,52gal_becchu,7,6,1,7,3,947,s+,138,splatroller,10,9,1,9,3,755,s+,99,soytuber,6,6,0,5,3,839,s+,209,dualsweeper_custom,11,8,3,7,3,984,s+,106,nzap85,9,5,4,5,5,1276,s+,97,splatroller,12,11,1,6,3,911,s+,142
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,318,bravo,FALSE,clashblaster_neo,13,9,4,9,4,797,s,121,nova,15,14,1,7,3,930,s,22,prime_collabo,5,5,0,8,4,985,s,43,dualsweeper_custom,3,2,1,11,2,635,s,47,nova,14,10,4,9,2,718,s,36,dynamo,18,15,3,8,5,1224,s,23,maneuver_becchu,6,5,1,9,3,664,s,51,rapid_becchu,10,5,5,6,3,856,s,223
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,sshooter_becchu,3,3,0,7,4,1059,a,90,hissen_hue,13,12,1,5,5,992,a-,146,jetsweeper_custom,6,3,3,7,3,852,a,59,dualsweeper_custom,9,6,3,5,4,1111,a,74,barrelspinner_remix,7,7,0,4,4,929,a-,103,hissen_hue,8,6,2,10,2,926,a,91,sshooter,13,10,3,5,1,888,a,54,sshooter_becchu,3,1,2,6,7,1188,a-,169
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,battera,124,alpha,TRUE,heromaneuver_replica,5,4,1,4,2,452,s+,90,momiji,5,4,1,4,3,651,s+,141,prime_becchu,4,4,0,1,2,622,s+,51,variableroller_foil,2,2,0,0,4,702,s+,198,campingshelter_camo,2,1,1,3,1,409,s+,63,jetsweeper,2,2,0,2,3,690,s+,114,promodeler_pg,4,2,2,4,2,615,s+,44,carbon,5,4,1,5,1,386,s+,75
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,splatscope,15,11,4,4,3,924,x,184,campingshelter_sorella,11,7,4,4,4,1166,x,209,nzap85,10,9,1,8,1,960,s,127,barrelspinner_deco,6,3,3,6,1,762,s+,106,l3reelgun_d,12,9,3,6,5,1074,s,86,dynamo_tesla,10,4,6,7,3,847,a-,57,nzap89,8,6,2,8,4,996,s+,97,explosher_custom,4,2,2,9,1,756,a+,35
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,ochiba,5,2,3,8,4,1385,s+,149,96gal_deco,6,5,1,6,3,978,s+,38,variableroller_foil,11,10,1,3,8,1592,s+,51,hissen_hue,9,8,1,8,4,1291,s+,84,wakaba,10,5,5,10,4,1174,s+,121,prime_becchu,6,6,0,4,4,1193,s+,153,maneuver,11,8,3,8,5,1260,s+,179,carbon,7,6,1,3,7,1266,s+,128
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,92,alpha,TRUE,h3reelgun_d,10,6,4,1,3,696,x,442,sharp,7,4,3,1,1,373,x,499,sshooter_becchu,4,2,2,1,3,775,x,99,prime_becchu,4,2,2,2,0,281,x,301,splatroller,3,2,1,3,0,300,x,249,sshooter_collabo,2,1,1,4,1,371,x,147,splatroller,1,1,0,4,1,323,x,68,nzap85,1,1,0,3,1,420,x,162
2020-05-04T18:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,carbon_deco,6,5,1,5,1,625,,252,parashelter_sorella,1,1,0,4,3,1037,,283,liter4k,4,2,2,2,2,979,,207,carbon_deco,3,2,1,1,1,723,,63,momiji,3,3,0,2,4,981,,333,wakaba,2,0,2,3,4,1150,,26,dualsweeper_custom,6,3,3,3,2,679,,212,dynamo_becchu,6,6,0,2,3,1004,,217
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,302,bravo,FALSE,heromaneuver_replica,8,5,3,12,2,750,s+,91,splatcharger,10,9,1,3,3,545,s+,81,prime_becchu,7,6,1,5,4,1202,s+,58,hokusai_becchu,18,12,6,8,1,780,s+,79,promodeler_mg,6,6,0,9,0,816,s+,300,variableroller_foil,10,8,2,11,2,702,s+,78,nzap89,10,6,4,10,5,1162,s+,62,splatscope,6,6,0,4,4,676,s+,35
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,barrelspinner_remix,7,5,2,5,5,1339,a+,53,octoshooter_replica,8,5,3,4,4,1124,a,46,nova,9,8,1,7,5,962,a-,113,furo,4,4,0,7,4,1266,a-,128,splatscope_becchu,5,5,0,1,5,1201,a,193,sshooter_becchu,5,5,0,7,6,1206,a,51,heroroller_replica,5,5,0,8,2,801,a+,83,dualsweeper_custom,10,8,2,6,5,1539,a+,132
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,bold_7,4,3,1,9,2,879,b+,66,rapid_becchu,16,11,5,8,2,869,x,311,52gal_becchu,13,10,3,10,3,1023,x,227,sputtery_hue,11,6,5,11,2,924,x,180,sshooter_collabo,19,17,2,8,2,924,x,279,jetsweeper,13,8,5,8,5,1159,x,256,carbon_deco,11,8,3,11,2,749,s+,187,explosher_custom,10,5,5,5,3,1186,x,67
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,battera,317,bravo,FALSE,liter4k,12,10,2,6,4,1152,x,191,barrelspinner_remix,10,7,3,5,5,1538,x,301,carbon_deco,14,11,3,6,5,1229,x,183,hotblaster_custom,9,5,4,14,2,792,x,188,sshooter_collabo,14,13,1,10,4,1224,x,47,dualsweeper_custom,9,7,2,8,4,1524,x,318,bucketslosher_deco,9,7,2,6,4,1362,x,274,barrelspinner_remix,9,4,5,9,3,858,x,259
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,302,alpha,FALSE,h3reelgun_d,14,7,7,7,4,1190,x,442,sshooter_becchu,14,9,5,6,6,1689,x,99,sharp,13,9,4,5,2,1180,x,499,prime_becchu,13,10,3,7,0,984,x,301,sshooter_collabo,9,7,2,10,4,1159,x,147,heromaneuver_replica,7,6,1,9,5,1213,s+,82,splatroller,7,6,1,8,0,834,x,249,52gal_becchu,6,6,0,8,3,1447,x,253
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,310,alpha,FALSE,clashblaster_neo,20,16,4,5,4,940,s,121,bold_neo,6,3,3,6,10,1584,s,39,sshooter_becchu,13,10,3,7,4,768,s,57,dualsweeper,15,8,7,3,5,1080,s,46,nova,14,12,2,11,5,938,s,38,sputtery_hue,1,0,1,15,3,575,s,47,prime_collabo,4,3,1,9,5,1094,s,43,rapid_becchu,5,4,1,3,6,1193,s,127
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,arowana,122,bravo,TRUE,splatscope,4,3,1,2,1,468,x,184,nzap85,4,4,0,4,1,373,s,127,campingshelter_sorella,4,1,3,4,1,371,x,209,barrelspinner_deco,4,4,0,3,0,372,s+,106,nzap85,6,3,3,1,2,577,x,125,hokusai,5,4,1,3,1,285,s,44,sputtery_clear,4,3,1,4,0,438,x,99,splatroller,3,3,0,4,1,353,s+,41
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,162,alpha,TRUE,ochiba,7,6,1,3,3,637,s+,149,heroslosher_replica,3,3,0,4,2,493,s+,297,hydra,7,4,3,2,0,491,s+,245,maneuver,9,6,3,2,4,624,s+,135,clashblaster_neo,7,7,0,2,2,593,s+,159,96gal,2,1,1,6,1,556,s+,183,prime_becchu,3,2,1,5,1,494,s+,99,bucketslosher_deco,3,1,2,6,0,475,s+,87
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,battera,248,bravo,TRUE,sshooter_becchu,4,4,0,7,2,930,a,90,splatroller,5,5,0,7,1,553,a-,127,jetsweeper_custom,4,4,0,5,1,913,a,55,dualsweeper,2,2,0,9,3,979,a-,91,nzap89,9,7,2,4,7,1366,a-,98,clashblaster,4,3,1,4,4,677,a,178,sshooter_collabo,9,6,3,5,3,754,a,89,splatcharger,11,11,0,2,3,859,a-,75
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,343,alpha,FALSE,nzap85,7,3,4,7,4,1078,s+,312,prime_becchu,9,9,0,7,5,1169,s+,92,splatspinner,7,6,1,5,4,1211,s+,164,clashblaster_neo,14,12,2,6,3,679,s+,357,splatroller,13,12,1,9,1,879,s+,144,longblaster_necro,6,3,3,10,5,946,s+,56,sshooter_collabo,8,5,3,6,6,1411,s+,334,hydra_custom,8,5,3,7,4,821,s+,123
2020-05-04T18:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,carbon_deco,9,8,1,4,1,446,,252,momiji,3,1,2,0,5,1269,,333,dynamo_becchu,3,3,0,3,3,1015,,217,dualsweeper_custom,7,5,2,1,2,774,,364,sharp,0,0,0,5,2,775,,283,liter4k,0,0,0,3,1,674,,207,carbon_deco,2,2,0,4,1,536,,63,hokusai,5,5,0,5,2,837,,240
2020-05-04T18:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,heromaneuver_replica,2,2,0,16,1,555,s+,91,variableroller_foil,9,6,3,10,4,931,s+,78,herocharger_replica,13,12,1,3,3,623,s+,102,octoshooter_replica,17,11,6,10,2,759,s+,93,nzap89,13,10,3,7,6,1092,s+,62,hokusai_becchu,12,9,3,12,3,553,s+,60,splatspinner,14,9,5,7,4,909,s+,107,bucketslosher,14,11,3,7,5,865,s+,34
