# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,splatscope_becchu,5,4,1,4,2,892,,253,heroroller_replica,6,5,1,4,3,830,,55,prime_becchu,6,4,2,4,1,740,,181,carbon,5,5,0,3,2,689,,283,bold,6,3,3,4,2,954,,51,ochiba,5,3,2,4,2,892,,214,nzap85,4,4,0,6,2,741,,91,herocharger_replica,5,5,0,4,1,589,,134
2020-05-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,maneuver_collabo,9,7,2,4,1,588,,201,barrelspinner_remix,3,2,1,2,3,893,,39,52gal_becchu,7,4,3,3,3,773,,39,52gal_becchu,7,5,2,5,2,697,,69,promodeler_pg,3,3,0,5,3,1011,,57,octoshooter_replica,10,7,3,6,1,804,,52,dualsweeper,3,2,1,3,1,653,,14,octoshooter_replica,5,2,3,4,1,569,,19
2020-05-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,13,11,2,4,4,1277,x,297,prime_becchu,7,4,3,6,3,867,x,145,rapid_becchu,13,8,5,4,4,887,x,246,sshooter_becchu,5,5,0,5,5,1110,x,441,longblaster_necro,5,3,2,7,4,899,x,164,nzap89,6,3,3,7,7,1238,x,229,52gal_becchu,7,7,0,7,3,832,x,101,bamboo14mk1,6,6,0,8,4,1023,x,167
2020-05-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,manta,305,bravo,FALSE,barrelspinner_remix,6,3,3,8,3,831,s+,142,clashblaster_neo,11,11,0,6,4,870,s+,183,variableroller_foil,10,10,0,7,4,1364,s+,82,sshooter_becchu,5,4,1,10,6,1184,s+,99,carbon,13,12,1,6,4,1046,s+,99,dynamo_becchu,6,6,0,8,3,1249,s+,232,hydra,9,7,2,7,1,602,s+,197,nzap85,11,5,6,7,6,1414,s+,118
2020-05-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,bamboo14mk1,0,0,0,1,3,823,,85,sharp_neo,6,5,1,0,3,1100,,51,explosher_custom,2,2,0,1,2,797,,202,parashelter_sorella,3,3,0,2,1,725,,114,variableroller_foil,0,0,0,3,3,867,,131,rapid_becchu,2,0,2,3,1,757,,147,dualsweeper_custom,4,3,1,3,1,634,,112,herocharger_replica,1,1,0,1,1,0,,82
2020-05-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,longblaster_necro,10,8,2,3,1,633,,388,wakaba,5,3,2,4,4,1100,,201,nzap89,3,3,0,3,4,1045,,45,splatroller,4,3,1,3,1,717,,346,nzap85,8,7,1,5,3,951,,425,variableroller_foil,2,2,0,4,2,845,,148,prime,3,1,2,4,2,819,,36,nova,4,3,1,4,1,726,,105
2020-05-13T14:00:00+00:00,5.2.0,gachi,squad_4,area,devon,312,alpha,FALSE,wakaba,5,2,3,8,6,1574,s,298,sharp_neo,11,10,1,11,4,1527,s,53,52gal_becchu,6,6,0,8,7,1338,x,70,bamboo14mk2,4,3,1,9,4,1098,s+,101,nzap85,21,15,6,6,6,1665,x,136,wakaba,16,7,9,2,8,1674,a,134,dualsweeper_custom,10,10,0,6,5,1610,x,248,splatroller_becchu,6,4,2,7,3,785,s,192
2020-05-13T14:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,188,alpha,TRUE,longblaster_necro,9,7,2,2,2,703,s+,170,nzap89,8,6,2,2,4,796,s,152,sshooter,5,2,3,2,3,734,b+,94,squiclean_g,3,3,0,2,2,656,x,185,bold,4,4,0,6,3,677,b-,18,wakaba,4,3,1,6,3,853,s,63,squiclean_b,1,1,0,6,2,582,a+,32,furo,0,0,0,0,2,0,s+,107
2020-05-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,nzap85,3,1,2,5,2,660,,168,bamboo14mk1,8,8,0,4,3,997,,281,clashblaster_neo,6,6,0,6,1,633,,158,carbon,3,2,1,6,1,550,,269,octoshooter_replica,9,8,1,4,3,1021,,163,variableroller_foil,4,3,1,3,3,893,,197,sshooter_becchu,3,2,1,4,2,705,,170,splatroller,9,8,1,6,1,523,,502
2020-05-13T14:00:00+00:00,5.2.0,gachi,squad_4,area,devon,284,alpha,TRUE,sshooter_becchu,17,15,2,5,6,1411,s+,81,wakaba,12,1,11,1,7,1598,a-,81,hokusai_becchu,9,7,2,7,2,781,a+,91,clashblaster_neo,4,4,0,6,4,787,c+,37,splatroller,8,7,1,6,4,718,a-,67,wakaba,7,3,4,6,6,1194,s,127,96gal,7,2,5,8,4,1055,a-,48,bamboo14mk3,7,7,0,7,4,1306,a+,28
2020-05-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,manta,311,alpha,FALSE,nzap85,19,13,6,7,6,1449,a+,224,liter4k,21,16,5,4,5,1349,a+,42,hissen,21,10,11,5,7,1304,a+,69,bold,0,0,0,0,0,0,a+,121,carbon_deco,6,2,4,12,0,573,a+,58,longblaster_necro,7,5,2,9,4,896,a,61,bold_neo,6,5,1,8,7,1427,a+,161,furo,3,3,0,10,5,1491,a+,184
2020-05-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dynamo_becchu,9,6,3,8,5,978,x,194,maneuver,13,11,2,11,3,762,x,206,nzap85,5,3,2,8,4,852,x,151,prime_becchu,8,8,0,9,2,820,x,173,splatroller_collabo,5,4,1,10,2,686,x,293,bamboo14mk1,11,11,0,5,4,1026,x,209,prime,14,9,5,7,3,835,x,218,rapid_becchu,16,12,4,6,2,815,x,299
2020-05-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_collabo,5,5,0,2,3,880,,116,pablo,2,2,0,1,1,814,,41,nzap89,9,6,3,1,3,792,,71,wakaba,6,3,3,2,2,615,,44,maneuver,3,3,0,3,3,926,,22,sputtery_clear,4,3,1,3,2,856,,70,promodeler_mg,0,0,0,7,0,525,,20,kugelschreiber,0,0,0,3,1,501,,43
2020-05-13T14:00:00+00:00,5.2.0,gachi,squad_4,area,anchovy,194,bravo,TRUE,nzap85,2,1,1,5,4,988,x,264,parashelter_sorella,4,3,1,5,4,998,x,289,pablo_hue,2,2,0,7,4,697,x,132,barrelspinner_remix,2,0,2,5,3,835,x,332,nzap85,12,6,6,1,4,1092,x,134,dynamo_becchu,9,6,3,1,4,1008,x,371,barrelspinner_remix,9,5,4,2,3,810,x,249,longblaster,7,5,2,2,2,694,x,306
2020-05-13T14:00:00+00:00,5.2.0,gachi,squad_4,area,anchovy,188,alpha,TRUE,prime_becchu,4,3,1,1,4,986,x,118,kelvin525_becchu,11,6,5,4,3,738,s+,75,splatroller,10,10,0,6,2,769,x,96,promodeler_mg,0,0,0,3,6,1239,s+,98,52gal_becchu,6,6,0,6,4,831,a,127,dynamo_becchu,5,5,0,3,5,1070,s+,134,wakaba,3,0,3,6,2,637,b+,36,nzap89,4,3,1,4,4,847,s+,134
2020-05-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,carbon_deco,9,9,0,4,2,865,,256,kelvin525_deco,2,2,0,4,1,656,,220,l3reelgun,3,0,3,5,2,1091,,359,rapid,5,4,1,1,3,1096,,72,pablo_permanent,7,5,2,5,4,988,,168,promodeler_mg,1,0,1,3,2,1009,,33,wakaba,3,1,2,5,3,979,,414,hydra_custom,9,8,1,2,2,713,,248
2020-05-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,splatscope_becchu,2,2,0,5,2,814,,253,sshooter_becchu,3,3,0,4,3,903,,55,prime_becchu,6,4,2,5,1,822,,181,herocharger_replica,2,2,0,5,1,465,,134,carbon,3,3,0,2,3,988,,283,kelvin525_deco,10,9,1,3,1,838,,382,dynamo_tesla,5,3,2,1,2,765,,214,sshooter,4,4,0,5,1,670,,29
2020-05-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_collabo,5,4,1,6,2,761,,201,52gal_becchu,5,2,3,7,1,754,,52,dualsweeper,2,2,0,6,0,641,,14,octoshooter_replica,0,0,0,7,0,591,,19,barrelspinner_remix,5,3,2,2,2,945,,39,ochiba,6,5,1,1,3,895,,69,52gal_becchu,6,5,1,2,3,781,,39,nova_becchu,14,13,1,3,3,735,,255
2020-05-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,longblaster_necro,7,6,1,2,2,731,,388,nzap85,7,2,5,3,3,947,,425,bold_7,3,3,0,4,2,910,,45,prime,2,1,1,5,1,526,,36,variableroller_foil,1,1,0,2,3,936,,148,wakaba,6,4,2,5,2,785,,201,nova,4,3,1,2,2,724,,105,splatroller,6,6,0,3,2,716,,346
2020-05-13T14:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,203,alpha,TRUE,longblaster_necro,11,11,0,4,2,621,s+,170,h3reelgun_d,13,6,7,2,4,1100,a,40,nzap89,12,8,4,4,3,769,s,152,splatscope_collabo,4,3,1,2,2,693,s+,101,nzap85,8,6,2,7,2,780,x,297,nzap85,4,1,3,7,3,816,a+,42,dualsweeper_custom,4,2,2,5,2,769,a,68,nzap85,4,3,1,9,0,433,,12
2020-05-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,303,bravo,FALSE,prime_becchu,11,9,2,5,4,860,a+,141,96gal_deco,6,5,1,9,4,1072,a-,28,hokusai_becchu,5,4,1,9,2,875,a+,120,nzap85,7,4,3,6,4,1107,a-,117,bold_neo,15,14,1,6,6,1154,a+,59,prime_becchu,8,6,2,6,3,852,a-,69,maneuver,6,4,2,6,4,1085,a,42,nzap85,9,4,5,5,4,1017,a,567
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,bamboo14mk1,0,0,0,2,3,823,,85,sharp,5,5,0,4,4,1074,,304,momiji,1,1,0,3,2,878,,115,bamboo14mk1,4,3,1,2,2,873,,277,ochiba,5,4,1,3,3,1072,,460,squiclean_b,2,2,0,2,2,939,,137,momiji,4,3,1,2,3,893,,310,nzap85,4,2,2,2,3,872,,98
2020-05-13T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,301,bravo,FALSE,barrelspinner_remix,11,8,3,6,5,1170,s+,142,sshooter_collabo,10,8,2,8,3,1029,s+,98,quadhopper_black,10,9,1,9,5,1390,s+,163,momiji,5,2,3,3,7,1822,s+,386,dualsweeper_custom,9,9,0,8,4,1380,s+,104,nzap85,7,1,6,7,8,1956,s+,79,52gal_becchu,6,4,2,7,6,1415,s+,591,heroroller_replica,14,12,2,6,5,1062,s+,51
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,nzap85,4,3,1,2,2,836,,168,jetsweeper,1,1,0,3,4,1005,,222,dualsweeper,1,1,0,1,3,881,,87,kelvin525_deco,3,2,1,3,2,759,,69,dualsweeper_custom,6,6,0,1,3,1045,,159,jetsweeper_custom,6,3,3,3,3,920,,127,splatspinner,0,0,0,2,3,867,,96,jetsweeper,0,0,0,1,2,581,,110
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,furo,7,4,3,1,4,1190,,116,dualsweeper_custom,1,1,0,0,3,1197,,458,nautilus79,6,5,1,3,2,704,,74,pablo,1,1,0,1,1,311,,160,l3reelgun,1,1,0,2,3,1036,,270,prime_becchu,0,0,0,3,3,907,,34,splatcharger,1,1,0,2,2,771,,32,splatroller,3,3,0,4,1,651,,34
2020-05-13T16:00:00+00:00,5.2.0,gachi,squad_2,asari,mongara,325,alpha,FALSE,dualsweeper_custom,11,7,4,7,3,1261,x,502,nzap85,16,7,9,6,5,1357,s+,203,nzap89,8,6,2,7,4,1216,x,247,prime_becchu,11,10,1,5,2,1135,x,291,quadhopper_black,11,9,2,9,4,1248,s+,46,hissen,10,3,7,8,2,888,a,96,jetsweeper,6,6,0,4,7,1467,s+,173,prime_collabo,7,7,0,9,3,984,s+,99
2020-05-13T16:00:00+00:00,5.2.0,gachi,squad_4,asari,mongara,306,bravo,FALSE,52gal_becchu,8,7,1,7,1,961,x,264,bottlegeyser_foil,11,9,2,8,2,865,x,289,pablo_hue,5,3,2,8,2,729,s+,132,parashelter_sorella,4,3,1,10,0,621,x,332,hokusai_hue,18,16,2,4,2,1036,s+,178,prime_collabo,11,8,3,7,1,894,s+,140,prime_becchu,9,6,3,7,2,805,x,227,hydra_custom,8,3,5,5,2,577,x,396
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,bamboo14mk1,1,1,0,0,3,864,,85,quadhopper_black,7,7,0,1,2,945,,378,dualsweeper,5,4,1,3,2,862,,178,sharp_neo,5,2,3,3,2,802,,189,ochiba,2,2,0,4,2,1278,,92,liter4k,4,1,3,2,3,888,,177,carbon_deco,0,0,0,5,1,599,,164,prime_becchu,4,4,0,3,1,461,,82
2020-05-13T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,prime_becchu,14,10,4,7,2,917,s,141,barrelspinner_remix,7,6,1,7,4,1405,s,135,nzap83,12,9,3,6,6,1848,s,196,hokusai,10,10,0,8,2,750,s,106,screwslosher_becchu,7,4,3,9,4,1091,s,56,prime_becchu,12,11,1,10,3,1106,s,93,dualsweeper_custom,11,9,2,8,4,1364,s,103,hokusai_becchu,4,3,1,8,5,1122,s,120
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,nzap85,9,8,1,1,4,1059,,168,promodeler_mg,4,4,0,3,2,957,,162,parashelter,3,1,2,2,2,933,,198,sharp,4,2,2,5,2,722,,99,explosher_custom,4,3,1,4,2,1052,,231,sputtery_hue,2,2,0,4,2,916,,170,quadhopper_black,5,4,1,5,2,912,,140,splatroller_collabo,2,2,0,2,2,743,,227
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,squiclean_b,5,5,0,3,2,678,,153,promodeler_mg,4,4,0,2,3,954,,17,herospinner_replica,3,0,3,1,2,860,,38,splatspinner,3,3,0,1,3,857,,23,momiji,1,1,0,3,3,939,,6,variableroller_foil,0,0,0,2,3,895,,89,nzap89,1,1,0,5,1,650,,23,splatscope,5,5,0,2,1,627,,34
2020-05-13T16:00:00+00:00,5.2.0,gachi,standard,area,zatou,137,bravo,TRUE,bottlegeyser_foil,3,2,1,4,2,564,x,425,hotblaster,5,5,0,6,1,446,x,222,nzap89,1,1,0,1,6,1153,x,764,carbon_deco,0,0,0,4,2,604,x,175,96gal,6,3,3,0,3,796,x,114,nzap85,7,3,4,2,3,847,x,202,heroroller_replica,5,5,0,3,1,544,x,426,bamboo14mk1,4,4,0,3,1,591,x,324
2020-05-13T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,199,alpha,TRUE,barrelspinner_remix,8,6,2,2,4,1038,s+,142,sshooter_becchu,7,5,2,2,3,842,s+,37,pablo,7,4,3,3,3,827,s+,158,explosher_custom,6,4,2,2,2,1262,s+,222,liter4k_scope,3,2,1,4,4,947,s+,116,wakaba,4,3,1,4,4,1147,s+,161,dualsweeper_custom,4,4,0,6,2,803,s+,97,furo,1,0,1,6,3,929,s+,85
2020-05-13T16:00:00+00:00,5.2.0,gachi,standard,area,zatou,264,alpha,TRUE,wakaba,18,11,7,3,7,1426,x,118,prime_becchu,5,5,0,4,3,937,x,355,momiji,7,6,1,3,5,1190,x,88,variableroller_foil,4,2,2,4,6,1280,x,99,nzap85,5,3,2,6,4,1144,x,290,octoshooter_replica,3,3,0,7,4,0,x,364,liter4k,5,4,1,6,4,1098,x,167,wakaba,4,4,0,5,8,1410,x,217
2020-05-13T16:00:00+00:00,5.2.0,gachi,standard,area,zatou,198,bravo,TRUE,dualsweeper,4,2,2,3,3,1046,x,402,barrelspinner_deco,1,1,0,3,3,906,x,104,screwslosher_becchu,6,6,0,4,3,1012,x,174,heroshelter_replica,4,3,1,7,2,653,x,285,campingshelter_camo,8,7,1,3,3,889,x,320,wakaba,3,1,2,2,6,1142,x,164,longblaster_necro,7,7,0,2,3,847,x,158,dynamo_becchu,3,2,1,5,3,860,x,184
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,bamboo14mk1,3,3,0,5,1,724,,85,nzap89,1,0,1,4,3,848,,35,52gal_becchu,6,4,2,4,3,788,,145,maneuver_becchu,3,3,0,5,1,579,,67,squiclean_a,7,4,3,3,4,1068,,16,dualsweeper_custom,6,5,1,4,1,697,,146,liter4k,5,5,0,2,2,682,,141,campingshelter_camo,7,4,3,2,1,669,,165
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,furo,0,0,0,3,3,1006,,116,bold,2,2,0,5,3,1072,,59,barrelspinner_remix,2,2,0,2,3,982,,241,splatroller_becchu,4,3,1,3,1,615,,170,dualsweeper_custom,5,5,0,1,4,1137,,382,96gal,7,1,6,1,4,1014,,183,dynamo_becchu,6,6,0,3,3,907,,228,sshooter_becchu,0,0,0,2,3,803,,30
2020-05-13T16:00:00+00:00,5.2.0,gachi,standard,area,zatou,300,bravo,FALSE,bottlegeyser_foil,7,5,2,4,5,1352,x,425,hotblaster,5,4,1,9,4,1120,x,222,parashelter_sorella,9,8,1,8,6,1447,x,417,sshooter_becchu,4,1,3,9,5,1338,x,70,prime_becchu,8,6,2,4,5,1348,x,224,52gal_becchu,10,8,2,4,5,1199,x,165,dualsweeper_custom,14,10,4,4,5,1625,x,246,hissen,13,6,7,6,5,1226,x,325
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,squiclean_b,4,4,0,2,3,812,,153,nzap89,2,2,0,3,3,971,,23,nzap89,5,4,1,5,3,774,,23,splatscope,5,5,0,1,1,617,,34,promodeler_mg,1,1,0,5,3,1173,,17,sshooter_becchu,5,4,1,4,3,827,,18,kelvin525_becchu,6,5,1,4,2,625,,42,liter4k,1,1,0,2,1,386,,24
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,nzap85,4,2,2,3,2,969,,168,nzap85,3,1,2,1,5,1222,,227,sputtery_clear,5,5,0,3,2,926,,170,jetsweeper,2,2,0,2,3,917,,47,promodeler_pg,4,4,0,3,4,1555,,136,nzap85,4,4,0,3,4,1151,,160,bamboo14mk1,1,1,0,4,2,746,,162,sputtery_hue,0,0,0,0,0,0,,100
2020-05-13T16:00:00+00:00,5.2.0,gachi,squad_4,asari,mongara,314,bravo,FALSE,jetsweeper,8,7,1,9,3,1095,x,264,explosher_custom,10,5,5,10,2,1251,x,332,campingshelter_camo,9,5,4,11,2,953,x,289,carbon_deco,9,7,2,11,1,824,s+,132,l3reelgun_d,20,16,4,6,6,1370,s+,113,sshooter,16,12,4,7,3,1067,a,90,splatcharger_becchu,11,10,1,6,3,1044,s+,114,pablo_permanent,9,3,6,6,4,976,c-,31
2020-05-13T16:00:00+00:00,5.2.0,gachi,squad_4,asari,kombu,320,alpha,FALSE,bucketslosher_deco,11,8,3,6,2,1071,s+,201,nova_becchu,30,27,3,7,2,1228,x,255,barrelspinner_remix,7,4,3,7,3,1039,b,39,dualsweeper,3,3,0,9,1,771,c-,14,splatcharger,14,13,1,7,1,1123,s+,72,52gal_becchu,9,8,1,11,3,1093,a,46,52gal,8,6,2,12,1,1018,c-,17,maneuver_becchu,3,2,1,12,0,546,c-,16
2020-05-13T16:00:00+00:00,5.2.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,dualsweeper_custom,11,7,4,5,3,1314,x,502,sshooter_collabo,9,5,4,3,3,898,a,98,nzap85,11,5,6,5,4,1278,s+,203,prime,14,12,2,5,2,839,x,156,nova,6,4,2,6,4,1080,a-,171,quadhopper_black,5,3,2,9,2,1189,x,222,hydra_custom,6,5,1,5,4,849,x,80,variableroller_foil,7,6,1,9,4,1219,x,104
2020-05-13T16:00:00+00:00,5.2.0,gachi,standard,area,zatou,134,alpha,TRUE,barrelspinner_remix,4,4,0,2,2,565,s+,142,kelvin525_deco,5,3,2,1,1,589,s+,99,hissen_hue,4,3,1,4,2,664,s+,143,nzap89,5,5,0,2,4,902,s+,168,quadhopper_black,6,6,0,5,1,503,s+,47,dualsweeper_custom,0,0,0,3,2,587,s+,104,wakaba,2,1,1,3,3,767,s+,43,splatroller,2,2,0,4,1,398,s+,174
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,bamboo14mk1,1,0,1,2,2,713,,85,ochiba,8,6,2,2,4,984,,460,rapid,7,4,3,3,3,975,,72,kugelschreiber_hue,3,3,0,1,2,963,,258,bamboo14mk1,3,2,1,4,3,1051,,142,nzap89,2,2,0,3,4,918,,117,carbon_deco,3,3,0,3,1,683,,302,splatscope_becchu,1,1,0,3,1,594,,172
2020-05-13T16:00:00+00:00,5.2.0,gachi,standard,area,zatou,210,alpha,TRUE,nzap85,7,5,2,2,4,942,s,141,momiji,6,4,2,6,4,1104,s,54,parashelter_sorella,11,10,1,3,3,982,s,102,jetsweeper,6,2,4,5,4,903,s,101,promodeler_mg,0,0,0,4,5,1329,s,122,l3reelgun_d,9,8,1,5,3,995,s,53,dualsweeper_custom,8,7,1,7,3,937,s,89,spygadget_becchu,2,1,1,5,4,941,s,113
2020-05-13T16:00:00+00:00,5.2.0,gachi,standard,area,zatou,162,alpha,TRUE,l3reelgun,5,5,0,5,2,964,x,402,explosher_custom,4,2,2,4,2,728,x,184,promodeler_pg,1,0,1,3,5,1134,x,101,pablo_hue,8,8,0,4,4,747,x,310,momiji,6,2,4,4,3,964,x,216,dynamo_becchu,11,9,2,4,3,891,x,182,campingshelter,1,0,1,4,3,782,x,288,nova_becchu,6,5,1,3,3,859,x,178
2020-05-13T16:00:00+00:00,5.2.0,gachi,standard,area,zatou,74,alpha,TRUE,barrelspinner_remix,3,3,0,1,1,315,s+,142,pablo,4,3,1,1,2,467,s+,268,nzap85,2,1,1,0,1,454,s+,48,dynamo_becchu,2,2,0,0,1,338,s+,210,nzap83,0,0,0,2,3,648,s+,211,52gal_becchu,0,0,0,2,1,311,s+,463,barrelspinner_remix,1,1,0,2,2,472,s+,286,splatroller,1,1,0,3,0,157,s+,34
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,squiclean_b,4,4,0,3,2,686,,153,sshooter_becchu,8,7,1,3,4,1075,,18,splatscope,4,3,1,3,1,657,,34,liter4k,0,0,0,2,1,498,,24,nzap89,1,1,0,4,3,840,,23,clashblaster_neo,3,2,1,2,2,761,,68,quadhopper_black,1,1,0,4,1,575,,34,prime_becchu,8,7,1,4,1,561,,24
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,nzap85,6,5,1,2,2,814,,168,dualsweeper_custom,9,9,0,4,3,1290,,284,dualsweeper_custom,4,3,1,3,2,1070,,316,kelvin525_becchu,1,1,0,3,2,599,,170,nzap85,2,0,2,4,4,1277,,43,wakaba,7,6,1,7,2,916,,245,pablo_hue,4,4,0,1,2,648,,141,hotblaster,2,0,2,6,1,413,,28
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,furo,2,2,0,3,2,1050,,117,variableroller_foil,2,2,0,1,7,1455,,53,nzap89,2,1,1,2,3,992,,116,wakaba,3,3,0,0,2,705,,195,nzap83,2,2,0,0,5,1589,,148,bold_neo,2,2,0,1,6,1237,,129,sshooter,3,1,2,4,2,840,,9,splatcharger_becchu,3,1,2,3,1,681,,160
2020-05-13T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,185,alpha,TRUE,bottlegeyser_foil,5,3,2,3,3,822,x,425,longblaster,8,7,1,3,3,827,x,609,screwslosher_becchu,9,6,3,3,2,825,x,415,hissen_hue,5,5,0,3,3,897,x,444,explosher_custom,5,2,3,5,2,764,x,53,l3reelgun,4,4,0,5,3,1042,x,138,wakaba,8,4,4,3,5,1090,x,239,nautilus47,2,2,0,8,2,515,x,528
2020-05-13T16:00:00+00:00,5.2.0,gachi,squad_2,asari,mongara,225,alpha,TRUE,dualsweeper_custom,3,2,1,2,2,927,x,502,dualsweeper_custom,5,5,0,1,4,890,s,262,kugelschreiber_hue,14,11,3,5,2,742,x,195,nzap85,10,5,5,4,4,1054,s+,203,sputtery_clear,1,0,1,7,2,736,a+,62,pablo,4,3,1,4,4,938,x,212,hissen,6,6,0,5,2,773,x,358,dynamo_becchu,4,2,2,7,2,864,x,138
2020-05-13T16:00:00+00:00,5.2.0,gachi,standard,area,zatou,298,alpha,TRUE,barrelspinner_remix,8,7,1,4,5,1271,s+,142,splatroller,9,8,1,3,5,1254,s+,288,nzap85,10,5,5,7,4,1203,s+,311,dualsweeper_custom,6,5,1,3,5,1366,s+,131,hissen_hue,4,3,1,10,4,1049,s+,55,variableroller_foil,4,3,1,5,9,1695,s+,70,96gal,7,5,2,6,7,1475,s+,159,herocharger_replica,6,6,0,4,2,862,s+,105
2020-05-13T16:00:00+00:00,5.2.0,gachi,squad_4,asari,mongara,320,bravo,FALSE,bucketslosher_deco,6,3,3,14,2,892,s+,201,nova_becchu,24,19,5,10,3,1227,x,255,barrelspinner_remix,7,6,1,10,3,1073,b,39,dualsweeper,5,3,2,11,2,781,c-,14,heroroller_replica,19,18,1,8,1,924,s+,62,52gal_becchu,15,14,1,8,1,1023,x,132,furo_deco,12,8,4,9,3,1336,s+,75,dualsweeper,9,5,4,7,2,927,a+,49
2020-05-13T16:00:00+00:00,5.2.0,gachi,standard,area,zatou,86,bravo,TRUE,l3reelgun,0,0,0,4,1,482,x,402,kugelschreiber_hue,0,0,0,4,1,348,x,266,splatcharger_collabo,1,1,0,1,1,382,x,233,bold_7,2,2,0,2,1,368,x,87,wakaba,3,2,1,0,2,538,x,227,variableroller_foil,2,1,1,1,2,458,x,226,splatscope_collabo,2,1,1,0,1,403,x,353,kelvin525_deco,7,7,0,2,1,365,x,135
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,bamboo14mk1,2,2,0,3,3,897,,85,liter4k_scope,2,1,1,2,3,1025,,68,octoshooter_replica,7,7,0,6,1,598,,151,herocharger_replica,0,0,0,2,1,0,,122,furo,3,3,0,1,3,1059,,46,dualsweeper_custom,0,0,0,2,2,848,,218,sputtery,3,2,1,2,3,835,,171,sshooter_becchu,10,8,2,5,2,814,,165
2020-05-13T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,212,alpha,TRUE,nzap85,11,6,5,4,3,695,s,141,squiclean_b,6,6,0,3,3,1080,s,35,sshooter_becchu,4,4,0,2,4,1134,s,217,dualsweeper_custom,8,6,2,4,3,974,s,135,barrelspinner_remix,4,3,1,5,3,1162,s,135,96gal,4,3,1,4,6,1157,s,232,splatroller,6,6,0,9,1,568,s,40,nzap85,3,0,3,4,5,1101,s,228
