# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,6,3,3,7,4,1618,x,217,quadhopper_black,10,8,2,7,3,1144,x,357,quadhopper_black,10,7,3,9,2,918,a,104,variableroller_foil,7,6,1,5,8,1708,x,139,hokusai_becchu,13,10,3,9,2,1343,s+,256,bucketslosher_soda,12,7,5,6,3,1485,x,211,heroslosher_replica,11,10,1,4,7,1674,s,117,barrelspinner_remix,9,1,8,6,3,949,s,207
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,bravo,FALSE,nzap85,9,9,0,11,3,1309,x,380,liter4k,9,5,4,4,4,1178,x,108,hydra,6,5,1,5,3,896,x,319,variableroller,5,3,2,10,2,726,x,184,parashelter_sorella,13,8,5,8,3,1048,x,68,splatcharger_becchu,3,3,0,3,1,1025,x,77,barrelspinner_remix,12,7,5,4,3,1053,x,314,screwslosher_becchu,13,12,1,7,2,911,x,305
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,alpha,FALSE,explosher,6,3,3,7,5,1357,x,161,nzap89,6,6,0,6,2,991,x,142,hydra_custom,7,5,2,6,3,856,x,299,dualsweeper,6,3,3,5,5,1137,x,74,hydra_custom,11,6,5,3,5,1228,x,469,rapid_elite,4,0,4,4,2,995,x,236,prime_becchu,17,15,2,4,1,977,x,199,squiclean_b,4,3,1,7,4,968,x,297
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,151,alpha,TRUE,longblaster,3,3,0,1,3,782,s+,172,l3reelgun,5,5,0,3,2,866,x,320,nzap89,3,2,1,1,4,881,s,153,bold_7,0,0,0,4,0,589,a,140,promodeler_pg,4,3,1,0,5,1261,x,87,bold_7,4,4,0,6,1,447,x,142,promodeler_pg,2,1,1,4,3,988,x,104,promodeler_pg,1,1,0,1,6,1357,s+,86
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,175,alpha,TRUE,bold,7,6,1,6,2,1080,s+,299,bold_7,12,9,3,6,3,1110,s+,48,dynamo_tesla,8,5,3,4,1,350,b-,27,splatscope_becchu,3,3,0,3,2,501,a-,30,52gal,8,5,3,6,1,568,s,58,ochiba,7,6,1,6,3,893,c,41,ochiba,6,4,2,6,1,712,b+,63,maneuver_collabo,6,3,3,6,1,441,x,223
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,37,alpha,TRUE,sshooter_becchu,3,3,0,0,1,286,s+,83,splatroller,3,3,0,1,0,199,s+,67,prime_becchu,3,2,1,0,0,158,a,93,wakaba,2,1,1,0,0,181,b-,84,bold,1,0,1,3,0,163,s+,142,hotblaster,1,1,0,2,0,80,x,241,quadhopper_black,0,0,0,2,0,138,s+,114,splatroller,0,0,0,2,0,82,c-,15
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,86,bravo,TRUE,hokusai_hue,0,0,0,3,2,472,x,216,campingshelter_camo,3,3,0,3,1,372,x,242,furo_deco,3,3,0,4,0,480,x,155,dualsweeper_custom,3,3,0,3,0,288,,37,quadhopper_black,9,7,2,3,1,534,x,270,sputtery_hue,6,5,1,3,1,316,x,244,nzap85,2,0,2,2,1,425,s+,94,furo,2,1,1,1,1,541,x,467
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,bravo,FALSE,96gal,12,10,2,8,3,1006,s+,204,bamboo14mk3,6,2,4,6,3,873,s+,105,heroroller_replica,9,9,0,9,1,709,s+,50,52gal,9,5,4,7,3,641,s+,74,squiclean_b,5,4,1,10,1,494,s+,94,prime_collabo,13,10,3,7,1,763,s+,84,herospinner_replica,10,7,3,3,3,925,s+,50,sshooter,12,9,3,7,2,1050,s+,47
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,144,bravo,TRUE,sshooter_becchu,3,3,0,4,1,702,s+,83,wakaba,7,2,5,3,3,841,b-,84,prime_becchu,4,3,1,3,2,587,a,93,splatroller,4,4,0,6,1,612,s+,67,nzap89,6,6,0,4,3,754,s+,109,sputtery_clear,6,6,0,3,1,547,a+,72,hissen_hue,4,4,0,2,3,762,b+,82,momiji,3,0,3,3,2,795,s,101
2020-05-18T14:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,h3reelgun_d,9,5,4,2,3,810,,200,dynamo_becchu,7,5,2,2,2,675,,29,dualsweeper,11,7,4,0,3,771,,103,dynamo,16,11,5,0,1,686,,75,heromaneuver_replica,0,0,0,7,0,436,,37,sputtery,1,1,0,8,0,515,,30,dualsweeper_custom,2,2,0,6,1,769,,31,splatroller,1,1,0,7,1,466,,60
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,301,bravo,FALSE,nova,6,5,1,8,2,733,x,82,momiji,7,5,2,3,6,1686,x,153,variableroller_foil,10,9,1,8,3,896,x,254,maneuver_collabo,2,2,0,9,2,734,x,188,dualsweeper_custom,6,5,1,6,4,1189,x,198,hokusai,14,11,3,5,2,907,x,179,clashblaster_neo,9,6,3,5,5,1161,x,99,splatroller_becchu,6,6,0,5,3,935,x,100
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,anchovy,61,alpha,TRUE,dualsweeper,4,3,1,1,1,330,x,506,96gal,3,2,1,1,1,280,x,314,rapid_becchu,1,1,0,0,1,284,x,363,dualsweeper_custom,2,2,0,1,0,300,x,446,96gal,2,2,0,2,1,248,x,205,nzap85,0,0,0,1,0,0,x,295,hissen_hue,1,1,0,3,0,150,x,331,rapid_becchu,1,0,1,2,0,199,x,371
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap85,9,5,4,5,5,1357,x,180,longblaster,10,5,5,10,3,1019,x,104,octoshooter_replica,9,6,3,7,4,1144,x,203,carbon_deco,11,10,1,4,3,1149,x,148,wakaba,9,6,3,7,5,1342,x,215,nzap85,11,6,5,5,4,1267,x,127,h3reelgun_d,9,5,4,8,2,957,x,54,hissen_hue,9,9,0,6,4,1242,x,279
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,bravo,FALSE,dualsweeper,6,4,2,5,5,1231,s,225,nzap85,5,3,2,6,4,1020,s,67,hokusai_hue,7,5,2,6,5,1046,s,101,maneuver_collabo,8,8,0,8,2,960,s,50,nzap89,6,4,2,3,5,1077,s,161,octoshooter_replica,7,6,1,6,2,962,s,138,heroroller_replica,11,9,2,7,3,1155,s,135,sputtery_clear,9,6,3,4,3,1136,s,228
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,alpha,FALSE,jetsweeper,11,5,6,4,3,1106,a+,59,dualsweeper_custom,7,6,1,4,2,952,a+,62,bold,9,8,1,7,2,1071,a+,74,wakaba,7,4,3,6,2,1144,a+,105,ochiba,7,7,0,6,5,1246,a,37,jetsweeper,10,6,4,5,6,1215,a,32,52gal_becchu,2,1,1,6,3,1013,a-,33,pablo_permanent,11,7,4,7,4,755,a+,97
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,65,alpha,TRUE,longblaster,8,7,1,1,1,398,s+,172,l3reelgun,5,3,2,1,1,340,x,320,bold_7,2,1,1,2,0,263,a,140,nzap89,1,1,0,1,0,233,s,153,dynamo_becchu,4,1,3,4,0,279,x,209,prime_becchu,2,2,0,3,1,291,s+,260,splatscope,2,2,0,1,1,305,s+,94,bold,0,0,0,4,0,153,s,171
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,226,alpha,TRUE,hokusai_hue,7,5,2,8,4,966,x,216,dualsweeper_custom,18,12,6,4,3,1068,x,339,splatcharger,14,12,2,1,2,1078,x,174,furo_deco,6,4,2,4,2,1098,x,155,prime_becchu,7,6,1,7,3,1064,x,251,octoshooter_replica,6,5,1,9,4,874,x,304,kelvin525_deco,4,4,0,11,1,558,s,81,octoshooter_replica,3,2,1,6,3,975,x,213
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,281,bravo,TRUE,octoshooter_replica,8,5,3,8,1,961,s+,67,promodeler_pg,11,8,3,8,2,1118,s+,69,nzap89,15,11,4,7,3,965,s+,73,splatroller_collabo,2,2,0,2,0,0,s+,110,bold_7,4,2,2,7,2,804,s+,314,variableroller,12,12,0,5,2,825,s+,43,sshooter,10,6,4,6,3,926,s+,207,hissen,8,5,3,8,2,744,s+,127
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,115,bravo,TRUE,bold,0,0,0,4,1,701,s+,299,bold_7,3,3,0,2,2,0,s+,48,splatscope_becchu,1,1,0,3,1,410,a-,30,liter4k,1,1,0,4,0,185,b-,27,jetsweeper,8,6,2,0,4,643,x,270,dualsweeper_custom,4,2,2,2,1,516,b,28,dualsweeper_custom,4,2,2,1,1,512,b+,66,bottlegeyser_foil,2,2,0,2,1,490,a+,110
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,variableroller_foil,7,6,1,5,7,1611,x,217,quadhopper_black,15,14,1,9,2,1165,x,357,quadhopper_black,8,5,3,13,1,1057,a,104,hissen,1,0,1,2,1,0,x,139,prime_becchu,16,11,5,7,2,999,s+,48,nzap89,12,9,3,7,4,1204,x,258,kugelschreiber,11,7,4,5,1,915,x,349,wakaba,8,2,6,6,4,1316,x,182
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,208,alpha,TRUE,dualsweeper,10,6,4,3,5,1170,x,506,rapid_becchu,7,5,2,5,0,648,x,363,96gal,11,8,3,3,5,1250,x,314,dualsweeper_custom,10,4,6,3,4,1296,x,446,wakaba,4,1,3,3,6,1387,x,194,quadhopper_black,6,4,2,8,0,603,x,339,clashblaster_neo,8,7,1,8,0,584,x,132,kugelschreiber_hue,4,2,2,4,3,1306,x,174
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,bbass,309,bravo,FALSE,bold_7,5,3,2,4,2,1108,x,364,nzap85,11,4,7,4,5,1270,x,115,heroroller_replica,11,11,0,6,3,897,x,192,rapid_becchu,11,7,4,4,3,1027,x,252,splatroller,8,6,2,7,0,630,x,197,nzap85,4,2,2,7,3,1068,x,113,sshooter_becchu,4,4,0,5,4,1290,x,86,kelvin525_becchu,7,6,1,6,4,1348,x,149
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,bbass,322,alpha,FALSE,nzap85,9,8,1,10,3,1297,x,380,parashelter_sorella,14,11,3,8,3,1082,x,326,variableroller_foil,9,8,1,8,6,1223,x,101,longblaster,8,4,4,8,2,768,x,322,screwslosher_becchu,14,10,4,7,3,1108,x,305,nzap85,13,9,4,8,4,1354,x,396,l3reelgun_d,13,9,4,7,2,1111,x,256,clashblaster_neo,12,6,6,9,2,834,x,108
2020-05-18T14:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,1,1,0,6,0,477,,114,bold,1,1,0,5,4,1008,,40,bold,0,0,0,7,2,827,,39,carbon,0,0,0,4,2,707,,77,dualsweeper_custom,17,17,0,0,4,1388,,31,hissen,6,3,3,1,3,704,,29,wakaba,5,1,4,0,3,681,,16,nzap89,1,1,0,1,2,632,,17
2020-05-18T14:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,h3reelgun_d,8,6,2,2,4,1219,,200,sputtery_clear,4,3,1,3,1,681,,37,hydra,1,1,0,4,0,204,,30,dualsweeper_custom,3,2,1,5,2,1091,,31,dynamo_tesla,5,4,1,1,2,739,,29,hissen_hue,4,3,1,4,3,900,,78,nzap85,3,0,3,6,2,706,,12,furo,8,7,1,1,3,1102,,79
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,sshooter_becchu,9,6,3,5,5,1273,s+,83,prime_becchu,10,9,1,6,2,1000,a,93,splatroller,10,9,1,11,1,877,s+,67,wakaba,5,1,4,4,6,1464,b-,84,dualsweeper_custom,11,8,3,9,3,1262,x,450,96gal,11,8,3,8,3,1339,s+,287,bucketslosher_deco,9,7,2,4,4,1165,a,284,nzap89,7,3,4,4,4,999,a+,122
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,bbass,312,alpha,FALSE,96gal,9,5,4,10,2,873,s+,204,sshooter_becchu,14,7,7,7,3,869,s+,64,hissen_hue,21,15,6,7,4,1045,s+,61,hokusai_becchu,14,13,1,6,2,857,s+,46,octoshooter_replica,7,7,0,8,2,804,s+,60,hissen_hue,12,11,1,12,2,959,s+,284,bold_7,9,4,5,11,2,951,s+,94,hydra,11,8,3,9,2,854,s+,153
2020-05-18T14:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_collabo,2,2,0,2,1,663,,109,pablo,1,1,0,3,3,1000,,22,sshooter,4,3,1,2,3,931,,64,dualsweeper_custom,5,4,1,3,2,745,,34,52gal,2,2,0,4,3,817,,35,prime,7,5,2,2,2,806,,28,furo,2,0,2,1,2,748,,29,barrelspinner_remix,3,3,0,3,1,697,,27
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,281,alpha,TRUE,nova,8,7,1,7,1,742,x,82,52gal_becchu,10,8,2,8,4,1063,x,193,octoshooter_replica,11,7,4,6,3,1002,x,89,pablo,10,9,1,9,2,995,x,200,52gal_becchu,10,9,1,6,2,1094,x,170,squiclean_g,5,4,1,6,3,921,x,283,carbon_deco,10,10,0,9,1,845,x,148,sshooter_collabo,9,7,2,10,2,888,x,519
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,bravo,FALSE,jetsweeper,8,5,3,6,3,1051,a+,59,nzap83,9,8,1,8,4,1480,a+,429,rapid_becchu,7,4,3,4,2,1256,a,33,pablo,6,3,3,6,0,695,a+,227,liter4k_scope,6,5,1,3,6,1372,a+,49,nzap85,12,7,5,8,4,1192,a-,78,sshooter_becchu,8,8,0,4,7,1293,a+,102,splatroller,5,4,1,6,0,649,a+,65
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,350,alpha,FALSE,dualsweeper,15,9,6,8,7,1580,x,506,rapid_becchu,11,7,4,7,4,1259,x,363,96gal,14,8,6,9,6,1556,x,314,dualsweeper_custom,9,6,3,5,6,2038,x,446,splatspinner_collabo,10,7,3,9,2,1427,x,184,kugelschreiber_hue,16,9,7,9,4,1588,x,38,herocharger_replica,8,6,2,5,2,1064,s+,88,nzap85,12,7,5,7,5,2264,x,99
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,anchovy,312,alpha,FALSE,rapid_becchu,17,10,7,2,4,1098,s+,172,barrelspinner_remix,16,14,2,4,2,1016,s,153,jetsweeper,9,6,3,5,2,908,s,59,momiji,6,5,1,7,3,1113,c+,25,bold_7,8,8,0,11,5,1143,s+,259,nzap85,7,3,4,6,5,1250,s,183,splatroller,6,6,0,10,2,762,a-,29,campingshelter_camo,3,1,2,8,3,1104,a+,49
2020-05-18T14:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,5,4,1,1,3,775,,114,nzap89,4,4,0,1,3,918,,17,squiclean_g,7,6,1,2,3,848,,31,longblaster_necro,2,2,0,1,2,499,,102,wakaba,0,0,0,3,3,844,,16,hissen,2,2,0,4,2,642,,29,nautilus79,2,2,0,5,2,621,,40,carbon,1,1,0,4,2,617,,77
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,bold,11,8,3,9,4,1575,s+,299,pablo_permanent,21,18,3,6,9,1868,x,138,dynamo_tesla,7,4,3,10,1,509,b-,27,splatscope_becchu,4,3,1,6,2,846,a-,30,96gal,11,8,3,8,4,1506,x,246,heroroller_replica,11,10,1,8,3,1145,x,191,clashblaster_neo,10,5,5,9,3,925,b-,52,wakaba,8,7,1,8,4,1315,c+,44
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,bbass,230,alpha,TRUE,octoshooter_replica,9,9,0,5,3,790,s+,67,nzap85,11,8,3,5,1,666,s+,82,maneuver_collabo,3,3,0,4,2,727,s+,42,herocharger_replica,8,7,1,1,2,570,s+,112,dualsweeper_custom,5,2,3,6,0,752,s+,89,splatroller_becchu,4,4,0,8,1,558,s+,39,nzap85,6,3,3,7,2,640,s+,47,nzap89,6,6,0,6,2,703,s+,82
2020-05-18T14:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,h3reelgun_d,8,6,2,5,3,1147,,200,sputtery_clear,7,6,1,4,2,784,,37,hydra,1,0,1,5,0,295,,30,splatroller,0,0,0,5,0,684,,22,dynamo_tesla,13,12,1,1,3,698,,29,dualsweeper_custom,3,3,0,5,2,1018,,31,ochiba,0,0,0,3,2,809,,78,nzap85,7,4,3,3,2,858,,12
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,bravo,FALSE,nzap85,10,5,5,7,6,1148,x,180,wakaba,9,4,5,5,7,1422,x,322,bamboo14mk1,10,8,2,6,5,1198,x,375,quadhopper_black,7,3,4,13,1,950,x,164,prime_becchu,14,11,3,5,2,1028,x,144,nzap85,10,5,5,4,5,1517,x,114,nzap85,14,10,4,9,4,1345,x,196,hydra_custom,9,5,4,2,3,919,x,439
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,85,alpha,TRUE,variableroller_foil,8,7,1,1,2,509,x,217,heroroller_replica,4,2,2,3,0,313,a,104,hydra_custom,3,2,1,1,0,361,x,357,hissen,2,2,0,2,0,347,x,139,wakaba,3,2,1,4,1,408,s+,141,kelvin525_deco,3,2,1,3,0,285,a+,100,furo,2,2,0,2,2,635,x,197,splatroller_collabo,2,1,1,4,0,199,s+,202
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,320,bravo,FALSE,dynamo_becchu,13,10,3,6,4,847,s+,81,nzap89,7,4,3,7,5,1159,s+,360,splatroller,6,5,1,8,2,665,s+,97,barrelspinner_remix,12,6,6,4,3,983,s+,43,clashblaster_neo,6,5,1,7,4,886,s+,97,splatroller,9,8,1,5,3,1048,s+,327,splatcharger_becchu,10,9,1,7,2,830,s+,49,octoshooter_replica,6,3,3,7,3,863,s+,142
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,bbass,311,alpha,FALSE,nzap85,14,9,5,8,4,1293,x,380,variableroller_foil,10,9,1,5,5,1226,x,666,h3reelgun_d,13,8,5,7,3,1305,x,363,hotblaster,7,5,2,9,1,661,x,230,dualsweeper_custom,10,6,4,11,2,967,x,583,liter4k,6,5,1,4,3,1041,x,108,clashblaster_neo,17,15,2,9,3,1037,x,108,nzap85,6,3,3,7,4,1227,x,278
2020-05-18T14:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_collabo,9,7,2,1,1,617,,109,promodeler_mg,2,2,0,1,5,1577,,7,sharp_neo,2,2,0,3,2,710,,32,splatcharger_collabo,6,5,1,1,2,679,,98,sshooter_becchu,2,2,0,5,3,907,,85,bold_neo,0,0,0,6,2,772,,25,splatcharger,2,2,0,1,2,742,,115,nzap85,2,2,0,4,0,633,,11
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,sshooter_becchu,11,10,1,9,4,1178,s+,83,wakaba,10,6,4,8,5,1348,b-,84,prime_becchu,10,7,3,8,3,1014,a,93,splatroller,4,4,0,13,2,907,s+,67,sshooter_becchu,19,14,5,8,2,1144,s+,85,splatroller,14,13,1,6,2,974,s+,117,dualsweeper_custom,10,7,3,5,3,1243,s+,129,l3reelgun,8,4,4,8,2,1037,s+,197
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,bravo,FALSE,96gal,9,8,1,11,3,879,s+,204,hissen_hue,13,11,2,9,4,1123,s+,89,clashblaster_neo,7,3,4,9,2,657,s+,73,hokusai_becchu,9,7,2,9,2,796,s+,46,sputtery_clear,15,13,2,9,1,839,s+,73,sshooter_becchu,15,10,5,8,3,846,s+,64,splatcharger_becchu,9,9,0,4,3,734,s+,155,hissen_hue,10,6,4,9,3,1084,s+,284
2020-05-18T14:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,6,5,1,3,3,730,,114,squiclean_g,7,6,1,3,1,935,,31,splatscope_becchu,1,1,0,1,2,819,,97,nzap89,0,0,0,3,3,813,,17,nzap89,3,2,1,2,3,844,,44,wakaba,5,5,0,2,3,843,,16,maneuver_becchu,1,1,0,4,2,794,,40,carbon,2,2,0,4,2,790,,77
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,anchovy,218,bravo,TRUE,variableroller_foil,8,6,2,6,4,1067,x,217,kelvin525,8,7,1,5,4,943,x,357,nautilus79,6,5,1,6,1,999,x,140,heroroller_replica,3,2,1,8,1,539,a,104,kugelschreiber_hue,13,8,5,5,2,1136,x,220,splatroller,9,7,2,4,2,742,x,159,heroroller_replica,8,6,2,7,1,673,x,251,splatspinner,6,4,2,4,2,1182,x,264
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,292,bravo,TRUE,nova,6,6,0,8,2,871,x,82,hydra_custom,10,8,2,5,3,840,x,134,dualsweeper_custom,11,7,4,6,3,1253,x,529,52gal_becchu,11,7,4,11,0,852,x,170,rapid,8,4,4,8,2,940,x,101,bottlegeyser_foil,12,8,4,5,4,1111,x,148,clashblaster_neo,10,9,1,7,3,1053,x,337,pablo,10,9,1,8,2,890,x,200
2020-05-18T14:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,h3reelgun_d,11,7,4,4,2,861,,200,hydra,5,5,0,2,0,194,,30,dualsweeper_custom,3,2,1,4,2,905,,31,dualsweeper_custom,7,5,2,1,3,1227,,37,jetsweeper,6,5,1,6,2,823,,29,sputtery_clear,3,3,0,3,0,826,,37,ochiba,1,1,0,5,2,937,,78,splatroller,2,2,0,5,0,461,,22
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,alpha,FALSE,octoshooter_replica,9,8,1,9,2,864,s+,67,maneuver_becchu,7,7,0,9,2,889,s+,47,dualsweeper_custom,7,3,4,7,1,926,s+,89,nzap89,8,5,3,7,4,988,s+,82,maneuver_collabo,11,6,5,6,4,837,s+,42,nzap85,11,9,2,6,2,947,s+,82,barrelspinner_deco,12,10,2,4,5,1102,s+,57,sputtery,7,6,1,8,1,718,s+,97
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,313,bravo,FALSE,jetsweeper,4,3,1,7,3,912,a+,59,splatspinner_collabo,6,5,1,5,4,1034,a-,53,pablo,8,6,2,4,1,837,a+,227,dualsweeper_custom,5,4,1,6,3,1174,a+,75,wakaba,9,4,5,5,4,1433,a,57,herocharger_replica,9,8,1,2,4,1029,a+,161,rapid_becchu,13,9,4,4,3,1202,a,33,pablo,2,1,1,7,0,612,a-,97
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,rapid_becchu,10,8,2,6,2,847,s+,172,nzap89,13,11,2,6,6,1377,s+,128,barrelspinner_remix,9,6,3,3,3,1112,s,153,nzap85,5,1,4,5,6,1595,s+,121,sharp_neo,8,8,0,10,2,1149,s+,152,dualsweeper_custom,7,4,3,7,3,1617,s+,198,variableroller_foil,6,5,1,3,8,1340,x,198,barrelspinner_remix,6,2,4,6,3,825,x,201
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,319,bravo,FALSE,dualsweeper,9,5,4,5,5,1394,x,506,rapid_becchu,14,10,4,7,3,1262,x,363,96gal,8,5,3,9,5,1371,x,314,dualsweeper_custom,8,6,2,7,4,1580,x,446,splatcharger,8,7,1,5,5,1464,x,164,kugelschreiber_hue,8,6,2,6,3,1388,s,103,splatroller,9,9,0,7,2,1092,x,72,bold,7,6,1,8,4,1481,x,217
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,bravo,FALSE,nzap85,8,6,2,6,5,1135,s,225,jetsweeper,7,5,2,2,6,1038,s,147,pablo_permanent,4,3,1,1,6,987,s,137,splatroller,5,5,0,10,1,746,s,55,splatroller,6,4,2,8,0,514,s,84,nova,11,8,3,5,3,969,s,276,splatscope,4,2,2,1,3,951,s,136,nzap89,7,5,2,5,4,1413,s,223
2020-05-18T14:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_collabo,5,5,0,3,1,848,,109,nzap83,2,1,1,2,3,913,,20,bold_7,2,2,0,3,3,830,,60,heroshooter_replica,10,10,0,1,3,745,,31,sharp_neo,2,1,1,2,3,1113,,27,bold,1,1,0,5,2,811,,26,sputtery_hue,3,3,0,5,2,761,,34,52gal,3,3,0,6,1,501,,32
2020-05-18T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,141,bravo,TRUE,bold,2,2,0,7,1,656,s+,299,sshooter_collabo,7,6,1,5,1,737,x,138,splatscope_becchu,2,2,0,5,1,325,a-,31,liter4k_scope,0,0,0,1,0,0,s+,48,sputtery_clear,10,8,2,2,2,692,s+,129,jetsweeper,10,5,5,2,2,601,x,361,nzap85,5,2,3,4,1,468,s,238,sshooter_collabo,4,3,1,2,2,588,s+,219
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,301,alpha,FALSE,dynamo_becchu,6,6,0,7,2,615,s+,81,bucketslosher,9,8,1,4,6,1320,s+,89,nzap89,4,3,1,7,4,1039,s+,360,bold_7,7,6,1,9,1,831,s+,104,splatroller,9,7,2,7,2,1020,s+,64,nzap89,6,6,0,7,3,994,s+,149,dualsweeper_custom,6,5,1,5,1,836,s+,230,hotblaster,15,9,6,5,3,797,s+,105
2020-05-18T14:00:00+00:00,5.2.0,gachi,standard,asari,bbass,324,bravo,FALSE,nzap85,13,8,5,12,4,1249,x,380,prime_becchu,10,7,3,7,3,1166,x,188,screwslosher,9,3,6,5,5,1145,x,335,hydra_custom,11,9,2,7,4,882,x,249,screwslosher_becchu,14,12,2,8,2,1032,x,305,splatroller_collabo,9,6,3,7,3,967,x,379,96gal,10,8,2,6,4,1305,x,358,nzap85,9,5,4,6,3,1245,x,519
2020-05-18T14:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,5,5,0,2,2,736,,114,dualsweeper_custom,4,3,1,1,3,841,,55,squiclean_g,4,4,0,1,2,818,,31,splatscope_becchu,0,0,0,2,0,401,,97,wakaba,2,1,1,1,4,789,,16,nautilus79,3,3,0,4,1,610,,122,carbon,1,0,1,4,1,540,,77,hydra,1,1,0,3,2,494,,40
