# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-17T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper_custom,9,6,3,8,4,1290,x,394,barrelspinner_remix,10,9,1,3,5,1233,x,65,sshooter_becchu,8,5,3,4,7,1395,x,346,dualsweeper,5,4,1,5,8,1483,x,162,prime_becchu,13,13,0,6,5,1452,x,180,herocharger_replica,6,1,5,3,4,989,x,43,dualsweeper_custom,3,2,1,6,5,1435,x,229,bucketslosher,4,4,0,9,6,1464,x,204
2020-05-17T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,306,alpha,FALSE,dualsweeper_custom,11,3,8,3,5,1273,s+,198,octoshooter_replica,10,7,3,9,2,981,s+,211,hydra_custom,12,7,5,6,3,872,s+,130,sharp_neo,16,14,2,9,1,1208,s+,135,splatroller,14,14,0,5,3,1276,s+,232,nzap85,9,7,2,9,5,1305,s+,257,herocharger_replica,4,4,0,9,2,939,s+,156,dualsweeper,9,2,7,9,4,986,s+,46
2020-05-17T14:00:00+00:00,5.2.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,prime_becchu,12,11,1,6,5,1462,s,116,52gal_becchu,8,5,3,10,4,1235,b-,51,nzap85,7,4,3,10,4,1271,s+,120,52gal_becchu,7,7,0,7,3,1182,b+,71,nzap85,16,11,5,8,4,1297,s,76,nova_becchu,12,9,3,9,3,1119,x,425,bold,10,8,2,4,4,1440,s+,174,l3reelgun_d,10,5,5,6,3,1334,s,73
2020-05-17T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,330,bravo,FALSE,prime_becchu,8,8,0,4,5,1149,x,129,jetsweeper,7,5,2,8,6,1082,x,66,clashblaster_neo,7,5,2,7,5,944,x,110,hydra,10,9,1,5,1,741,x,198,barrelspinner_deco,11,8,3,8,1,731,x,96,h3reelgun_d,11,7,4,7,5,1138,x,116,jetsweeper,2,2,0,5,7,1280,x,144,nzap85,10,7,3,7,5,880,x,174
2020-05-17T14:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope_becchu,6,6,0,2,2,807,,188,wakaba,4,1,3,4,4,1106,,133,herospinner_replica,6,3,3,2,0,809,,54,bucketslosher_soda,5,3,2,3,2,750,,149,promodeler_rg,3,3,0,1,5,1415,,515,quadhopper_white,3,3,0,5,2,894,,38,wakaba,3,1,2,4,3,888,,213,nzap85,5,4,1,4,1,724,,169
2020-05-17T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,318,alpha,FALSE,nzap85,14,12,2,11,3,1004,s+,357,furo,5,4,1,10,3,871,s+,135,prime_becchu,11,9,2,5,5,1160,s+,111,dualsweeper_custom,9,6,3,5,4,917,s+,107,rapid_elite,6,5,1,7,4,831,s+,98,prime_becchu,14,12,2,7,3,907,s+,136,52gal,10,6,4,6,4,1059,s+,160,nzap85,13,7,6,11,3,1003,s+,238
2020-05-17T14:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,170,alpha,TRUE,dualsweeper,6,2,4,4,2,649,x,506,wakaba,12,5,7,4,2,714,x,415,nzap85,13,9,4,5,2,664,x,363,52gal_becchu,7,6,1,4,1,448,,84,carbon_deco,7,7,0,6,1,470,x,143,prime_collabo,4,3,1,4,2,766,x,253,hydra_custom,8,4,4,5,1,430,x,156,prime_becchu,4,3,1,7,0,446,x,79
2020-05-17T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,204,alpha,TRUE,sharp_neo,10,9,1,2,2,852,x,170,screwslosher_becchu,3,2,1,5,1,729,x,221,nzap89,4,4,0,4,5,887,x,286,sshooter_collabo,3,2,1,3,2,688,x,122,nzap85,6,3,3,4,4,964,x,65,prime_becchu,7,6,1,3,2,645,x,240,sshooter_collabo,3,2,1,6,0,611,x,198,bucketslosher_soda,4,3,1,4,1,687,x,144
2020-05-17T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,liter4k,10,8,2,5,4,743,a,54,nzap83,2,1,1,8,5,1087,a+,44,prime_becchu,5,4,1,6,2,703,a-,82,dualsweeper_custom,6,5,1,7,3,850,a,34,jetsweeper,11,10,1,4,4,836,a+,30,splatscope,6,6,0,1,1,793,a,107,heroroller_replica,7,6,1,7,3,887,a-,68,nzap89,5,4,1,6,6,1031,a+,101
2020-05-17T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,316,alpha,FALSE,nzap85,12,8,4,8,4,1199,s,322,liter4k_scope,11,7,4,5,5,1220,s,121,prime_collabo,11,7,4,7,4,992,s,78,sputtery_hue,17,13,4,7,4,1131,s,158,jetsweeper,8,7,1,8,6,1437,s,127,maneuver_becchu,8,7,1,7,3,1250,s,171,prime_becchu,10,7,3,8,2,1008,s,160,splatroller,6,6,0,13,2,711,s,60
2020-05-17T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap89,10,7,3,6,10,1637,s+,128,furo,12,12,0,10,5,1814,s+,297,sshooter_becchu,14,10,4,5,5,1019,s+,188,dualsweeper_custom,13,6,7,9,3,954,s+,39,quadhopper_black,13,10,3,12,2,1381,s+,102,prime_becchu,13,10,3,6,4,1221,s+,69,dualsweeper_custom,5,2,3,7,3,1207,s+,98,nzap85,13,8,5,10,3,1294,s+,334
2020-05-17T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_b,4,4,0,3,1,780,,156,nzap83,4,3,1,4,3,990,,22,furo,4,1,3,3,1,654,,47,maneuver,6,5,1,3,2,608,,37,bold,4,4,0,1,3,1077,,22,maneuver,4,3,1,1,3,765,,51,bold_7,3,3,0,6,2,746,,24,prime_becchu,6,3,3,5,0,582,,68
2020-05-17T14:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,2,1,1,3,2,973,,241,nzap85,3,1,2,2,4,1205,,85,pablo,2,2,0,3,3,954,,51,dynamo_becchu,4,4,0,4,2,888,,120,l3reelgun_d,0,0,0,2,2,1311,,56,nautilus79,9,9,0,2,3,1021,,286,nzap85,6,2,4,3,3,846,,36,bamboo14mk3,2,1,1,2,3,845,,73
2020-05-17T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,nova_becchu,4,3,1,2,3,911,,447,sharp_neo,3,2,1,2,3,1262,,145,nzap85,1,0,1,3,2,775,,212,sharp_neo,8,6,2,6,1,737,,157,momiji,4,2,2,2,3,1006,,265,dualsweeper_custom,6,5,1,4,2,925,,197,nzap89,5,4,1,4,3,866,,245,splatscope_collabo,2,2,0,1,2,855,,118
2020-05-17T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,bottlegeyser_foil,4,3,1,2,2,689,,204,nzap89,6,5,1,1,3,808,,39,herobrush_replica,2,2,0,4,1,505,,71,octoshooter_replica,0,0,0,2,0,92,,57,dualsweeper,2,2,0,2,4,1030,,20,dualsweeper_custom,7,7,0,3,2,844,,49,heromaneuver_replica,0,0,0,3,0,91,,106,squiclean_g,1,0,1,2,0,67,,84
2020-05-17T14:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope_becchu,7,7,0,3,2,785,,188,wakaba,7,5,2,4,4,1190,,213,wakaba,3,1,2,1,4,1058,,133,maneuver,4,2,2,4,2,983,,130,promodeler_rg,4,3,1,3,6,1290,,515,quadhopper_white,2,2,0,6,2,992,,38,quadhopper_black,5,5,0,3,2,893,,149,herospinner_replica,2,1,1,3,2,829,,54
2020-05-17T14:00:00+00:00,5.2.0,gachi,squad_2,asari,kombu,116,alpha,TRUE,dualsweeper,3,2,1,3,2,589,x,506,parashelter_sorella,2,2,0,1,1,400,s,62,wakaba,5,1,4,1,3,729,x,415,dualsweeper_custom,6,6,0,1,1,595,s+,123,longblaster,2,2,0,3,0,411,a+,38,kugelschreiber_hue,2,1,1,3,0,474,s+,189,splatcharger_becchu,3,3,0,3,1,380,x,220,sharp_neo,2,0,2,2,1,762,s+,57
2020-05-17T14:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,275,bravo,TRUE,sshooter_becchu,4,2,2,8,3,908,a+,48,maneuver_collabo,15,14,1,7,2,647,x,329,screwslosher_becchu,7,5,2,11,2,1132,x,148,campingshelter_camo,6,5,1,9,3,983,x,139,bucketslosher_deco,14,11,3,6,2,1108,x,258,parashelter_sorella,10,10,0,6,2,1011,x,170,bottlegeyser_foil,9,8,1,5,3,922,x,213,h3reelgun_d,8,6,2,9,1,827,x,279
2020-05-17T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,bottlegeyser_foil,10,8,2,4,5,1137,s+,41,dualsweeper_custom,7,4,3,10,3,905,s+,248,splatroller,7,6,1,11,0,654,s+,27,hotblaster_custom,10,8,2,10,3,713,s+,96,kelvin525_becchu,11,7,4,7,3,640,s+,175,maneuver_collabo,14,12,2,9,3,836,s+,17,liter4k_scope,10,8,2,5,5,1011,s+,33,furo,13,8,5,8,5,1213,s+,109
2020-05-17T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,9,5,4,3,4,1021,s+,198,liter4k,6,6,0,7,3,716,s+,59,hissen_hue,11,9,2,8,3,929,s+,695,nzap85,5,3,2,3,4,795,s+,60,clashblaster_neo,6,4,2,8,3,813,s+,195,prime_becchu,8,7,1,5,4,953,s+,132,splatroller,8,7,1,7,1,648,s+,66,liter4k,3,3,0,4,4,1010,s+,296
2020-05-17T14:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,320,alpha,FALSE,prime_becchu,14,13,1,8,2,1004,s,116,sshooter_becchu,19,15,4,5,6,1572,x,249,nzap85,14,7,7,6,5,1302,s+,120,nzap85,3,1,2,9,3,944,b+,62,quadhopper_black,14,11,3,10,0,1107,a-,92,dualsweeper_custom,11,7,4,7,2,1396,x,158,nzap89,8,7,1,9,1,966,a+,123,bold,6,3,3,11,1,1120,x,116
2020-05-17T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sharp_neo,7,5,2,9,1,714,x,170,nzap85,9,4,5,4,6,1405,x,65,kelvin525_deco,7,6,1,7,2,872,x,99,hokusai_hue,6,6,0,9,3,686,x,243,hissen,11,7,4,6,3,879,x,259,campingshelter,4,2,2,8,1,700,x,121,nzap85,9,5,4,4,8,1387,x,169,prime_becchu,14,13,1,3,4,1038,x,242
2020-05-17T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,12,8,4,9,3,999,s+,357,campingshelter_camo,6,3,3,8,3,1032,s+,170,nzap85,13,11,2,8,3,1010,s+,238,liter4k,9,6,3,4,3,669,s+,45,nzap83,5,5,0,6,4,1138,s+,110,96gal,13,8,5,7,5,1045,s+,203,hissen_hue,10,8,2,8,4,1119,s+,342,nzap85,10,7,3,7,2,658,s+,90
2020-05-17T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,3,3,0,6,2,811,,241,nzap83,1,1,0,3,2,873,,51,nzap85,2,2,0,4,2,862,,36,nzap85,1,0,1,5,2,719,,85,dynamo_becchu,8,4,4,0,4,1133,,31,dualsweeper_custom,12,9,3,0,3,1088,,286,sshooter_becchu,2,1,1,3,2,806,,9,l3reelgun_d,5,4,1,3,1,782,,56
2020-05-17T14:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,nova_becchu,2,0,2,1,3,1013,,447,sharp_neo,6,6,0,3,2,1247,,157,sharp,2,1,1,2,4,937,,118,sharp_neo,3,2,1,4,1,754,,245,sharp_neo,3,1,2,3,3,1452,,145,nzap85,4,1,3,1,4,1043,,212,dualsweeper_custom,4,4,0,3,2,960,,197,96gal_deco,5,4,1,3,2,698,,265
2020-05-17T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,squiclean_b,11,11,0,3,1,871,,156,promodeler_mg,4,4,0,1,3,939,,27,quadhopper_black,4,3,1,4,2,820,,16,carbon_deco,0,0,0,7,0,481,,14,furo,6,5,1,4,2,953,,26,dualsweeper,7,5,2,4,3,900,,12,bold,3,2,1,3,3,832,,18,splatroller,3,3,0,7,0,402,,25
2020-05-17T14:00:00+00:00,5.2.0,gachi,squad_2,asari,kombu,313,alpha,FALSE,dualsweeper,13,10,3,7,4,1343,x,506,carbon_deco,15,12,3,10,1,957,x,129,quadhopper_black,19,16,3,13,1,1072,x,72,wakaba,17,5,12,6,5,1585,x,415,bucketslosher_deco,13,8,5,10,4,1380,x,303,sharp_neo,11,8,3,9,2,1416,x,336,nova,16,13,3,12,0,1084,x,311,sharp,8,7,1,12,3,886,x,255
2020-05-17T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,136,alpha,TRUE,liter4k,2,2,0,0,3,373,a,54,barrelspinner_remix,9,7,2,3,1,460,a-,41,splatroller,3,2,1,1,2,341,a,84,nzap89,3,2,1,1,3,594,a+,101,dynamo_tesla,4,4,0,4,0,340,a-,119,hydra,2,1,1,4,1,432,a,50,dualsweeper_custom,0,0,0,2,0,0,a,34,nzap85,1,0,1,3,1,327,a-,51
2020-05-17T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,bottlegeyser_foil,6,6,0,5,2,919,,204,promodeler_mg,2,2,0,4,5,1302,,35,sputtery_clear,2,2,0,4,3,776,,38,soytuber,1,1,0,3,0,243,,26,splatroller,2,2,0,2,2,967,,24,squiclean_b,8,8,0,3,3,896,,147,splatroller,3,3,0,3,3,895,,41,sshooter,3,3,0,3,2,878,,50
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,187,alpha,TRUE,prime_becchu,5,3,2,4,0,476,x,129,dualsweeper_custom,9,7,2,3,2,853,x,609,hissen_hue,6,6,0,5,2,716,x,89,herocharger_replica,1,1,0,4,1,363,x,181,screwslosher_becchu,3,2,1,2,1,0,x,210,bottlegeyser_foil,8,7,1,6,1,704,x,156,prime_becchu,8,7,1,6,1,615,x,123,splatroller,1,0,1,3,0,0,x,145
2020-05-17T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,6,6,0,3,2,980,,241,wakaba,5,2,3,4,3,1001,,54,rapid,1,0,1,3,3,906,,101,hydra,3,3,0,5,1,647,,273,promodeler_mg,4,3,1,1,6,1457,,71,nzap85,10,7,3,5,2,901,,147,hokusai_hue,6,5,1,3,2,661,,155,wakaba,1,0,1,2,1,501,,29
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,301,bravo,FALSE,dualsweeper_custom,10,7,3,3,5,1307,s+,198,jetsweeper_custom,7,5,2,6,2,924,s+,188,liter4k,5,5,0,6,4,1143,s+,59,momiji,4,4,0,7,5,1569,s+,175,nzap89,7,6,1,4,6,1461,s+,57,dynamo_becchu,5,4,1,7,3,1055,s+,54,jetsweeper_custom,10,9,1,4,1,952,s+,262,furo,3,3,0,6,5,1898,s+,191
2020-05-17T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,nova_becchu,3,3,0,1,3,1050,,447,momiji,0,0,0,5,4,1397,,166,52gal_becchu,2,2,0,3,2,811,,364,kelvin525_deco,4,4,0,1,2,641,,224,promodeler_mg,4,2,2,1,4,1169,,247,sshooter,2,2,0,3,2,1015,,291,bucketslosher_deco,4,3,1,0,2,1010,,172,barrelspinner_remix,4,3,1,5,1,584,,237
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,bottlegeyser_foil,15,11,4,6,6,1185,s+,41,dynamo_becchu,5,5,0,7,4,1534,s+,31,longblaster_necro,6,3,3,10,2,711,s+,161,nzap85,5,3,2,11,2,807,s+,40,96gal_deco,11,7,4,6,1,1255,s+,113,screwslosher_becchu,14,10,4,4,4,1367,s+,116,splatcharger_collabo,5,5,0,9,0,711,s+,26,sshooter,14,12,2,6,4,1129,s+,22
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sharp_neo,10,10,0,9,1,800,x,170,nova,10,9,1,7,4,1077,x,296,sshooter_collabo,10,8,2,6,2,976,x,123,hissen,6,4,2,11,2,957,x,144,kugelschreiber_hue,13,7,6,6,3,1150,x,232,sputtery_clear,11,10,1,10,2,953,x,278,nova,8,4,4,7,3,829,x,219,sshooter_becchu,11,11,0,8,4,1015,x,113
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,promodeler_pg,13,9,4,6,4,1179,s+,156,dualsweeper_custom,9,5,4,8,2,1196,s+,142,dualsweeper_custom,13,7,6,8,3,1070,s+,112,sshooter_collabo,11,9,2,4,2,1013,s+,167,nzap85,11,5,6,9,3,1256,s+,201,jetsweeper,4,4,0,7,7,1443,s+,197,hotblaster_custom,15,12,3,7,3,856,s+,99,dualsweeper_custom,8,4,4,8,3,1107,s+,198
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,325,bravo,FALSE,sshooter_becchu,11,5,6,9,6,1393,a-,69,nzap89,14,11,3,7,5,1225,a,91,promodeler_pg,8,3,5,9,6,1737,a+,198,splatroller,10,8,2,10,1,827,a-,21,hydra,12,8,4,7,2,856,a+,126,wakaba,10,6,4,10,4,1131,a+,58,sshooter_becchu,12,9,3,7,4,1511,a+,324,nzap89,15,11,4,9,3,1415,a+,287
2020-05-17T16:00:00+00:00,5.2.0,gachi,squad_4,area,shottsuru,93,alpha,TRUE,sshooter_becchu,2,2,0,0,2,509,a+,48,sshooter_collabo,12,11,1,0,1,459,x,329,campingshelter_camo,5,3,2,0,0,417,x,139,screwslosher_becchu,3,0,3,2,1,492,x,148,bucketslosher_soda,2,2,0,2,1,470,s+,81,prime_becchu,1,0,1,4,0,275,s+,70,sputtery_clear,0,0,0,5,1,372,b+,34,promodeler_mg,0,0,0,5,0,356,b-,16
2020-05-17T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,bottlegeyser_foil,11,8,3,1,4,872,,204,52gal_becchu,3,3,0,2,4,941,,29,sshooter,1,1,0,3,2,864,,50,quadhopper_black,2,2,0,3,1,385,,26,splatroller,3,2,1,3,4,1096,,24,splatroller,5,5,0,5,2,735,,41,hokusai_hue,2,2,0,5,2,566,,38,promodeler_rg,0,0,0,1,1,0,,80
2020-05-17T16:00:00+00:00,5.2.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,sshooter_becchu,5,4,1,7,4,1407,a+,48,sshooter_collabo,20,14,6,6,4,1120,x,329,campingshelter_camo,14,11,3,6,5,1551,x,139,screwslosher_becchu,7,4,3,8,4,1282,x,149,barrelspinner_deco,10,9,1,8,4,1244,x,62,nzap85,9,4,5,11,4,1148,x,92,bamboo14mk1,9,9,0,8,4,1355,x,96,sharp_neo,6,5,1,7,5,1636,x,95
2020-05-17T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,nova_becchu,2,2,0,2,3,846,,447,momiji,0,0,0,6,3,1308,,166,nzap85,3,3,0,3,3,1294,,295,nova_becchu,1,1,0,5,2,753,,113,nzap83,5,4,1,1,5,1484,,237,sshooter,5,5,0,1,1,1326,,291,52gal_becchu,3,3,0,1,2,911,,364,screwslosher_becchu,5,4,1,3,1,686,,91
2020-05-17T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,bottlegeyser_foil,6,6,0,2,3,729,,204,splatroller,0,0,0,1,2,783,,24,jetsweeper,5,5,0,1,3,769,,26,splatroller,1,1,0,2,2,701,,41,squiclean_g,6,5,1,2,3,905,,115,52gal_becchu,2,1,1,6,1,594,,29,dynamo,0,0,0,6,0,332,,24,wakaba,0,0,0,0,0,0,,38
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,14,10,4,5,3,909,s+,198,nzap89,8,7,1,13,2,964,s+,147,clashblaster,12,5,7,7,3,978,s+,229,bold_7,14,9,5,9,3,1182,s+,223,dualsweeper_custom,11,10,1,4,4,1503,s+,148,heroroller_replica,13,10,3,7,4,1089,s+,271,bold_7,3,3,0,13,0,536,s+,54,bold,14,9,5,8,1,862,s+,109
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,102,alpha,TRUE,bottlegeyser_foil,4,3,1,2,1,395,s+,41,wakaba,5,4,1,1,2,557,s+,99,dynamo_becchu,3,2,1,2,2,630,s+,31,splatroller,4,3,1,2,0,231,s+,140,heroroller_replica,2,1,1,5,0,189,s+,41,prime_becchu,3,3,0,2,1,452,s+,363,kugelschreiber_hue,2,1,1,3,1,345,s+,33,dynamo,2,2,0,2,1,369,s+,122
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,306,bravo,FALSE,promodeler_pg,3,1,2,10,3,1256,s+,156,furo,12,10,2,6,5,1422,s+,380,sharp_neo,11,8,3,7,3,1064,s+,35,rapid_becchu,6,3,3,4,1,0,s+,63,splatroller,7,6,1,7,2,1050,s+,138,sshooter_collabo,10,9,1,3,3,1107,s+,149,sputtery_clear,9,8,1,6,4,1193,s+,198,prime_becchu,7,4,3,7,2,873,s+,75
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,295,alpha,TRUE,sharp_neo,11,8,3,7,1,957,x,170,maneuver_collabo,10,7,3,10,3,952,x,371,sshooter_collabo,11,10,1,6,4,1188,x,123,liter4k,6,4,2,8,4,1202,x,164,maneuver_collabo,10,7,3,10,2,910,x,222,kugelschreiber_hue,10,5,5,6,2,956,x,232,sshooter_becchu,15,14,1,7,5,1452,x,113,heroshelter_replica,7,5,2,6,4,981,x,316
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,329,bravo,FALSE,sshooter_becchu,9,7,2,8,4,1485,a-,69,sputtery_clear,15,13,2,8,2,1200,a+,113,prime_becchu,6,5,1,7,2,928,a+,86,explosher,11,7,4,8,2,1408,a+,38,nzap85,10,7,3,7,3,1274,a+,198,quadhopper_black,6,4,2,7,4,1130,a-,43,bold,12,11,1,8,6,1767,a+,119,hydra_custom,10,8,2,11,1,719,a+,293
2020-05-17T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,nova_becchu,6,6,0,1,3,909,,447,promodeler_mg,7,6,1,1,3,1454,,156,furo,4,3,1,3,3,1200,,325,screwslosher_becchu,5,1,4,4,0,508,,91,momiji,1,0,1,5,5,1500,,166,sshooter,5,5,0,3,3,964,,291,nova_becchu,3,3,0,4,3,935,,113,liter4k,2,1,1,4,1,764,,146
2020-05-17T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,4,2,2,4,3,949,,81,splatspinner_becchu,4,4,0,3,2,990,,174,splatcharger_becchu,7,7,0,1,1,508,,37,squiclean_g,2,1,1,4,2,508,,119,splatscope_collabo,6,6,0,1,1,706,,243,maneuver,5,4,1,6,1,625,,77,heroroller_replica,1,1,0,2,2,612,,232,splatroller_becchu,3,1,2,5,1,542,,39
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,134,bravo,TRUE,momiji,3,3,0,5,2,646,b-,11,nzap85,2,1,1,4,1,446,b-,13,dynamo_becchu,0,0,0,0,0,0,b-,96,nzap85,5,5,0,4,0,532,b+,24,prime_becchu,4,2,2,4,0,353,b-,26,quadhopper_black,7,7,0,0,2,513,b+,42,nzap85,1,0,1,2,0,399,b,17,nzap85,7,4,3,3,1,395,b,31
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,306,bravo,FALSE,bottlegeyser_foil,7,5,2,6,4,1234,s+,41,heroroller_replica,13,12,1,10,1,794,s+,41,prime_becchu,8,7,1,9,2,1029,s+,114,clashblaster_neo,9,6,3,13,0,494,s+,118,wakaba,11,6,5,9,3,994,s+,99,dynamo_becchu,8,7,1,8,2,1229,s+,31,kugelschreiber_hue,23,16,7,6,3,957,s+,33,clashblaster_neo,12,8,4,7,3,869,s+,68
2020-05-17T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,bottlegeyser_foil,7,4,3,2,3,753,,204,52gal_becchu,3,3,0,2,4,927,,29,nautilus79,6,5,1,1,2,772,,83,jetsweeper,6,4,2,3,2,758,,26,splatroller,0,0,0,3,3,1027,,24,splatroller,4,4,0,6,2,752,,41,sputtery_clear,1,1,0,4,1,608,,32,herocharger_replica,3,3,0,3,2,591,,32
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,hydra_custom,3,3,0,6,1,945,s+,217,herobrush_replica,13,10,3,3,4,1021,s+,196,momiji,4,4,0,5,5,1316,s+,170,prime_becchu,10,10,0,6,3,1152,s+,39,hydra_custom,8,4,4,7,4,861,s+,132,bold,9,6,3,8,3,1058,s+,120,nzap89,5,4,1,6,6,1181,s+,243,herocharger_replica,6,5,1,6,2,1022,s+,144
2020-05-17T16:00:00+00:00,5.2.0,gachi,squad_4,area,chozame,254,bravo,TRUE,sshooter_becchu,5,4,1,8,3,1013,a+,48,campingshelter_camo,8,7,1,6,3,811,x,139,sshooter_collabo,8,6,2,7,2,651,x,329,screwslosher_becchu,5,3,2,6,4,1047,x,149,96gal_deco,12,11,1,6,3,861,x,300,l3reelgun_d,9,9,0,5,5,1056,x,365,prime_becchu,7,5,2,5,3,870,x,192,barrelspinner_remix,3,2,1,4,4,1062,x,251
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,momiji,9,6,3,8,3,891,b-,11,nzap85,10,7,3,10,2,657,b,31,dualsweeper_custom,12,6,6,4,5,1630,b+,20,nzap85,9,5,4,6,4,1397,b,20,sputtery,12,10,2,5,2,1184,b+,27,nzap85,15,10,5,4,4,1354,b,17,splatcharger_collabo,5,5,0,5,4,1222,b+,26,sshooter,3,3,0,10,1,820,b-,21
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dualsweeper_custom,11,7,4,2,3,1122,s+,198,bold_7,8,7,1,9,6,1232,s+,223,kelvin525,9,6,3,8,2,945,s+,236,splatroller,12,9,3,8,1,801,s+,80,nzap85,5,2,3,7,5,1146,s+,438,sputtery_clear,7,7,0,9,2,696,s+,83,sshooter_becchu,7,4,3,6,6,1276,s+,322,barrelspinner_remix,15,13,2,7,4,995,s+,89
2020-05-17T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,nova_becchu,11,10,1,0,3,940,,447,nzap85,10,8,2,2,4,1245,,107,sshooter,8,7,1,2,3,846,,291,splatscope_collabo,1,1,0,2,1,474,,91,momiji,1,1,0,9,3,1075,,166,barrelspinner_remix,3,3,0,4,2,840,,157,nova_becchu,4,2,2,6,1,773,,113,bold,0,0,0,7,0,213,,19
