# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-21T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,303,alpha,FALSE,dualsweeper,15,9,6,5,6,1356,x,508,kelvin525_becchu,12,9,3,7,4,918,s+,116,bold,6,4,2,9,3,1394,s+,397,rapid_becchu,10,7,3,5,3,870,x,310,barrelspinner_remix,11,4,7,6,2,774,x,375,bucketslosher_deco,12,10,2,9,3,1165,a,15,nzap85,10,7,3,10,2,1260,s,86,sharp_neo,8,5,3,6,4,1053,x,291
2020-05-21T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,kombu,281,bravo,TRUE,wakaba,8,6,2,9,4,1053,s+,178,dynamo_becchu,15,11,4,6,6,1603,x,156,hissen,8,1,7,8,3,827,s,231,dualsweeper_custom,6,4,2,7,4,1311,s,118,nzap85,18,16,2,4,6,1545,x,192,nzap85,10,3,7,2,4,1392,s+,202,hissen,9,6,3,9,1,812,b,45,bold,5,5,0,7,3,1173,b-,19
2020-05-21T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,kombu,317,alpha,FALSE,prime_becchu,17,14,3,7,2,1118,s+,118,sshooter_becchu,14,8,6,1,9,1816,s+,99,splatspinner,11,9,2,6,9,1997,x,190,sshooter_collabo,10,7,3,8,2,1005,s+,122,wakaba,9,6,3,10,8,1784,s+,234,nzap89,8,7,1,6,8,1724,s+,158,splatroller,7,6,1,11,1,733,s+,45,heroroller_replica,3,3,0,11,1,1154,s,86
2020-05-21T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,herospinner_replica,12,10,2,8,2,919,x,362,hissen_hue,9,4,5,8,2,864,x,212,sshooter_becchu,6,5,1,8,4,915,x,178,dualsweeper_custom,6,6,0,7,3,1218,x,272,rapid_elite_deco,4,3,1,5,3,895,s,55,barrelspinner_remix,12,11,1,6,1,940,x,205,rapid_elite_deco,7,6,1,8,1,799,x,119,sharp,15,10,5,7,0,926,s+,157
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,dualsweeper,4,2,2,1,4,1003,,43,liter4k,5,3,2,1,3,780,,173,splatcharger_becchu,3,2,1,3,1,656,,249,variableroller_foil,3,3,0,4,2,622,,74,splatspinner,2,1,1,3,3,1007,,139,rapid_elite,3,3,0,1,3,839,,67,bottlegeyser_foil,1,1,0,4,1,693,,86,sharp,6,3,3,3,3,572,,190
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,nzap85,8,8,0,4,2,993,,199,liter4k,2,2,0,3,2,725,,224,splatcharger_becchu,0,0,0,5,1,656,,61,hydra,4,4,0,4,1,466,,151,bamboo14mk1,7,4,3,4,3,938,,347,pablo_permanent,4,2,2,2,3,793,,119,splatscope_collabo,8,8,0,3,0,718,,265,dualsweeper_custom,4,2,2,5,1,670,,213
2020-05-21T14:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,5,4,1,5,4,1315,s+,198,bold_7,9,7,2,10,1,871,s+,198,wakaba,6,3,3,5,5,1285,s+,180,barrelspinner_remix,8,7,1,8,3,1030,s+,297,momiji,3,1,2,6,5,1645,s+,158,prime_becchu,13,10,3,3,3,954,s+,192,splatroller,10,9,1,8,3,835,s+,94,dualsweeper_custom,12,8,4,4,4,1313,s+,171
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatroller_collabo,14,14,0,3,3,863,,381,dualsweeper_custom,4,1,3,1,3,1035,,27,hokusai_becchu,2,2,0,2,3,744,,42,maneuver_becchu,2,2,0,2,2,557,,24,52gal_becchu,3,3,0,6,1,565,,230,52gal_becchu,2,2,0,5,1,395,,44,nzap89,1,1,0,3,3,822,,29,bold_7,2,2,0,5,3,938,,25
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,8,6,2,3,4,1042,,190,variableroller,4,3,1,4,2,858,,215,longblaster_necro,6,5,1,3,2,719,,255,hokusai_becchu,3,3,0,2,2,677,,25,nzap89,6,5,1,1,4,1029,,181,nzap83,1,1,0,5,3,869,,40,kelvin525,5,5,0,5,1,677,,60,maneuver,2,1,1,6,0,547,,37
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,dualsweeper_custom,4,2,2,5,3,1112,,257,furo,5,2,3,3,2,1049,,162,parashelter_sorella,7,5,2,6,1,483,,374,liter4k,5,5,0,2,2,743,,284,furo_deco,3,2,1,3,3,1079,,244,barrelspinner_remix,6,4,2,4,1,558,,173,promodeler_rg,2,2,0,4,2,1086,,75,l3reelgun,11,8,3,4,3,1101,,255
2020-05-21T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,134,alpha,TRUE,nzap85,8,6,2,3,2,713,x,362,prime,7,4,3,3,2,454,x,181,parashelter,5,3,2,2,3,511,x,280,dualsweeper_custom,4,3,1,2,2,653,x,538,hotblaster,1,1,0,7,0,357,x,326,splatroller,3,2,1,2,2,619,x,330,herocharger_replica,2,2,0,3,0,554,x,89,prime_becchu,5,5,0,4,1,579,x,318
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,9,6,3,5,2,1007,,199,octoshooter_replica,4,2,2,6,1,760,,151,splatcharger_becchu,4,3,1,5,2,645,,61,splatcharger_collabo,4,4,0,6,0,345,,213,pablo_permanent,10,4,6,1,5,1179,,119,96gal,14,12,2,4,3,916,,265,liter4k,5,3,2,3,2,634,,224,quadhopper_black,7,3,4,7,1,557,,257
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,11,9,2,1,4,1024,,43,liter4k_scope,7,4,3,0,3,876,,172,prime_collabo,2,0,2,4,2,750,,131,sshooter_becchu,3,3,0,2,2,510,,74,liter4k,1,0,1,2,2,820,,173,splatscope,1,1,0,3,1,738,,249,bottlegeyser_foil,0,0,0,6,1,691,,86,prime_becchu,6,6,0,5,1,688,,190
2020-05-21T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,bold,9,8,1,14,0,995,s+,300,nzap89,12,10,2,9,5,1242,s,60,hissen_hue,10,9,1,12,2,917,b,61,splatscope_becchu,2,2,0,11,0,412,a,32,sputtery_clear,25,21,4,7,4,1266,a,81,bamboo14mk2,11,11,0,7,3,935,s+,96,longblaster_necro,11,6,5,9,1,674,a+,198,splatscope,10,6,4,7,1,743,x,263
2020-05-21T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,dualsweeper,7,4,3,7,5,1576,x,508,splatroller,15,10,5,8,4,1266,x,156,barrelspinner_deco,5,5,0,5,9,1821,x,293,rapid_becchu,11,5,6,5,4,1221,x,310,screwslosher_becchu,10,8,2,4,6,1666,x,320,nzap85,10,7,3,7,2,1648,x,355,bamboo14mk1,4,4,0,7,5,1450,x,99,nzap85,9,6,3,6,5,1425,s+,150
2020-05-21T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,wakaba,8,5,3,7,4,916,s+,178,dynamo_becchu,13,12,1,7,3,1094,x,156,furo,9,5,4,6,3,975,s,231,promodeler_pg,6,5,1,8,3,1199,s,118,kelvin525_deco,10,9,1,7,4,912,s+,70,bold_7,9,7,2,10,5,1361,a-,56,splatcharger,6,6,0,3,3,976,s+,65,dualsweeper_custom,6,5,1,9,2,766,b,53
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,splatroller_collabo,10,8,2,5,3,816,,381,dualsweeper_custom,8,7,1,3,2,913,,27,carbon,1,1,0,3,2,657,,42,nzap89,4,2,2,2,2,935,,29,splatroller,6,5,1,5,2,549,,231,sshooter_becchu,5,4,1,5,2,649,,44,maneuver_becchu,0,0,0,5,1,561,,24,bold_7,5,4,1,3,4,1376,,25
2020-05-21T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,314,bravo,FALSE,prime_becchu,7,6,1,5,5,887,s+,118,sshooter_collabo,12,7,5,13,2,857,s+,122,herocharger_replica,9,8,1,6,2,740,x,315,momiji,5,5,0,10,4,1093,s+,246,sshooter_collabo,21,18,3,8,2,1161,x,153,clashblaster,10,8,2,5,2,683,x,238,sharp,9,3,6,5,4,1003,x,164,sshooter_collabo,7,4,3,8,2,920,s,105
2020-05-21T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,kombu,317,alpha,FALSE,herospinner_replica,14,10,4,4,4,1737,x,362,hissen_hue,9,7,2,9,3,965,x,212,sshooter_becchu,10,7,3,9,6,1193,x,178,dualsweeper_custom,19,16,3,9,2,1491,x,272,bold_7,11,8,3,13,1,1279,x,217,longblaster,11,9,2,11,3,1096,x,150,nzap89,14,10,4,7,4,1736,x,399,nzap85,6,4,2,9,4,1280,a-,518
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,5,5,0,4,2,739,,190,nzap83,1,0,1,3,4,1084,,40,h3reelgun_d,6,3,3,5,2,869,,60,hokusai_becchu,1,1,0,4,1,591,,25,nzap89,9,6,3,3,3,984,,181,h3reelgun,7,5,2,2,5,944,,255,variableroller,5,4,1,3,2,807,,215,maneuver,5,1,4,1,3,725,,37
2020-05-21T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,315,bravo,FALSE,dualsweeper_custom,10,7,3,4,6,1414,s+,198,hydra_custom,8,4,4,9,3,605,s+,144,jetsweeper,8,4,4,7,7,1408,s+,263,heroroller_replica,10,9,1,10,2,852,s+,185,jetsweeper_custom,13,7,6,3,6,1243,s+,108,heroroller_replica,7,7,0,5,1,908,s+,145,sharp_neo,13,10,3,12,2,1133,s+,126,splatcharger,8,6,2,4,4,1052,s+,68
2020-05-21T14:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,7,5,2,7,5,1403,x,362,splatroller,11,9,2,7,4,922,x,160,nzap85,7,6,1,7,5,1210,x,154,herocharger_replica,6,4,2,2,1,885,x,89,hissen,7,5,2,2,7,1128,x,144,nzap85,6,2,4,8,5,1313,x,141,splatroller,7,6,1,9,1,912,x,330,prime_becchu,11,10,1,5,5,1207,x,318
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,dualsweeper_custom,4,4,0,4,1,799,,257,sshooter_becchu,7,5,2,3,3,870,,197,nautilus79,3,1,2,4,1,628,,258,96gal,5,4,1,3,3,900,,245,bold_7,5,5,0,3,3,984,,287,dualsweeper,4,3,1,4,2,754,,371,bold,6,4,2,2,3,901,,137,bold_neo,2,2,0,5,3,802,,193
2020-05-21T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,304,bravo,FALSE,sshooter_collabo,8,7,1,7,0,1063,b-,109,nzap89,9,7,2,6,7,1395,b-,201,sputtery_clear,5,4,1,12,1,641,b-,40,splatroller,14,14,0,8,2,841,b-,61,nzap85,11,6,5,9,3,771,b,92,furo,8,6,2,8,5,1398,b-,35,sshooter_becchu,6,5,1,7,5,1076,b,115,splatroller,16,16,0,8,3,875,b+,52
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,nzap85,12,10,2,2,3,858,,199,octoshooter_replica,5,4,1,3,3,804,,151,splatcharger_becchu,1,0,1,2,2,800,,61,bottlegeyser_foil,4,2,2,4,0,521,,265,pablo_permanent,3,1,2,4,3,828,,119,liter4k,2,1,1,2,3,797,,224,maneuver_collabo,3,3,0,6,2,749,,257,splatcharger_collabo,6,6,0,4,1,459,,213
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,promodeler_rg,4,3,1,2,3,1211,,43,dynamo_becchu,3,3,0,3,3,747,,190,sputtery_hue,0,0,0,3,2,690,,86,sputtery_clear,3,3,0,5,0,580,,157,liter4k_scope,5,5,0,0,3,864,,172,momiji,5,3,2,4,3,837,,173,52gal_becchu,3,3,0,3,2,679,,399,liter4k,3,2,1,2,2,608,,249
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatroller_collabo,13,11,2,2,3,897,,381,dualsweeper_custom,7,5,2,1,3,934,,27,sshooter_becchu,7,4,3,3,1,409,,45,nzap89,4,4,0,2,3,844,,29,splatroller,5,4,1,5,1,486,,231,carbon,4,2,2,6,1,618,,42,dualsweeper_custom,2,2,0,7,1,544,,24,bold_7,1,0,1,6,2,926,,25
2020-05-21T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,h3reelgun_d,18,8,10,3,7,1626,x,449,screwslosher_becchu,11,7,4,6,2,1242,x,170,splatroller_collabo,4,2,2,10,1,545,x,61,longblaster,13,12,1,10,2,975,x,215,nzap85,12,7,5,10,3,1227,x,149,splatroller,13,12,1,7,3,959,x,271,dynamo_tesla,5,3,2,6,5,1176,x,180,splatspinner,9,7,2,6,5,1314,x,114
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,7,5,2,1,3,737,,191,maneuver,8,6,2,2,4,973,,255,variableroller,10,9,1,1,4,908,,215,liter4k_scope_custom,0,0,0,2,2,537,,117,nzap83,1,1,0,6,2,802,,40,splatcharger_becchu,3,3,0,4,2,671,,60,splatcharger,1,1,0,3,0,634,,8,maneuver,1,1,0,7,1,605,,38
2020-05-21T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,wakaba,9,4,5,7,4,955,s+,178,dynamo_becchu,12,10,2,5,4,954,x,156,furo,9,4,5,4,4,1098,s,231,promodeler_pg,7,7,0,8,2,1079,s,118,hissen_hue,12,11,1,5,5,1202,a,33,prime_becchu,10,6,4,10,1,954,s+,100,hydra_custom,7,6,1,4,3,661,a,87,dualsweeper_custom,4,0,4,6,4,1125,a,67
2020-05-21T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,kombu,306,alpha,FALSE,bold,8,7,1,11,2,1114,s+,300,prime_becchu,17,12,5,6,1,1266,s+,197,prime_collabo,8,6,2,9,3,1089,a,206,prime_becchu,4,2,2,8,3,896,a,32,dualsweeper_custom,19,9,10,7,4,1485,a,46,hydra_custom,17,14,3,5,5,1029,s,53,52gal_becchu,9,9,0,11,2,897,a,48,splatscope,2,2,0,4,2,0,a+,32
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper_custom,2,1,1,7,2,776,,257,sputtery_hue,3,2,1,4,1,517,,239,bold_7,2,2,0,6,2,742,,91,pablo,3,3,0,6,3,800,,229,hissen,9,8,1,2,3,871,,173,splatcharger_collabo,7,6,1,0,2,688,,147,furo_deco,2,1,1,1,2,874,,204,quadhopper_black,9,8,1,5,1,789,,174
2020-05-21T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,dualsweeper,8,4,4,7,6,1545,x,508,rapid_becchu,12,6,6,5,3,1017,x,310,splatscope,13,9,4,2,4,1436,x,222,splatroller_collabo,10,8,2,8,3,1239,x,130,dualsweeper_custom,13,6,7,6,4,1432,x,244,sputtery_clear,2,2,0,10,1,883,x,268,screwslosher_neo,7,3,4,6,2,1160,x,108,52gal_becchu,11,10,1,5,5,1564,x,179
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,soytuber_custom,6,6,0,2,2,750,,405,promodeler_mg,3,3,0,7,3,1085,,26,dualsweeper_custom,2,2,0,3,3,961,,34,wakaba,6,3,3,4,2,750,,21,wakaba,4,1,3,5,3,1028,,64,hissen_hue,3,2,1,4,3,927,,33,sputtery_clear,4,4,0,4,1,791,,47,nova,9,9,0,2,3,774,,126
2020-05-21T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,kombu,46,bravo,TRUE,prime_becchu,0,0,0,1,0,165,s+,118,kelvin525,1,1,0,2,0,142,s+,136,variableroller,0,0,0,3,0,148,s+,120,sshooter_collabo,0,0,0,2,0,205,s+,122,longblaster,4,1,3,0,1,271,x,207,prime,4,4,0,1,0,204,x,203,nova,2,2,0,0,0,182,s,63,h3reelgun_cherry,1,1,0,0,0,215,x,207
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,nzap85,7,1,6,3,2,825,,199,pablo_permanent,6,5,1,3,2,788,,119,splatcharger_becchu,2,2,0,4,2,707,,61,octoshooter_replica,5,2,3,6,1,551,,151,sharp,5,2,3,2,4,809,,265,squiclean_g,3,2,1,3,3,759,,224,parashelter_sorella,9,7,2,3,2,735,,213,longblaster_necro,7,5,2,2,2,612,,257
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,nova_becchu,5,5,0,4,2,819,,390,h3reelgun,0,0,0,3,4,1015,,175,barrelspinner_remix,2,0,2,2,3,999,,88,nautilus47,0,0,0,5,1,579,,64,nzap89,2,1,1,0,6,1193,,122,96gal,10,8,2,2,3,945,,297,splatspinner,5,4,1,2,3,891,,209,herocharger_replica,1,1,0,1,2,672,,57
2020-05-21T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,310,bravo,FALSE,nzap85,12,7,5,7,5,1360,x,362,rapid,7,7,0,8,4,1181,x,106,h3reelgun_d,5,3,2,10,5,1322,x,133,bold,13,9,4,10,5,1298,x,114,barrelspinner_remix,14,9,5,6,3,1113,x,70,clashblaster,21,11,10,6,3,1066,x,366,nzap85,8,4,4,7,6,1438,x,154,l3reelgun_becchu,12,11,1,8,4,1189,x,39
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatroller_collabo,9,9,0,2,3,1090,,381,splatroller,9,7,2,4,1,649,,231,sshooter_becchu,6,5,1,2,2,517,,45,dualsweeper_custom,2,1,1,4,2,697,,24,dualsweeper_custom,6,5,1,4,2,787,,27,bold,2,2,0,7,2,729,,42,nzap89,3,2,1,4,1,776,,29,bold_7,4,3,1,7,1,734,,25
2020-05-21T14:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,315,bravo,FALSE,dualsweeper_custom,3,3,0,3,6,1439,s+,198,wakaba,5,2,3,9,5,1576,s+,88,herocharger_replica,7,6,1,6,2,955,s+,96,splatroller,5,5,0,7,4,1131,s+,180,momiji,9,5,4,4,7,1596,s+,158,pablo_hue,6,4,2,3,6,1114,s+,54,jetsweeper,13,6,7,4,7,1411,s+,80,dualsweeper_custom,11,10,1,5,4,1262,s+,47
2020-05-21T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,312,bravo,FALSE,herospinner_replica,14,10,4,4,5,1270,x,362,sshooter_becchu,3,2,1,7,6,1058,x,178,hissen_hue,11,9,2,9,3,975,x,212,dualsweeper_custom,9,7,2,11,3,1034,x,272,explosher_custom,6,4,2,8,1,1099,x,146,rapid_becchu,6,5,1,6,1,766,x,111,prime_becchu,11,10,1,7,2,953,x,153,splatspinner,13,12,1,7,3,1504,x,168
2020-05-21T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,prime_becchu,11,10,1,8,2,849,s+,118,l3reelgun_becchu,11,8,3,10,3,1089,x,126,sshooter_collabo,11,6,5,12,1,809,s+,122,dynamo_becchu,5,3,2,10,2,793,s,91,longblaster,17,14,3,8,1,838,x,207,splatroller,16,10,6,7,1,1038,x,259,jetsweeper_custom,11,8,3,3,5,1172,x,205,nova,10,8,2,9,1,698,s,63
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,7,7,0,2,3,930,,191,nzap83,0,0,0,3,3,933,,40,hokusai_hue,4,4,0,2,3,664,,255,bottlegeyser_foil,8,6,2,3,1,525,,117,variableroller,4,3,1,3,2,821,,215,promodeler_pg,2,2,0,5,2,795,,38,parashelter,0,0,0,5,1,609,,37,splatcharger_becchu,5,5,0,4,1,508,,60
2020-05-21T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,91,bravo,TRUE,sshooter_collabo,4,3,1,3,0,383,b-,109,splatroller,1,1,0,4,0,185,b-,48,nzap85,2,2,0,4,0,356,b-,37,dualsweeper,2,0,2,1,0,175,b-,266,prime_becchu,4,3,1,1,1,363,b+,31,sshooter_becchu,4,3,1,1,1,337,b,53,furo_deco,4,3,1,2,1,406,b-,59,bold,3,3,0,2,0,257,b-,33
2020-05-21T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,h3reelgun_d,7,6,1,9,5,1463,x,449,prime_becchu,9,6,3,4,5,1293,x,176,parashelter_sorella,11,9,2,5,5,1242,x,377,longblaster,5,5,0,9,3,992,x,196,nzap85,13,7,6,4,6,1442,x,255,prime_becchu,8,6,2,7,4,1039,x,268,splatscope_collabo,4,4,0,7,4,1164,x,118,dualsweeper,12,10,2,8,4,1083,x,149
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger_collabo,2,2,0,3,1,589,,67,dualsweeper_custom,0,0,0,5,2,999,,186,sshooter_becchu,2,2,0,6,1,602,,98,longblaster_necro,1,1,0,3,2,704,,119,momiji,3,1,2,0,4,820,,74,splatroller_becchu,8,7,1,2,1,689,,199,wakaba,5,2,3,2,2,612,,53,nzap85,7,7,0,1,4,1048,,47
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatroller_collabo,14,13,1,1,3,908,,381,dualsweeper_custom,5,5,0,1,2,902,,27,sshooter_becchu,2,2,0,3,1,308,,45,bold_7,2,2,0,3,2,933,,25,splatroller,4,4,0,6,1,594,,231,bucketslosher_soda,0,0,0,7,1,562,,42,nzap89,2,1,1,3,2,800,,29,maneuver_becchu,3,3,0,6,1,567,,24
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,splatscope_collabo,3,3,0,1,2,740,,390,sharp,3,2,1,3,2,798,,280,squiclean_b,3,3,0,3,2,696,,297,nautilus47,1,0,1,5,2,434,,64,promodeler_mg,3,3,0,3,4,948,,175,splatspinner,1,1,0,1,3,888,,209,nova,8,6,2,1,2,602,,198,herocharger_replica,3,2,1,3,1,483,,57
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,nzap85,8,7,1,4,2,872,,199,h3reelgun_d,5,2,3,3,3,965,,257,l3reelgun_d,8,7,1,3,3,768,,243,pablo_permanent,5,2,3,4,2,688,,119,parashelter_sorella,5,4,1,4,3,881,,213,splatcharger_becchu,2,2,0,3,2,790,,61,octoshooter_replica,5,4,1,7,1,666,,151,squiclean_g,4,4,0,4,2,646,,224
2020-05-21T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,dualsweeper,10,9,1,3,5,1388,x,508,rapid_becchu,10,7,3,8,1,654,x,310,splatspinner,5,4,1,10,3,1002,x,190,sshooter_becchu,12,8,4,5,8,1534,s+,99,longblaster,15,11,4,10,2,960,x,320,longblaster_necro,5,4,1,8,3,798,s+,104,splatscope,6,6,0,5,1,1180,s+,119,sshooter_collabo,6,5,1,6,2,1116,x,193
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,heroblaster_replica,2,1,1,3,0,389,,206,octoshooter_replica,8,7,1,2,2,727,,52,splatcharger,9,8,1,1,2,698,,68,dualsweeper,3,3,0,3,1,388,,43,promodeler_mg,2,2,0,5,2,713,,17,sshooter,1,1,0,7,0,444,,3,herocharger_replica,6,5,1,5,1,440,,59,jetsweeper,1,1,0,2,1,418,,40
2020-05-21T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,312,alpha,FALSE,sshooter_collabo,16,12,4,5,2,1178,b-,109,nzap89,10,7,3,11,3,1090,b+,47,nzap89,13,7,6,7,4,997,b+,67,wakaba,16,10,6,10,5,1086,b-,48,momiji,12,5,7,7,7,1478,b,92,nzap89,13,10,3,12,2,875,b-,42,52gal,13,11,2,9,5,923,b-,24,sputtery_clear,11,7,4,8,5,1238,b+,63
2020-05-21T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,bold,6,6,0,13,2,887,s+,300,nzap89,8,8,0,7,4,1131,a,235,momiji,7,5,2,7,6,1550,s+,200,prime_becchu,1,0,1,6,0,229,a,32,nzap89,17,15,2,4,7,1653,s+,280,hokusai_hue,10,6,4,7,2,771,s,214,clashblaster,8,6,2,5,3,1050,a,57,nzap85,4,4,0,4,1,0,s,41
2020-05-21T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,5,3,2,1,2,643,,191,bold_neo,10,9,1,0,4,803,,255,bold_neo,5,2,3,1,3,762,,40,variableroller,9,8,1,2,2,594,,215,splatcharger_collabo,2,2,0,3,1,667,,60,wakaba,1,1,0,6,1,654,,27,spygadget,1,1,0,6,0,598,,37,promodeler_pg,1,0,1,7,1,570,,38
2020-05-21T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,301,bravo,FALSE,nzap85,12,8,4,8,5,1463,x,362,nzap89,10,8,2,6,7,1442,x,241,dualsweeper_custom,11,7,4,7,3,1207,x,59,heroroller_replica,8,7,1,7,4,893,x,137,jetsweeper_custom,11,9,2,4,6,1268,x,308,bold,11,9,2,10,4,1524,x,263,rapid_becchu,11,4,7,7,3,1032,x,131,nzap85,9,6,3,9,3,1122,x,207
2020-05-21T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,304,alpha,FALSE,herospinner_replica,11,8,3,3,5,1105,x,362,sshooter_becchu,6,5,1,9,5,1050,x,178,hissen_hue,6,5,1,8,2,992,x,212,dualsweeper_custom,8,7,1,11,1,906,x,272,nzap85,9,6,3,7,4,1386,x,324,sharp_neo,10,7,3,5,1,979,x,263,splatcharger_becchu,7,7,0,7,0,902,s+,91,sharp,13,10,3,6,2,847,x,188
2020-05-21T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,306,bravo,FALSE,dualsweeper_custom,5,4,1,4,4,1292,s+,198,explosher_custom,11,6,5,5,6,1760,s+,225,heroroller_replica,9,9,0,9,2,763,s+,120,nzap85,7,3,4,7,5,1132,s+,99,hissen_hue,7,6,1,6,7,1590,s+,180,sshooter_collabo,8,5,3,7,5,1172,s+,148,dualsweeper_custom,7,6,1,5,5,1292,s+,47,splatscope,8,8,0,5,5,906,s+,87
