# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,hissen_hue,3,3,0,3,4,1021,,254,wakaba,5,3,2,3,4,1062,,139,dualsweeper,1,1,0,1,4,864,,188,hydra_custom,2,1,1,2,2,578,,162,sharp_neo,5,4,1,3,3,1153,,227,explosher_custom,2,0,2,2,2,948,,276,prime_becchu,5,5,0,2,2,850,,181,liter4k,0,0,0,1,2,575,,64
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,96gal,16,8,8,5,5,1205,x,403,kugelschreiber_hue,15,11,4,5,3,1028,x,246,wakaba,12,7,5,12,4,1119,s,129,sshooter_becchu,12,12,0,9,4,928,a+,108,sshooter_collabo,13,12,1,9,4,850,s+,181,longblaster,13,10,3,11,3,955,x,165,wakaba,9,5,4,11,6,1322,s+,106,hydra_custom,6,3,3,7,2,771,a+,29
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,mongara,129,alpha,TRUE,dualsweeper,8,5,3,1,3,598,x,503,liter4k,4,4,0,2,2,414,x,255,hotblaster,5,1,4,4,1,300,x,203,pablo_permanent,5,4,1,3,2,514,x,736,longblaster_necro,3,2,1,3,1,375,x,232,barrelspinner_remix,6,3,3,3,1,390,x,303,dualsweeper_custom,5,4,1,5,1,488,x,314,parashelter,2,1,1,4,1,506,x,257
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_b,6,5,1,2,2,822,,154,promodeler_mg,4,4,0,0,5,1989,,60,nzap89,4,4,0,2,3,897,,14,nzap85,0,0,0,0,0,0,,43,bold,3,3,0,4,4,1216,,26,promodeler_rg,0,0,0,3,4,1110,,30,splatscope_collabo,1,1,0,4,1,647,,95,promodeler_mg,0,0,0,2,2,0,,25
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,parashelter_sorella,4,4,0,0,1,985,,87,nzap85,7,5,2,1,5,1207,,197,bold_7,4,2,2,4,3,1116,,377,splatcharger_becchu,5,5,0,3,2,692,,204,bamboo14mk1,4,4,0,2,4,1190,,188,nzap83,0,0,0,4,3,1083,,245,l3reelgun,3,2,1,5,2,977,,37,nzap85,1,1,0,5,1,822,,263
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,chozame,217,alpha,TRUE,screwslosher,7,5,2,8,1,586,x,509,hydra_custom,9,5,4,5,2,527,x,332,sharp_neo,9,8,1,4,1,830,x,410,parashelter_sorella,7,5,2,4,3,821,x,587,l3reelgun_d,11,11,0,7,2,811,x,214,nautilus47,7,3,4,4,1,509,x,297,dualsweeper_custom,6,4,2,7,1,724,x,78,liter4k,2,2,0,5,1,611,x,288
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,chozame,193,bravo,TRUE,variableroller_foil,3,2,1,4,3,939,x,354,nzap89,1,1,0,6,2,717,b-,36,barrelspinner_remix,8,4,4,4,1,525,s+,177,52gal_becchu,11,9,2,8,1,652,s+,156,parashelter_sorella,9,8,1,6,3,680,s+,131,bottlegeyser_foil,7,6,1,2,3,647,s+,185,dualsweeper_custom,9,7,2,3,3,1022,x,323,nzap85,1,0,1,5,3,570,b,53
2020-05-15T16:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,316,alpha,FALSE,hissen,15,13,2,6,3,1184,x,361,hokusai_becchu,13,9,4,8,2,1201,x,180,hydra_custom,14,8,6,5,1,897,x,210,52gal_becchu,4,4,0,10,1,752,x,232,bamboo14mk1,7,5,2,10,2,815,x,177,hissen_hue,13,11,2,9,4,1188,x,324,splatroller,9,8,1,7,5,1071,x,198,pablo,7,5,2,8,2,1125,x,297
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,chozame,257,bravo,TRUE,parashelter_sorella,4,2,2,10,2,613,x,242,kelvin525_deco,13,10,3,7,3,784,x,211,barrelspinner_remix,10,7,3,7,3,745,x,300,variableroller,7,6,1,8,0,846,s+,142,prime_becchu,15,13,2,7,3,856,x,230,hissen,12,11,1,8,3,727,x,112,sshooter_collabo,6,5,1,7,2,915,a+,98,splatcharger,5,3,2,3,3,718,x,231
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,chozame,318,bravo,FALSE,sshooter_becchu,10,7,3,8,4,974,s,82,nzap89,14,9,5,6,6,1329,a,79,sshooter_becchu,11,9,2,7,7,1125,a-,82,bottlegeyser_foil,10,8,2,6,3,696,s+,96,clashblaster_neo,10,10,0,9,4,925,a+,165,hokusai_hue,8,7,1,14,2,998,b-,87,h3reelgun,7,6,1,9,4,806,a,118,splatscope,6,4,2,3,5,1088,a+,60
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,promodeler_mg,1,1,0,5,2,733,,17,momiji,1,1,0,4,2,965,,27,wakaba,1,1,0,5,2,921,,12,barrelspinner_remix,1,0,1,3,1,485,,90,sshooter_becchu,3,2,1,1,4,1059,,40,wakaba,4,3,1,3,3,844,,22,bottlegeyser_foil,8,8,0,0,2,804,,206,splatcharger_collabo,4,4,0,0,2,740,,63
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,chozame,292,bravo,TRUE,longblaster,9,7,2,10,2,872,s+,171,rapid_becchu,8,6,2,8,3,937,x,102,barrelspinner_remix,8,7,1,9,2,827,x,130,parashelter,2,1,1,10,2,879,s,152,hissen,18,14,4,6,3,1041,x,290,prime_becchu,13,9,4,7,3,813,s,184,barrelspinner_remix,12,7,5,5,4,847,s+,184,bamboo14mk3,9,7,2,4,5,1096,x,385
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,quadhopper_black,13,12,1,1,1,806,,268,hydra_custom,4,3,1,1,1,429,,151,pablo,2,2,0,0,1,972,,223,wakaba,5,1,4,3,4,1122,,48,52gal_becchu,1,1,0,6,2,762,,99,prime_becchu,1,1,0,5,0,578,,133,sshooter_becchu,3,3,0,3,3,770,,238,liter4k,0,0,0,4,1,502,,182
2020-05-15T16:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,276,bravo,TRUE,heroroller_replica,6,5,1,6,3,1037,x,216,sshooter_becchu,6,6,0,6,3,1104,x,149,52gal_deco,3,3,0,2,1,562,x,279,h3reelgun_d,6,3,3,6,3,913,x,205,nzap85,12,9,3,5,4,1183,x,189,momiji,8,3,5,4,6,1327,x,202,squiclean_a,6,3,3,4,2,567,x,96,rapid_becchu,6,5,1,4,2,745,x,389
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,mongara,165,bravo,TRUE,dualsweeper,7,4,3,6,2,595,x,503,pablo_permanent,3,2,1,6,2,500,x,736,kugelschreiber_hue,10,6,4,5,1,636,x,671,parashelter_sorella,3,2,1,4,1,511,a-,162,squiclean_b,5,5,0,3,4,677,x,562,sshooter_becchu,9,8,1,2,4,816,x,304,hokusai,5,4,1,5,2,419,x,109,prime_becchu,5,3,2,4,0,431,s+,79
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,13,13,0,4,2,896,,56,sshooter,4,4,0,1,3,923,,20,maneuver,1,1,0,2,0,75,,42,dualsweeper_custom,1,1,0,1,0,69,,37,splatscope,6,6,0,7,1,572,,65,pablo,2,2,0,4,0,303,,156,nzap89,0,0,0,4,0,286,,26,promodeler_mg,0,0,0,4,0,35,,26
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,mongara,323,alpha,FALSE,h3reelgun_d,13,7,6,8,5,1365,x,446,nzap85,12,7,5,10,4,1022,s+,194,splatscope,11,10,1,1,4,891,x,767,parashelter,8,6,2,9,4,1101,x,250,sharp_neo,10,8,2,7,2,1273,x,101,splatscope,8,6,2,6,3,1009,s+,29,splatroller_collabo,7,6,1,10,1,734,a,51,barrelspinner_remix,6,6,0,7,5,1211,x,152
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,chozame,318,bravo,FALSE,variableroller_foil,8,6,2,7,3,674,s+,178,prime_becchu,8,4,4,9,3,935,x,141,nzap83,8,6,2,10,4,1267,s,120,sharp_neo,6,4,2,7,3,1025,s+,108,clashblaster,13,7,6,6,2,806,a+,187,hydra_custom,14,10,4,3,4,821,s+,248,sshooter_becchu,10,5,5,8,6,1555,a-,129,prime_becchu,12,10,2,4,3,873,x,360
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,chozame,302,alpha,FALSE,sshooter_collabo,10,7,3,7,2,773,s+,115,wakaba,17,11,6,9,5,1247,x,187,96gal,13,7,6,6,4,1155,s+,332,dualsweeper_custom,11,7,4,7,3,987,s+,117,sshooter_collabo,14,11,3,8,3,888,x,142,nzap85,9,7,2,7,4,1020,x,176,jetsweeper,7,4,3,7,8,1428,x,229,bucketslosher_soda,7,7,0,10,3,937,s+,193
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,96gal,18,12,6,3,6,1084,x,403,kugelschreiber_hue,17,12,5,3,5,1366,x,246,wakaba,8,3,5,10,4,1275,s,129,sshooter_becchu,5,4,1,7,5,875,a+,108,sshooter_becchu,7,6,1,7,5,1244,s+,268,octoshooter_replica,7,7,0,9,4,1171,s+,422,longblaster_necro,7,7,0,10,3,944,s+,308,liter4k,3,1,2,5,3,788,x,246
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,sshooter_becchu,8,8,0,6,6,1488,x,354,nzap89,0,0,0,5,5,1169,b-,36,barrelspinner_remix,8,5,3,3,4,923,s+,177,52gal_becchu,9,9,0,9,2,835,s+,156,variableroller_foil,2,2,0,5,6,1096,b-,52,nzap89,9,8,1,5,8,1602,s+,95,sputtery_clear,12,10,2,7,4,938,s+,70,liter4k,5,2,3,6,4,940,s,87
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,parashelter_sorella,3,3,0,3,3,938,,87,l3reelgun,7,6,1,0,4,1298,,37,sputtery_clear,6,4,2,4,4,1200,,204,squiclean_g,5,4,1,5,2,669,,160,dualsweeper_custom,4,4,0,4,2,1073,,215,nzap83,2,1,1,5,3,1048,,377,quadhopper_white,4,3,1,4,2,970,,121,hissen_hue,4,4,0,4,2,704,,183
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,bucketslosher,5,3,2,2,2,686,,17,bold_neo,5,5,0,2,5,981,,35,nzap85,5,3,2,3,2,840,,36,sshooter_becchu,6,5,1,2,3,833,,40,momiji,5,2,3,5,2,997,,27,nzap89,5,5,0,5,1,707,,22,liter4k_scope,1,1,0,3,2,696,,206,liter4k,1,1,0,3,2,664,,63
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mongara,137,alpha,TRUE,screwslosher,3,3,0,3,2,459,x,509,hydra_custom,10,7,3,2,3,439,x,332,parashelter_sorella,8,3,5,1,2,697,x,587,sharp_neo,6,6,0,3,1,576,x,410,screwslosher,4,2,2,4,2,527,x,193,parashelter_sorella,4,3,1,6,1,316,x,132,52gal_becchu,3,3,0,6,1,407,x,398,liter4k_scope,0,0,0,3,2,525,x,173
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,8,8,0,0,4,1109,,239,spygadget,3,3,0,1,3,677,,42,sputtery_clear,3,2,1,2,2,510,,41,prime_becchu,3,1,2,3,1,457,,46,heroshooter_replica,3,3,0,7,0,789,,107,hotblaster,1,1,0,6,1,486,,45,nzap85,2,2,0,1,0,0,,47,prime_becchu,0,0,0,0,0,0,,116
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper,7,5,2,1,4,1141,,196,52gal_becchu,4,2,2,2,4,1065,,39,pablo,4,3,1,3,2,941,,72,quadhopper_black,5,2,3,4,2,837,,67,momiji,2,1,1,2,4,1217,,136,sshooter,6,4,2,3,3,929,,157,splatroller,2,1,1,3,2,797,,153,52gal_becchu,3,3,0,5,2,765,,110
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,chozame,308,alpha,FALSE,dualsweeper,9,5,4,4,8,1429,x,503,pablo_permanent,10,7,3,8,4,896,x,736,screwslosher_becchu,12,7,5,8,4,1057,x,503,hydra_custom,7,5,2,7,3,736,x,302,52gal_becchu,9,9,0,9,1,919,x,185,96gal,8,4,4,7,4,1088,x,292,splatcharger_becchu,6,6,0,7,3,927,x,318,liter4k,12,8,4,2,5,1286,x,400
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,chozame,184,alpha,TRUE,parashelter_sorella,4,4,0,5,2,507,x,242,kelvin525_deco,11,8,3,4,2,552,x,211,splatspinner,10,8,2,4,4,930,x,300,variableroller,8,8,0,4,3,747,s+,142,variableroller_foil,10,10,0,5,3,848,x,180,52gal,5,4,1,10,0,448,x,338,clashblaster_neo,3,2,1,6,1,429,a-,50,momiji,1,1,0,7,3,801,b-,36
2020-05-15T16:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,303,bravo,FALSE,hissen,12,8,4,10,2,925,x,361,rapid_becchu,5,3,2,7,2,978,x,245,sshooter,8,6,2,5,0,986,x,73,sharp,8,7,1,6,4,1158,x,119,sputtery_clear,9,8,1,8,4,928,x,195,nzap85,12,7,5,7,4,1110,x,146,barrelspinner_deco,10,4,6,4,3,946,x,297,furo_deco,11,9,2,5,5,1504,x,330
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,chozame,191,alpha,TRUE,sshooter_becchu,11,9,2,3,5,894,s,82,sshooter_becchu,9,7,2,2,6,871,a-,82,carbon_deco,8,5,3,5,2,546,s,78,nzap85,6,2,4,3,4,658,b,88,sshooter_becchu,4,3,1,6,1,805,c,14,longblaster_necro,4,4,0,5,1,541,a-,47,splatroller,4,4,0,11,0,380,a,85,ochiba,2,2,0,1,5,1183,s,101
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,quadhopper_black,12,11,1,2,2,997,,268,prime_becchu,1,1,0,1,3,984,,133,hydra_custom,3,2,1,1,2,670,,151,dualsweeper_custom,3,2,1,0,3,1070,,297,hissen,3,3,0,3,3,884,,99,momiji,0,0,0,1,4,1250,,141,wakaba,0,0,0,6,2,906,,141,prime_becchu,3,1,2,6,0,550,,151
2020-05-15T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,heroroller_replica,9,7,2,9,2,805,x,216,longblaster,6,6,0,10,1,773,x,160,nzap85,5,1,4,7,2,1078,x,189,jetsweeper,14,10,4,2,6,1414,x,234,momiji,16,10,6,5,7,1430,x,202,sshooter_becchu,10,6,4,7,3,931,x,149,rapid_becchu,15,10,5,3,4,882,x,389,squiclean_g,4,2,2,9,1,954,x,86
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,squiclean_b,7,7,0,2,1,848,,154,carbon_deco,0,0,0,3,1,815,,49,clashblaster_neo,7,7,0,1,3,803,,88,splatroller,2,2,0,6,2,693,,9,bold,2,2,0,4,2,993,,26,promodeler_mg,4,3,1,3,3,932,,15,promodeler_rg,3,3,0,5,3,792,,30,splatroller,4,4,0,4,1,511,,8
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,longblaster,12,10,2,9,2,739,s+,171,barrelspinner_remix,11,10,1,9,4,861,x,130,rapid_becchu,7,5,2,7,3,964,x,102,ochiba,7,4,3,7,1,909,s,152,nova_becchu,16,11,5,9,4,887,s+,126,octoshooter_replica,11,9,2,7,4,987,x,181,barrelspinner_remix,10,6,4,6,2,828,s,75,dualsweeper_custom,6,4,2,8,2,773,a+,84
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,8,7,1,5,2,794,,56,promodeler_mg,2,0,2,5,1,1068,,18,parashelter_sorella,8,7,1,3,2,764,,121,spygadget_sorella,1,0,1,5,2,639,,54,maneuver_becchu,0,0,0,5,2,997,,51,hotblaster,13,11,2,5,2,888,,58,nzap89,11,7,4,4,3,883,,23,sputtery_clear,0,0,0,0,0,0,,49
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,chozame,150,alpha,TRUE,screwslosher,7,4,3,2,0,599,x,509,hydra_custom,11,9,2,2,2,481,x,332,sharp_neo,9,7,2,4,1,671,x,410,parashelter_sorella,3,0,3,4,2,560,x,587,splatroller,5,3,2,6,1,400,x,276,dualsweeper_custom,5,5,0,4,1,625,x,239,nzap85,4,3,1,5,1,650,s+,247,prime_becchu,3,1,2,5,0,520,x,214
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,sshooter_collabo,7,7,0,5,1,1028,s+,115,dualsweeper_custom,10,9,1,9,4,1311,s+,117,splatroller,7,6,1,8,0,681,a-,157,splatroller,5,5,0,8,3,740,s+,384,dualsweeper_custom,13,10,3,6,2,1192,s+,50,jetsweeper_custom,12,5,7,5,6,1490,s,33,longblaster,11,10,1,9,1,753,,14,prime_becchu,8,5,3,7,3,920,s+,300
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,bold_7,8,6,2,3,3,921,,196,52gal_becchu,4,3,1,2,4,1064,,39,maneuver_collabo,7,5,2,2,2,924,,153,prime_collabo,6,4,2,0,2,819,,157,nzap89,1,1,0,2,4,996,,136,sputtery,3,3,0,5,2,854,,110,heroshooter_replica,1,1,0,6,2,853,,67,pablo,3,2,1,5,2,847,,72
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,parashelter_sorella,7,6,1,3,2,963,,87,dualsweeper_custom,2,2,0,8,1,864,,280,nova_neo,4,3,1,3,2,839,,377,bamboo14mk1,1,0,1,5,1,717,,108,promodeler_rg,2,2,0,4,3,1125,,140,bamboo14mk1,8,7,1,3,3,1028,,53,explosher_custom,5,3,2,2,2,915,,204,squiclean_g,6,6,0,2,2,782,,160
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mongara,253,alpha,TRUE,bold_neo,9,6,3,6,4,754,s+,178,splatcharger,12,8,4,4,3,710,x,141,spygadget_becchu,7,4,3,5,3,805,s,120,prime,11,9,2,4,3,784,s+,108,prime_becchu,7,6,1,8,1,808,b,69,rapid_becchu,9,6,3,7,2,884,x,157,hydra_custom,6,3,3,4,2,607,s+,288,clashblaster_neo,5,2,3,9,1,523,a-,77
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mongara,74,bravo,TRUE,96gal,1,1,0,4,0,211,x,403,kugelschreiber_hue,3,3,0,2,1,367,x,246,wakaba,2,0,2,2,1,447,s,130,sshooter_becchu,0,0,0,3,1,295,a+,108,rapid_becchu,5,4,1,2,1,310,x,297,sshooter_becchu,3,3,0,1,2,465,x,281,nautilus47,3,3,0,1,1,288,x,365,dynamo_becchu,0,0,0,1,1,239,x,253
2020-05-15T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,322,alpha,FALSE,dualsweeper_custom,12,9,3,1,4,1153,s,198,hydra,8,6,2,3,1,831,s,154,hokusai,7,2,5,9,1,844,s,35,prime_becchu,13,12,1,8,2,1203,s,52,sputtery_clear,10,7,3,8,2,922,s,48,h3reelgun_d,11,7,4,4,5,1254,s,138,dualsweeper_custom,7,4,3,8,3,1054,s,86,hokusai_hue,3,3,0,9,2,616,s,179
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,mongara,230,alpha,TRUE,h3reelgun_d,14,6,8,4,5,1033,x,446,hydra_custom,16,9,7,3,3,671,x,237,parashelter,13,6,7,7,2,777,x,250,hotblaster,13,11,2,6,2,672,s+,115,prime_becchu,8,6,2,8,1,707,s,58,parashelter_sorella,7,6,1,9,2,819,x,219,hokusai_hue,6,4,2,8,2,550,s+,136,hotblaster_custom,4,3,1,8,1,646,x,108
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mongara,181,bravo,TRUE,nova_becchu,7,6,1,7,1,491,x,242,sputtery_clear,5,4,1,7,1,516,x,211,sputtery_hue,4,2,2,9,1,552,x,300,variableroller,3,3,0,6,0,627,s+,142,52gal_becchu,12,12,0,3,4,748,x,284,sshooter_collabo,12,7,5,4,3,724,x,362,rapid_becchu,11,5,6,4,2,549,x,189,nzap85,6,5,1,5,3,722,x,376
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mongara,306,bravo,FALSE,bold_neo,4,2,2,3,14,2190,x,354,nzap89,3,3,0,4,5,1085,b-,36,longblaster_necro,4,3,1,8,3,570,s+,177,52gal_becchu,12,10,2,7,4,847,s+,156,nzap89,7,5,2,9,4,908,s+,266,splatroller,4,2,2,6,0,668,a,61,sshooter_becchu,8,7,1,3,8,1748,x,276,splatcharger,9,8,1,2,2,845,x,334
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,chozame,236,alpha,TRUE,sshooter_becchu,10,7,3,4,5,841,s,82,bold_neo,9,8,1,5,5,882,x,190,bold_neo,8,8,0,5,7,1294,x,182,sshooter_becchu,8,3,5,4,5,823,a-,82,nautilus47,10,8,2,3,2,561,s+,219,hissen,9,5,4,10,2,874,a,90,liter4k_scope_custom,4,4,0,3,3,719,s+,68,maneuver,3,1,2,10,2,771,c-,32
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,chozame,310,alpha,FALSE,dualsweeper,12,6,6,5,8,1393,x,504,hotblaster_custom,12,9,3,9,2,795,x,251,hotblaster_custom,11,7,4,10,2,758,x,327,pablo_permanent,8,4,4,7,5,1180,x,736,nzap85,13,5,8,10,4,1119,x,239,kelvin525_deco,9,9,0,6,4,837,x,162,screwslosher_becchu,12,9,3,5,5,1301,x,503,hydra_custom,10,8,2,6,3,797,x,302
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,96gal,4,2,2,7,2,568,,202,sshooter,3,2,1,4,2,1038,,37,sshooter_becchu,3,2,1,3,4,985,,138,barrelspinner_deco,7,5,2,5,3,831,,100,bold,6,5,1,5,4,1409,,118,nzap85,3,3,0,2,3,1005,,142,hotblaster_custom,6,5,1,1,2,767,,159,maneuver_becchu,9,6,3,3,1,586,,94
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,squiclean_b,3,3,0,4,2,784,,154,promodeler_mg,2,1,1,3,5,1351,,9,splatroller,2,2,0,5,2,742,,8,clashblaster_neo,9,7,2,1,2,644,,88,bold,6,6,0,1,5,1596,,26,promodeler_mg,4,4,0,2,4,1102,,15,explosher,1,1,0,4,1,672,,49,variableroller_foil,2,2,0,6,0,448,,46
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,chozame,75,alpha,TRUE,screwslosher,4,2,2,2,1,277,x,509,hydra_custom,5,3,2,0,1,292,x,332,sharp_neo,4,4,0,3,0,356,x,410,parashelter_sorella,3,3,0,0,1,390,x,587,quadhopper_black,5,4,1,3,0,303,x,308,kelvin525_deco,1,1,0,4,0,168,x,414,herocharger_replica,0,0,0,2,1,313,x,316,rapid_elite,0,0,0,3,0,297,x,206
2020-05-15T16:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,bravo,FALSE,hissen,10,5,5,10,2,861,x,361,dualsweeper_custom,14,11,3,6,4,1378,x,188,splatspinner,4,4,0,6,4,1214,x,241,dualsweeper_custom,8,7,1,5,2,1128,x,314,rapid_becchu,11,7,4,7,1,1029,x,245,parashelter_sorella,11,9,2,7,3,973,x,294,dualsweeper_custom,13,9,4,6,2,1020,x,180,furo,4,1,3,8,5,1395,x,194
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,15,13,2,2,4,1079,,239,sshooter_collabo,4,3,1,0,4,1376,,352,splatcharger_becchu,6,5,1,3,1,476,,28,herocharger_replica,5,5,0,1,1,423,,108,furo,3,3,0,7,2,1125,,265,squiclean_g,2,2,0,5,3,826,,74,quadhopper_black,0,0,0,7,1,632,,23,barrelspinner_remix,1,1,0,7,0,285,,115
2020-05-15T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mongara,314,bravo,FALSE,liter4k,14,8,6,8,3,758,x,403,kugelschreiber_hue,18,15,3,4,5,1288,x,246,wakaba,9,4,5,14,3,1082,s,130,sshooter_becchu,9,8,1,9,3,836,a+,108,maneuver_collabo,17,15,2,11,3,863,x,220,sshooter_becchu,14,6,8,11,3,856,s+,156,nzap85,13,7,6,7,6,1396,x,365,soytuber_custom,6,5,1,8,2,734,x,94
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper,7,6,1,4,2,755,,56,promodeler_mg,4,3,1,1,1,1531,,18,hotblaster,7,6,1,1,3,823,,58,nzap89,2,2,0,2,2,656,,54,sharp_neo,3,3,0,4,3,1184,,149,nzap89,5,5,0,3,3,953,,23,squiclean_b,1,0,1,3,2,630,,43,bucketslosher_soda,1,0,1,7,1,607,,80
2020-05-15T16:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,320,alpha,FALSE,heroroller_replica,6,3,3,10,1,723,x,216,jetsweeper,13,10,3,7,8,1621,x,185,screwslosher_becchu,11,9,2,5,2,1262,x,102,rapid_becchu,15,9,6,1,4,1036,x,389,kelvin525,11,9,2,9,4,933,x,204,jetsweeper,7,2,5,7,6,1331,x,234,momiji,11,7,4,7,6,1499,x,202,variableroller_foil,6,5,1,8,3,895,x,152
2020-05-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,bold_7,8,7,1,6,2,853,,196,dualsweeper_custom,8,6,2,2,3,1269,,53,dualsweeper_custom,4,1,3,1,2,1001,,157,sputtery_clear,1,1,0,5,2,689,,53,nzap85,6,3,3,1,5,1143,,136,splatspinner,1,1,0,3,3,1115,,110,52gal_becchu,4,4,0,4,3,977,,39,sputtery_clear,6,6,0,7,1,769,,30
2020-05-15T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,barrelspinner_deco,8,7,1,6,3,987,x,82,carbon_deco,6,5,1,8,3,940,x,220,hissen,6,5,1,7,4,1077,x,198,h3reelgun_d,4,3,1,8,2,833,x,205,explosher_custom,16,12,4,8,3,1259,x,356,dualsweeper_custom,11,5,6,6,2,1390,x,185,hokusai,13,12,1,6,3,814,x,102,promodeler_pg,0,0,0,0,0,0,x,255
