# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,explosher_custom,3,2,1,4,0,672,,173,explosher_custom,2,2,0,3,3,973,,168,nzap85,6,5,1,3,3,970,,106,jetsweeper_custom,9,6,3,3,2,677,,191,dynamo_tesla,4,1,3,2,3,926,,39,nzap89,2,2,0,4,1,774,,44,splatscope,6,6,0,3,1,665,,196,kelvin525_deco,6,4,2,6,0,507,,50
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,ajifry,180,bravo,,furo_deco,4,2,2,2,2,941,,306,explosher_custom,2,2,0,2,2,912,,304,sshooter_becchu,5,4,1,4,3,904,,239,sputtery_clear,4,3,1,5,2,687,,189,splatspinner,3,1,2,3,3,946,,143,liter4k,1,1,0,1,3,928,,88,dynamo_becchu,7,6,1,4,3,897,,99,hokusai_becchu,5,5,0,3,1,752,,116
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,battera,180,alpha,,nzap85,6,4,2,3,3,828,,59,momiji,3,2,1,1,4,1431,,43,sshooter_becchu,3,2,1,0,5,1127,,64,bucketslosher,2,2,0,1,3,877,,8,furo_deco,2,2,0,2,3,1286,,85,furo_deco,0,0,0,3,3,1024,,29,furo,3,3,0,2,3,810,,19,furo,0,0,0,4,1,652,,17
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,battera,180,alpha,,sshooter_becchu,7,7,0,3,2,1013,,32,sshooter,10,6,4,3,3,987,,241,heroblaster_replica,8,7,1,4,2,892,,167,octoshooter_replica,5,2,3,4,2,809,,145,dualsweeper_custom,3,3,0,6,2,1008,,93,bucketslosher_deco,9,9,0,5,1,897,,153,momiji,2,1,1,4,2,886,,58,sputtery_clear,3,1,2,7,1,659,,64
2019-05-11T14:00:00+00:00,4.7.0,fest,standard,nawabari,battera,180,alpha,,sharp_neo,3,2,1,4,2,974,,235,splatspinner,5,3,2,4,3,1161,,175,sshooter_becchu,6,5,1,4,4,1052,,244,jetsweeper_custom,1,1,0,3,2,843,,142,kugelschreiber_hue,5,5,0,2,3,1101,,331,nzap85,8,5,3,3,3,1034,,271,heroshelter_replica,5,4,1,3,2,983,,186,explosher_custom,4,1,3,3,2,804,,198
2019-05-11T14:00:00+00:00,4.7.0,gachi,standard,yagura,devon,237,bravo,TRUE,sputtery_hue,12,10,2,8,2,458,a+,136,sshooter,8,7,1,10,2,1030,a,86,hydra_custom,13,10,3,7,2,492,a-,32,quadhopper_black,0,0,0,0,0,0,a+,39,kelvin525,13,11,2,7,0,553,a-,21,heroshooter_replica,9,8,1,8,1,532,a+,66,nzap89,7,3,4,9,2,434,a-,26,longblaster_necro,3,2,1,3,2,0,a+,47
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,battera,180,bravo,,hydra_custom,4,4,0,5,1,535,,149,dualsweeper_custom,2,2,0,2,4,1241,,26,furo,2,2,0,1,2,975,,114,hokusai,4,2,2,4,2,827,,124,furo,3,2,1,3,4,1205,,39,nzap85,4,3,1,2,4,1091,,95,sputtery_hue,7,6,1,3,3,1042,,268,prime_becchu,1,1,0,2,3,786,,91
2019-05-11T14:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,204,bravo,TRUE,nzap89,8,6,2,6,3,739,b,38,nzap89,7,7,0,5,3,861,b-,48,bold,3,1,2,8,1,519,b-,33,barrelspinner_remix,6,5,1,7,0,459,b,53,nzap89,8,7,1,4,4,717,b-,36,promodeler_mg,8,5,3,5,2,698,b+,89,quadhopper_black,7,7,0,6,2,549,b-,36,clashblaster_neo,10,7,3,4,3,490,b,33
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,battera,180,alpha,,squiclean_g,4,2,2,2,3,964,,62,nzap89,5,5,0,0,5,1117,,40,wakaba,2,1,1,2,3,1100,,30,carbon,4,3,1,3,2,751,,74,sputtery_clear,4,2,2,3,4,1164,,41,prime_becchu,4,3,1,3,2,1052,,167,maneuver,3,2,1,4,3,1000,,13,prime_becchu,0,0,0,1,1,0,,154
2019-05-11T14:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,hydra_custom,6,5,1,3,2,659,,142,bold_neo,2,2,0,2,4,1186,,58,quadhopper_white,5,5,0,4,1,915,,114,hotblaster_custom,3,2,1,7,0,424,,134,nzap89,7,5,2,1,4,1057,,97,sputtery_clear,4,4,0,4,3,804,,163,splatroller_collabo,4,2,2,6,1,644,,179,dynamo_tesla,5,5,0,3,1,593,,77
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,battera,180,alpha,,promodeler_mg,3,3,0,5,4,1340,,41,bold,1,0,1,2,3,1043,,29,bold_7,2,2,0,4,2,998,,36,jetsweeper_custom,6,6,0,3,1,905,,236,carbon,2,2,0,3,4,1119,,108,dynamo_tesla,7,6,1,4,2,887,,126,hydra,6,5,1,2,2,839,,101,pablo,1,1,0,2,3,734,,133
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,ajifry,180,bravo,,longblaster,7,7,0,5,1,732,,90,nzap89,4,4,0,6,1,652,,52,splatcharger,0,0,0,3,2,594,,44,bold,0,0,0,1,2,539,,41,dualsweeper_custom,6,5,1,3,2,867,,30,splatcharger,4,3,1,1,2,598,,21,splatcharger,3,3,0,2,1,590,,12,dynamo_becchu,4,4,0,5,1,496,,39
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,ajifry,180,alpha,,kugelschreiber_hue,6,6,0,0,2,912,,144,nzap85,9,6,3,1,3,1046,,148,sshooter_becchu,3,1,2,2,4,856,,137,sshooter_collabo,6,6,0,3,2,813,,190,furo,4,3,1,4,2,966,,60,furo_deco,2,1,1,6,3,951,,40,furo_deco,1,1,0,4,2,812,,111,furo,1,1,0,5,0,739,,79
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,battera,180,bravo,,nzap83,3,3,0,3,4,1221,,131,furo,1,1,0,4,4,1320,,137,squiclean_b,6,6,0,4,3,868,,62,squiclean_g,3,3,0,5,2,829,,72,momiji,3,2,1,2,4,1349,,41,nzap83,5,4,1,2,4,1177,,128,wakaba,6,4,2,3,3,1066,,44,96gal_deco,6,6,0,6,0,651,,94
2019-05-11T14:00:00+00:00,4.7.0,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,sharp_neo,8,6,2,3,2,921,,178,wakaba,7,2,5,3,3,937,,101,promodeler_pg,11,8,3,5,3,856,,146,hydra_custom,5,2,3,4,1,447,,66,splatspinner,4,2,2,2,4,1029,,24,sputtery_hue,9,8,1,6,2,741,,145,bold_neo,1,1,0,6,1,735,,89,splatcharger_becchu,5,4,1,4,2,719,,124
2019-05-11T14:00:00+00:00,4.7.0,fest,squad_4,nawabari,battera,180,alpha,FALSE,l3reelgun_d,11,9,2,2,3,1064,,147,splatspinner,3,3,0,4,3,1131,,104,quadhopper_black,3,2,1,4,1,827,,137,splatscope,6,4,2,1,3,797,,150,maneuver_collabo,3,3,0,4,4,921,,248,sharp,4,4,0,5,2,916,,143,kugelschreiber_hue,0,0,0,5,1,736,,47,nautilus47,5,4,1,4,2,686,,133
2019-05-11T14:00:00+00:00,4.7.0,fest,standard,nawabari,ajifry,180,bravo,,sshooter,6,6,0,3,1,850,,71,momiji,1,0,1,1,4,893,,133,kugelschreiber_hue,5,4,1,3,2,800,,175,furo_deco,3,3,0,4,2,785,,53,pablo_permanent,3,2,1,2,4,1043,,65,nzap85,5,3,2,4,2,801,,132,nzap89,2,2,0,2,3,798,,23,splatroller_becchu,4,4,0,5,1,669,,53
2019-05-11T14:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,l3reelgun,3,1,2,3,2,1103,,358,sshooter,5,4,1,4,2,851,,21,sputtery,3,2,1,6,2,740,,272,splatroller,3,3,0,5,0,574,,96,dualsweeper_custom,7,6,1,1,3,1296,,99,splatspinner,7,5,2,1,2,831,,231,dynamo_becchu,10,7,3,3,2,765,,228,nzap83,0,0,0,5,1,687,,80
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,ajifry,180,bravo,,promodeler_pg,4,4,0,3,5,1372,,174,nzap89,1,1,0,5,2,708,,67,promodeler_pg,2,2,0,6,1,663,,130,bold,1,1,0,4,2,498,,17,bold,7,7,0,2,4,1276,,44,sputtery,5,5,0,1,3,863,,26,bold,5,2,3,2,3,749,,48,hokusai_becchu,4,4,0,3,2,648,,37
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,bravo,,dualsweeper_custom,7,5,2,8,0,591,,52,nzap89,5,3,2,4,1,822,,23,dualsweeper_custom,6,3,3,7,0,642,,49,splatroller,2,2,0,5,1,549,,59,nzap89,0,0,0,1,4,989,,28,longblaster,14,10,4,4,2,796,,149,sharp_neo,5,5,0,2,1,783,,71,hokusai_becchu,8,8,0,6,1,542,,30
2019-05-11T14:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,heromaneuver_replica,2,2,0,5,2,705,,83,52gal_becchu,5,3,2,1,5,1094,,47,sputtery_clear,8,7,1,2,2,920,,30,splatcharger,6,5,1,4,0,602,,79,liter4k,2,2,0,4,3,1000,,174,nzap83,5,4,1,4,2,860,,71,squiclean_b,5,5,0,4,2,754,,87,longblaster_necro,1,1,0,5,0,319,,61
2019-05-11T14:00:00+00:00,4.7.0,fest,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,4,4,0,3,3,907,,87,sshooter_becchu,3,3,0,0,4,951,,127,barrelspinner_remix,6,4,2,3,2,806,,243,hokusai_becchu,3,3,0,6,2,640,,47,l3reelgun_d,5,4,1,3,2,941,,149,momiji,3,2,1,5,2,838,,75,barrelspinner_remix,6,5,1,2,1,828,,62,nzap85,1,1,0,4,1,636,,125
2019-05-11T14:00:00+00:00,4.7.0,fest,standard,nawabari,battera,180,alpha,,bold_7,3,2,1,2,4,1044,,142,bold_neo,3,2,1,2,6,1225,,81,bucketslosher_soda,3,3,0,5,3,881,,128,nzap85,2,1,1,7,1,782,,143,sputtery_hue,3,1,2,1,4,1230,,154,hokusai_becchu,6,6,0,3,2,944,,108,quadhopper_black,5,4,1,1,3,902,,103,sshooter_collabo,9,5,4,3,2,812,,187
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,ajifry,180,alpha,,heroroller_replica,5,4,1,3,2,530,,306,sshooter_becchu,6,6,0,0,5,1095,,239,sputtery_clear,7,7,0,2,2,749,,189,quadhopper_black,8,5,3,3,2,684,,304,dualsweeper_custom,2,2,0,6,2,773,,59,dualsweeper_custom,1,0,1,4,1,741,,58,sharp,6,5,1,7,0,596,,125,barrelspinner_deco,1,1,0,5,0,499,,94
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,ajifry,180,alpha,,sshooter_becchu,3,2,1,2,3,928,,32,heroblaster_replica,10,9,1,2,2,963,,167,octoshooter_replica,6,3,3,1,2,892,,145,sshooter,5,4,1,2,2,857,,241,furo_deco,0,0,0,4,3,1057,,79,bold,3,3,0,5,3,1025,,149,promodeler_rg,2,2,0,4,2,898,,135,wakaba,3,2,1,5,2,670,,75
2019-05-11T14:00:00+00:00,4.7.0,fest,standard,nawabari,ajifry,180,bravo,,sharp_neo,1,0,1,3,2,1013,,235,dualsweeper_custom,4,3,1,4,2,883,,238,wakaba,5,4,1,5,2,863,,98,nzap85,2,1,1,6,2,720,,95,96gal,7,4,3,1,4,1128,,122,wakaba,7,1,6,1,5,1092,,132,quadhopper_black,10,7,3,4,2,841,,244,rapid_becchu,8,6,2,2,2,693,,51
2019-05-11T14:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,8,3,5,3,3,1087,,278,wakaba,3,1,2,1,3,777,,55,kelvin525_becchu,5,4,1,1,2,517,,133,explosher_custom,3,3,0,0,0,409,,142,bold,2,2,0,6,3,1081,,157,splatspinner,4,3,1,5,2,915,,174,prime_becchu,0,0,0,0,0,0,,140,96gal_deco,0,0,0,0,0,0,,182
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,explosher_custom,3,2,1,3,1,841,,173,sharp_neo,11,11,0,2,4,1526,,106,explosher_custom,7,6,1,2,3,967,,168,momiji,1,1,0,1,1,607,,5,furo,1,0,1,5,2,993,,43,96gal_deco,4,4,0,4,1,886,,58,bottlegeyser_foil,4,4,0,6,0,741,,49,screwslosher_becchu,1,0,1,5,0,737,,102
2019-05-11T14:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,307,bravo,FALSE,sputtery_hue,20,12,8,11,3,868,a+,136,nzap89,20,13,7,8,4,922,a+,64,bold_7,16,12,4,11,2,860,a-,43,sshooter,11,6,5,12,1,610,a+,232,bold,12,8,4,11,7,1289,a+,88,52gal_becchu,14,11,3,11,3,951,a,116,heroroller_replica,15,14,1,9,3,720,a,50,clashblaster_neo,15,9,6,12,2,532,a,41
2019-05-11T14:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,hydra_custom,7,6,1,1,2,884,,142,bold_neo,1,1,0,2,4,1157,,58,quadhopper_white,3,2,1,5,1,886,,114,hotblaster_custom,6,4,2,3,1,578,,134,sshooter_becchu,5,5,0,4,3,961,,114,maneuver_becchu,3,2,1,4,1,848,,147,bucketslosher_soda,1,1,0,2,2,831,,45,hokusai_hue,3,3,0,3,3,758,,94
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,battera,180,alpha,,l3reelgun,5,5,0,1,2,1186,,205,promodeler_pg,2,2,0,1,7,1771,,107,hokusai_becchu,2,2,0,4,2,876,,161,octoshooter_replica,8,8,0,4,1,833,,180,promodeler_mg,2,2,0,4,4,1334,,130,promodeler_mg,3,2,1,4,3,1253,,149,promodeler_mg,5,5,0,6,2,1124,,96,promodeler_mg,2,1,1,5,3,905,,127
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,battera,180,bravo,,kugelschreiber_hue,3,3,0,4,2,804,,144,sshooter_becchu,2,1,1,5,4,1063,,137,nzap85,5,3,2,5,2,1054,,148,sshooter_collabo,5,3,2,7,1,737,,190,dynamo_becchu,10,10,0,0,4,1319,,76,bold,5,5,0,3,4,1115,,194,sharp_neo,7,5,2,5,3,1027,,80,sputtery_clear,3,1,2,2,1,740,,78
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,battera,180,alpha,,bold,6,4,2,4,4,1242,,41,bold_7,1,1,0,2,4,1200,,36,96gal,1,0,1,2,3,957,,47,screwslosher_becchu,12,12,0,4,2,755,,236,dualsweeper_custom,3,2,1,2,4,1435,,74,splatroller,4,4,0,3,2,812,,38,sputtery_clear,3,3,0,6,1,758,,44,sshooter_collabo,6,3,3,6,0,731,,76
2019-05-11T14:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,116,alpha,TRUE,nzap89,6,5,1,1,4,793,b,38,hydra,2,1,1,1,1,434,b+,30,bucketslosher_deco,1,1,0,2,2,367,b,41,sshooter_collabo,7,5,2,3,1,337,b,56,nzap89,4,3,1,3,2,614,b+,167,liter4k,1,1,0,2,1,344,b-,21,h3reelgun_cherry,3,3,0,4,1,337,b+,74,nzap89,1,0,1,3,1,306,b-,47
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,battera,180,alpha,,squiclean_g,6,3,3,2,3,974,,62,wakaba,6,3,3,0,4,1064,,30,nzap89,3,3,0,1,4,1000,,40,splatscope,4,4,0,1,3,754,,82,momiji,0,0,0,4,3,1090,,27,bottlegeyser_foil,1,1,0,2,2,995,,81,sshooter_becchu,0,0,0,5,2,872,,35,prime_becchu,3,3,0,2,1,670,,37
2019-05-11T14:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,l3reelgun_d,9,6,3,6,2,860,,147,splatspinner,3,3,0,4,3,1076,,104,splatscope,3,2,1,4,1,717,,150,quadhopper_black,4,4,0,8,0,567,,137,bamboo14mk1,12,10,2,2,3,968,,301,dualsweeper_custom,6,4,2,4,2,963,,102,dualsweeper_custom,11,5,6,3,2,886,,68,bold,6,3,3,6,1,816,,57
2019-05-11T14:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,sshooter,1,1,0,5,3,894,,71,heroshelter_replica,6,4,2,4,2,1113,,100,nzap89,5,4,1,5,4,1048,,181,promodeler_pg,2,1,1,5,2,698,,103,l3reelgun,7,4,3,2,3,1225,,247,furo_deco,6,5,1,2,3,1169,,167,heroshelter_replica,7,6,1,3,3,1075,,319,sputtery_clear,5,4,1,3,3,921,,119
2019-05-11T14:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,l3reelgun,2,2,0,5,1,832,,358,promodeler_pg,3,1,2,2,3,951,,222,nzap85,4,4,0,4,2,826,,199,sshooter_becchu,5,4,1,6,2,814,,84,momiji,2,1,1,3,3,1014,,261,52gal_becchu,8,6,2,3,2,859,,108,hokusai_becchu,9,9,0,3,2,796,,151,bold,1,1,0,2,2,772,,60
2019-05-11T14:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,heromaneuver_replica,6,5,1,4,1,770,,83,nzap83,4,4,0,1,3,1133,,71,sputtery_clear,5,5,0,1,1,1127,,30,rapid_elite,2,2,0,4,1,677,,61,liter4k,4,3,1,2,4,1277,,174,splatcharger,3,3,0,6,1,741,,79,herocharger_replica,4,4,0,3,1,513,,47,prime_becchu,0,0,0,5,0,360,,33
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,battera,180,bravo,,longblaster,6,6,0,5,2,701,,90,bold,1,0,1,5,3,1073,,47,maneuver,3,2,1,5,2,698,,11,nzap89,0,0,0,6,0,474,,52,nzap89,4,4,0,3,6,1193,,105,bucketslosher_deco,6,5,1,2,2,1015,,54,splatscope,13,9,4,0,2,850,,129,splatcharger,3,3,0,3,0,478,,86
2019-05-11T14:00:00+00:00,4.7.0,fest,standard,nawabari,battera,180,alpha,,dynamo_becchu,8,8,0,1,4,1230,,188,nzap89,8,7,1,1,5,1264,,112,splatspinner,3,2,1,2,4,1145,,239,hokusai_hue,2,2,0,1,4,956,,104,nzap83,2,2,0,3,3,1221,,315,h3reelgun_cherry,0,0,0,5,2,914,,122,dualsweeper_custom,1,1,0,4,1,891,,65,splatscope_becchu,2,2,0,7,2,841,,432
2019-05-11T14:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper,8,7,1,4,3,969,,178,bold,9,6,3,1,4,1084,,146,kugelschreiber_hue,5,4,1,1,2,854,,101,hydra_custom,4,1,3,1,1,535,,66,explosher_custom,2,2,0,3,2,979,,130,promodeler_mg,2,1,1,6,2,851,,209,sshooter_becchu,2,2,0,4,2,813,,61,campingshelter,3,2,1,5,3,774,,54
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,ajifry,180,bravo,,heroroller_replica,3,1,2,3,1,529,,306,sshooter_becchu,1,1,0,2,4,1121,,239,sputtery_clear,5,5,0,3,3,737,,189,quadhopper_black,4,3,1,5,1,573,,304,furo,2,2,0,3,3,1028,,79,furo,5,2,3,3,2,982,,129,sputtery_clear,8,6,2,0,3,692,,173,furo,4,3,1,4,1,520,,36
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,ajifry,180,bravo,,hydra_custom,8,6,2,4,1,417,,149,dualsweeper_custom,6,3,3,2,3,1097,,26,h3reelgun_cherry,3,1,2,3,3,956,,114,hokusai,3,2,1,3,1,630,,124,nzap83,4,4,0,3,3,995,,49,nzap83,5,4,1,4,2,858,,101,nzap89,3,2,1,4,2,823,,83,liter4k,4,2,2,1,2,587,,51
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,ajifry,180,alpha,,nzap85,3,2,1,5,1,615,,59,dualsweeper_custom,11,11,0,0,4,1341,,169,promodeler_mg,1,0,1,3,3,907,,51,wakaba,0,0,0,4,2,668,,41,prime_becchu,2,2,0,1,4,1123,,94,promodeler_mg,1,1,0,5,2,854,,67,sharp_neo,3,2,1,2,2,846,,38,kelvin525_becchu,7,7,0,5,0,775,,196
2019-05-11T14:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap89,1,1,0,3,3,960,,161,bamboo14mk1,4,4,0,3,3,1043,,102,promodeler_pg,3,1,2,2,3,905,,189,dualsweeper_custom,6,4,2,5,1,825,,202,sharp_neo,6,4,2,2,3,1186,,83,nzap83,2,0,2,2,3,1045,,207,explosher,2,1,1,2,2,841,,39,sshooter_becchu,8,8,0,4,3,817,,106
2019-05-11T14:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap85,7,6,1,6,1,861,,278,wakaba,4,1,3,5,2,763,,55,explosher_custom,4,2,2,5,0,692,,142,kelvin525_becchu,5,2,3,6,0,588,,133,bucketslosher_deco,6,6,0,4,2,1054,,295,l3reelgun_d,6,4,2,2,4,1031,,268,bucketslosher_soda,7,7,0,3,3,904,,99,bottlegeyser_foil,9,5,4,3,3,804,,316
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,bravo,,sshooter_becchu,7,6,1,6,1,774,,32,sshooter,3,1,2,4,2,839,,241,heroblaster_replica,7,7,0,6,1,720,,167,prime_becchu,8,7,1,3,2,662,,145,dualsweeper_custom,10,5,5,5,2,884,,224,dualsweeper_custom,8,6,2,5,1,866,,65,dualsweeper_custom,6,4,2,6,1,835,,133,dualsweeper_custom,6,4,2,5,1,748,,169
2019-05-11T14:00:00+00:00,4.7.0,fest,standard,nawabari,ajifry,180,bravo,,sharp_neo,2,1,1,4,2,950,,235,hokusai,4,4,0,2,4,981,,291,screwslosher_becchu,7,5,2,3,1,968,,28,octoshooter_replica,3,2,1,4,2,800,,324,l3reelgun,3,3,0,2,3,1086,,124,pablo_permanent,4,2,2,3,4,990,,249,sharp_neo,4,4,0,3,2,930,,302,sharp_neo,5,4,1,4,2,910,,62
2019-05-11T14:00:00+00:00,4.7.0,gachi,standard,yagura,devon,313,alpha,FALSE,nzap89,13,11,2,7,6,1079,b,38,sputtery_clear,7,7,0,10,3,1145,b-,35,nzap89,2,1,1,8,6,1061,b-,51,liter4k,6,6,0,3,6,890,b-,21,sputtery_clear,12,10,2,6,3,1327,b,43,jetsweeper,13,13,0,7,5,1046,b-,27,nzap89,4,1,3,7,4,915,b-,47,variableroller_foil,6,4,2,5,4,720,b-,35
2019-05-11T14:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,FALSE,sharp_neo,3,2,1,6,1,811,,199,bold_7,4,4,0,7,1,856,,124,splatscope_becchu,4,3,1,5,1,580,,135,hydra,4,2,2,4,1,573,,226,bold,8,7,1,2,4,1057,,103,sputtery_clear,8,7,1,0,3,938,,108,quadhopper_white,6,2,4,3,3,845,,104,sputtery_clear,6,5,1,6,0,682,,81
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,battera,180,alpha,,explosher_custom,3,2,1,3,2,1006,,173,sharp_neo,7,6,1,1,4,1908,,106,explosher_custom,3,2,1,3,3,1009,,168,momiji,1,1,0,1,2,737,,6,promodeler_rg,6,5,1,2,5,1320,,85,promodeler_mg,0,0,0,2,4,1267,,70,sshooter_collabo,2,2,0,4,2,999,,228,bold,1,1,0,3,2,866,,33
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,promodeler_pg,13,9,4,1,5,1154,,174,promodeler_pg,8,6,2,3,3,958,,130,promodeler_pg,6,4,2,3,2,889,,137,promodeler_pg,8,4,4,2,3,879,,196,variableroller_foil,3,3,0,5,2,1001,,117,dualsweeper,2,1,1,7,1,825,,80,nova_becchu,3,3,0,6,1,694,,130,dualsweeper,3,2,1,5,0,521,,122
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,battera,180,alpha,,l3reelgun,3,3,0,1,3,1058,,205,promodeler_pg,3,3,0,1,7,1769,,107,screwslosher_becchu,6,6,0,2,4,920,,161,octoshooter_replica,9,7,2,2,2,691,,180,dualsweeper_custom,1,1,0,4,3,1169,,97,sshooter_becchu,5,5,0,4,4,1110,,168,wakaba,1,0,1,5,2,972,,106,momiji,0,0,0,6,1,827,,18
2019-05-11T14:00:00+00:00,4.7.0,fest,squad_4,nawabari,battera,180,alpha,FALSE,hydra_custom,8,5,3,1,2,807,,142,bold_neo,2,2,0,1,6,1455,,58,kelvin525_deco,5,5,0,5,1,827,,114,hotblaster_custom,4,2,2,5,2,581,,134,ochiba,0,0,0,4,3,1116,,46,hokusai_hue,2,1,1,4,3,987,,132,hotblaster,8,6,2,4,1,732,,151,hydra_custom,8,5,3,2,2,649,,198
2019-05-11T14:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,alpha,,bold_7,3,3,0,1,3,1025,,142,l3reelgun,17,12,5,3,4,1183,,164,sshooter_becchu,7,6,1,2,3,865,,133,splatscope,6,5,1,1,2,669,,148,sshooter_becchu,0,0,0,6,2,873,,88,longblaster,5,4,1,5,1,770,,88,maneuver_collabo,3,1,2,6,1,704,,140,sshooter_collabo,3,2,1,9,0,641,,45
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,ajifry,180,bravo,,sputtery_clear,1,1,0,5,1,654,,52,bold,3,3,0,6,3,927,,131,nzap89,1,1,0,2,3,833,,23,heroshooter_replica,1,1,0,4,2,680,,110,sputtery_clear,10,8,2,1,3,888,,182,barrelspinner_remix,2,1,1,0,2,828,,50,maneuver_collabo,6,5,1,3,3,781,,137,heroroller_replica,3,3,0,2,2,745,,130
2019-05-11T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,bravo,,promodeler_pg,1,1,0,3,3,928,,41,bold_7,7,6,1,6,1,937,,36,screwslosher_becchu,6,3,3,4,2,754,,236,96gal,1,1,0,2,2,563,,47,sshooter_becchu,10,9,1,3,3,1235,,67,furo,5,2,3,1,2,715,,59,nzap89,3,3,0,3,1,665,,43,splatroller,1,1,0,5,0,304,,9
2019-05-11T14:00:00+00:00,4.7.0,gachi,squad_2,asari,ama,338,alpha,FALSE,campingshelter_sorella,7,3,4,9,3,1305,,453,dualsweeper_custom,19,11,8,7,5,1514,x,198,octoshooter_replica,17,13,4,9,3,1138,x,368,hydra_custom,5,4,1,8,2,755,c-,35,herobrush_replica,20,16,4,8,6,1741,x,143,liter4k_scope_custom,7,6,1,3,4,1241,s+,98,barrelspinner_remix,6,3,3,8,3,917,x,216,maneuver_collabo,12,8,4,12,2,812,x,130
