# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-15T00:00:00+00:00,4.7.0,gachi,standard,yagura,devon,321,bravo,FALSE,bamboo14mk3,7,6,1,8,2,588,a-,39,momiji,8,7,1,9,5,1188,a-,64,quadhopper_black,17,13,4,8,4,922,a-,49,herocharger_replica,6,6,0,2,4,586,a+,53,dualsweeper_custom,8,6,2,11,3,1029,a-,38,52gal_becchu,10,9,1,7,5,890,a-,65,splatcharger,6,6,0,7,2,595,a-,54,hissen,9,6,3,7,3,557,a+,44
2019-05-15T00:00:00+00:00,4.7.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,nzap85,3,1,2,9,3,1090,s+,123,bold,12,11,1,8,4,1327,x,222,bold_7,11,9,2,7,4,1148,x,235,prime_becchu,3,3,0,9,3,1063,s+,151,splatspinner,10,7,3,5,7,1731,x,223,heroshelter_replica,19,13,6,6,3,1112,x,137,splatscope_becchu,3,2,1,6,3,1017,s+,33,prime_becchu,15,11,4,7,2,814,x,203
2019-05-15T00:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,108,bravo,TRUE,bamboo14mk3,1,1,0,5,1,302,a-,39,promodeler_mg,4,4,0,4,2,578,a-,156,maneuver,1,1,0,3,0,353,a-,26,clashblaster_neo,2,1,1,4,0,189,a-,62,promodeler_mg,7,7,0,2,4,721,a,100,sputtery_clear,5,4,1,2,2,325,a-,39,prime_becchu,4,2,2,2,1,296,a-,43,splatroller_collabo,5,3,2,1,2,164,a-,47
2019-05-15T00:00:00+00:00,4.7.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,nzap85,14,9,5,11,3,1242,s+,123,screwslosher_becchu,5,3,2,8,5,1113,s,136,prime_becchu,8,5,3,7,4,905,s+,151,pablo_hue,9,8,1,11,3,877,x,160,barrelspinner,15,8,7,3,3,1277,x,247,sputtery_clear,11,5,6,5,3,1107,s,69,carbon_deco,18,16,2,5,1,871,x,177,sputtery_clear,10,8,2,12,1,736,s+,103
2019-05-15T00:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,bamboo14mk3,7,4,3,6,4,884,a-,39,promodeler_mg,16,14,2,3,3,1129,a+,71,variableroller_foil,13,13,0,8,3,807,a,40,maneuver,11,8,3,7,2,666,a-,26,promodeler_mg,10,10,0,8,7,1722,a,100,clashblaster,9,8,1,7,4,626,a,40,campingshelter_camo,2,2,0,13,1,528,a-,33,heromaneuver_replica,4,4,0,11,1,399,a-,60
2019-05-15T00:00:00+00:00,4.7.0,gachi,standard,yagura,devon,164,bravo,TRUE,bamboo14mk3,2,2,0,6,1,480,a-,39,ochiba,2,1,1,3,1,594,a-,39,maneuver_collabo,2,2,0,3,1,509,a-,105,campingshelter_camo,1,1,0,7,1,342,a-,33,maneuver,7,7,0,3,2,661,a-,26,promodeler_mg,6,4,2,0,2,619,a+,71,herocharger_replica,6,3,3,0,3,506,a+,53,sputtery_clear,6,5,1,3,1,434,a,44
2019-05-15T00:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,bamboo14mk3,12,10,2,8,3,882,a-,39,octoshooter_replica,12,11,1,11,0,982,a,97,clashblaster,16,12,4,9,2,678,a-,55,promodeler_mg,8,4,4,13,1,489,a-,29,jetsweeper,20,12,8,7,5,1026,a+,60,sputtery_clear,13,10,3,7,4,975,a,50,heroroller_replica,17,13,4,11,0,622,a,34,clashblaster_neo,12,6,6,12,1,441,a+,88
2019-05-15T00:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,155,alpha,TRUE,bamboo14mk3,6,3,3,3,2,476,a-,39,nzap85,9,7,2,3,3,631,a-,44,carbon_deco,4,4,0,2,1,345,a,47,kugelschreiber,6,6,0,4,1,345,a-,54,dualsweeper,5,2,3,5,2,530,a,57,splatscope_becchu,8,7,1,5,2,489,a-,68,nzap89,2,2,0,6,1,318,a-,36,hydra,3,1,2,4,1,313,a-,49
2019-05-15T00:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,303,alpha,FALSE,barrelspinner_remix,12,7,5,5,4,921,s+,123,liter4k_scope,12,7,5,2,5,989,s+,51,kelvin525_deco,8,7,1,9,4,964,s+,104,sshooter_collabo,8,5,3,9,2,766,s+,52,dualsweeper_custom,9,8,1,6,4,1073,s+,100,liter4k,6,3,3,4,5,983,s+,103,quadhopper_black,9,6,3,9,3,777,s+,55,hokusai_hue,12,8,4,7,3,772,s+,68
2019-05-15T00:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,alpha,FALSE,bamboo14mk1,7,7,0,7,2,771,a-,39,sshooter_becchu,5,4,1,6,3,881,a,31,kelvin525_deco,8,7,1,9,3,708,a+,62,hydra,20,18,2,2,3,700,a+,37,liter4k,6,4,2,5,5,940,a-,29,nzap89,9,9,0,12,4,891,a,50,clashblaster_neo,8,7,1,11,1,580,a+,53,nautilus47,4,4,0,8,3,471,a+,55
2019-05-15T00:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,barrelspinner_remix,14,10,4,6,4,810,s+,123,promodeler_pg,14,8,6,6,7,1464,s+,69,nzap85,11,6,5,4,4,972,s+,84,carbon,14,8,6,7,4,702,s+,76,bold,5,4,1,11,5,1022,s+,78,prime_becchu,12,12,0,9,4,974,s+,61,spygadget_sorella,6,4,2,10,4,935,s+,153,splatcharger,4,3,1,2,4,777,s+,85
2019-05-15T00:00:00+00:00,4.7.0,gachi,standard,yagura,devon,145,bravo,TRUE,bamboo14mk1,2,2,0,4,1,411,a-,39,octoshooter_replica,4,3,1,4,1,481,a,97,hissen_hue,3,2,1,4,2,455,a-,57,nzap85,1,0,1,6,1,405,a,52,maneuver,6,6,0,3,4,647,a-,29,nzap85,12,6,6,1,2,597,a,48,herocharger_replica,5,4,1,0,2,342,a-,50,dynamo,5,2,3,4,2,205,a-,37
2019-05-15T00:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,147,bravo,TRUE,bamboo14mk2,5,3,2,5,1,326,a-,39,hokusai_becchu,6,4,2,4,0,309,a-,54,hydra,4,3,1,4,1,287,a-,49,h3reelgun,4,2,2,3,1,0,a-,54,sputtery_clear,2,1,1,4,2,438,a-,51,hissen_hue,9,8,1,4,2,435,a-,43,herocharger_replica,1,1,0,2,0,298,a-,51,dynamo,7,6,1,2,2,288,a-,37
2019-05-15T00:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,alpha,FALSE,barrelspinner_remix,17,15,2,4,4,839,s+,123,nzap85,19,12,7,6,5,1149,s+,80,furo,8,5,3,6,5,969,s+,106,bold,9,7,2,10,3,563,s+,78,furo,5,3,2,8,5,1341,s+,114,sshooter,9,6,3,10,2,722,s+,80,nova_becchu,12,11,1,10,3,677,s+,45,barrelspinner_deco,9,6,3,11,0,398,s+,97
2019-05-15T00:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,prime_collabo,13,10,3,7,3,725,a-,39,promodeler_mg,12,7,5,6,7,1684,a-,77,splatroller,7,7,0,6,4,715,a-,49,sharp,8,5,3,5,0,364,a-,46,promodeler_pg,8,8,0,7,6,1309,a-,45,nzap89,3,3,0,8,4,1039,a-,36,variableroller_foil,10,10,0,9,3,880,a-,45,hokusai_becchu,5,3,2,5,3,385,a-,54
2019-05-15T00:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,barrelspinner_remix,17,17,0,5,3,907,s+,124,bold,13,9,4,4,8,1350,s+,107,nzap85,13,7,6,8,3,999,s+,140,longblaster,12,8,4,7,1,636,s+,84,herospinner_replica,10,9,1,4,4,1100,s+,54,hokusai_becchu,8,8,0,13,1,926,s+,53,sshooter_becchu,4,2,2,12,2,787,s+,52,promodeler_mg,6,5,1,12,0,754,s+,71
2019-05-15T00:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,barrelspinner_remix,19,16,3,6,5,1095,s+,124,nzap85,11,7,4,4,7,1435,s+,64,clashblaster_neo,6,3,3,9,4,903,s+,44,squiclean_b,1,1,0,2,2,0,s+,60,spygadget,3,1,2,5,3,1210,s+,48,nzap89,6,3,3,8,5,1154,s+,65,nzap83,11,10,1,12,2,808,s+,95,splatcharger,9,7,2,2,4,699,s+,74
2019-05-15T00:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,barrelspinner_remix,12,10,2,10,2,717,s+,124,heroshooter_replica,8,7,1,7,4,1027,s+,42,variableroller_foil,6,4,2,8,5,880,s+,88,sputtery,11,9,2,10,4,868,s+,148,bold_neo,8,7,1,9,5,1240,s+,121,longblaster,7,6,1,6,3,859,s+,84,splatroller_becchu,16,14,2,8,3,829,s+,82,prime,10,8,2,7,3,749,s+,52
2019-05-15T00:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,barrelspinner_remix,17,10,7,3,4,1004,s+,124,96gal,16,12,4,8,4,1003,s+,159,splatroller,5,4,1,6,4,913,s+,107,sputtery_clear,10,8,2,8,3,764,s+,149,momiji,9,8,1,9,6,1381,s+,87,barrelspinner_remix,5,5,0,5,5,835,s+,162,maneuver_becchu,6,5,1,8,4,821,s+,65,prime_becchu,7,7,0,12,2,789,s+,125
2019-05-15T00:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,barrelspinner_remix,10,8,2,7,5,964,s+,124,splatcharger,9,5,4,5,5,1001,s+,116,clashblaster_neo,8,8,0,6,5,902,s+,104,splatroller_collabo,9,9,0,6,3,502,s+,72,liter4k_scope,5,0,5,5,5,1096,s+,98,variableroller_foil,10,9,1,8,4,1004,s+,46,barrelspinner_remix,8,8,0,6,3,725,s+,109,carbon_deco,8,7,1,11,1,587,s+,61
2019-05-15T04:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,281,alpha,TRUE,bottlegeyser_foil,15,9,6,8,1,1125,x,269,splatspinner,10,7,3,4,6,1490,x,108,splatroller,16,13,3,6,3,1115,x,335,dynamo_becchu,8,5,3,9,2,800,x,278,campingshelter_camo,12,9,3,9,3,1297,x,244,splatroller_collabo,9,9,0,7,4,1067,x,86,hydra_custom,9,4,5,8,2,778,x,93,heroroller_replica,6,5,1,10,1,609,x,115
2019-05-15T04:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,11,7,4,7,1,1346,x,269,sputtery,11,6,5,14,3,1172,x,153,bucketslosher_soda,11,8,3,11,4,1063,x,117,heroroller_replica,10,9,1,10,2,728,x,336,herospinner_replica,16,9,7,4,3,1294,x,290,quadhopper_black,15,8,7,12,2,1034,x,201,herobrush_replica,16,15,1,7,3,1033,x,120,sshooter_collabo,13,9,4,7,4,959,x,145
2019-05-15T04:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bottlegeyser_foil,17,11,6,5,2,1613,x,269,carbon_deco,16,11,5,6,3,1223,x,142,sshooter_collabo,14,8,6,5,3,1060,x,145,herobrush_replica,9,5,4,7,3,838,x,120,sputtery,6,5,1,10,4,1366,x,153,hydra_custom,5,4,1,6,4,1100,x,139,prime_becchu,7,7,0,10,1,1022,x,98,heroroller_replica,7,7,0,11,2,898,x,336
2019-05-15T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,86,bravo,TRUE,bamboo14mk3,7,7,0,2,1,322,b+,39,bold_7,2,1,1,1,1,491,b-,51,pablo_hue,0,0,0,2,1,240,b-,13,maneuver,1,0,1,3,0,225,b+,53,pablo,4,2,2,1,2,562,b+,36,nzap89,3,3,0,1,1,357,b,40,sputtery_hue,2,2,0,3,1,279,b,39,carbon_deco,0,0,0,3,0,160,b,38
2019-05-15T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,101,bravo,TRUE,bamboo14mk3,4,4,0,1,2,466,b+,39,pablo,2,1,1,3,1,372,b+,36,sshooter,0,0,0,4,0,292,b+,33,carbon_deco,1,1,0,4,0,278,b,38,bold_7,5,4,1,1,2,669,b-,51,bucketslosher,5,3,2,2,1,292,b-,28,quadhopper_black,2,2,0,2,1,289,b-,34,pablo_hue,3,2,1,1,1,0,b-,13
2019-05-15T04:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,bamboo14mk3,3,3,0,11,3,980,b+,39,nzap89,10,8,2,12,0,1092,b-,17,pablo,7,6,1,13,3,1053,b+,36,sputtery_clear,10,8,2,14,1,847,b+,42,momiji,24,16,8,8,4,1226,b,42,campingshelter_camo,16,14,2,8,2,1084,b,37,pablo_permanent,19,13,6,6,3,1076,b+,28,dualsweeper_custom,10,7,3,4,3,989,b+,94
2019-05-15T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,211,alpha,TRUE,bamboo14mk3,5,4,1,6,2,531,b+,39,promodeler_mg,0,0,0,6,3,836,b+,50,nzap89,7,6,1,6,3,772,b+,62,variableroller_foil,8,8,0,7,1,463,b+,36,campingshelter_camo,8,6,2,6,2,787,b,37,sputtery_clear,12,11,1,7,2,761,b+,42,nzap89,4,4,0,8,0,516,b-,17,prime_becchu,4,2,2,0,0,0,b+,48
2019-05-15T04:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,319,bravo,FALSE,bamboo14mk3,6,6,0,10,3,1021,b+,39,promodeler_mg,7,4,3,15,1,1081,b+,50,variableroller_foil,19,14,5,10,4,925,b+,36,nzap89,15,12,3,14,1,867,b-,17,campingshelter_camo,13,9,4,8,3,1116,b,37,nzap89,19,13,6,9,2,942,b+,62,sputtery_clear,20,17,3,12,0,937,b+,42,sshooter_becchu,15,9,6,8,2,751,b,29
2019-05-15T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,265,bravo,TRUE,prime_becchu,7,6,1,7,0,628,b+,39,promodeler_pg,7,6,1,7,3,907,b-,39,splatroller,7,6,1,9,1,708,b-,26,clashblaster,13,12,1,9,0,583,b,33,momiji,13,7,6,6,5,1145,b-,21,nzap89,8,5,3,9,2,669,b-,29,splatroller,10,8,2,8,2,641,b-,31,carbon_deco,11,10,1,9,1,510,b-,38
2019-05-15T04:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,11,9,2,7,3,982,b+,39,maneuver,8,4,4,11,0,958,b-,18,hokusai_becchu,11,10,1,13,1,844,b,25,splatspinner,3,3,0,9,2,700,b,26,momiji,9,5,4,5,4,1327,b,42,carbon_deco,16,13,3,8,4,1018,b+,66,longblaster,22,15,7,6,4,862,b,35,kelvin525_becchu,13,6,7,7,4,824,b,32
2019-05-15T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,307,alpha,FALSE,prime_becchu,11,9,2,11,1,725,b+,39,hokusai_becchu,13,10,3,6,3,1145,b+,49,sputtery_clear,12,12,0,8,3,935,b+,36,promodeler_mg,3,3,0,10,1,714,b-,23,bold_neo,12,12,0,9,4,1116,b+,42,prime_becchu,7,5,2,8,1,970,b+,59,sputtery_clear,16,12,4,11,3,949,b+,42,squiclean_g,5,5,0,6,2,576,b-,34
2019-05-15T04:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,259,alpha,TRUE,bamboo14mk3,10,8,2,8,1,683,b+,39,bold_neo,12,11,1,6,4,1131,b,106,carbon_deco,10,8,2,7,3,824,b+,66,nzap89,7,6,1,8,1,791,b,47,sshooter_becchu,12,10,2,9,1,888,b+,36,bold_7,7,5,2,10,0,760,b+,54,clashblaster_neo,8,7,1,6,1,717,b+,32,splatroller_collabo,9,7,2,8,2,703,b,26
2019-05-15T04:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bamboo14mk3,9,6,3,7,2,735,b+,39,nzap89,14,8,6,7,2,1053,b,47,bold,12,10,2,9,3,1005,b+,63,clashblaster_neo,16,14,2,6,2,906,b+,32,carbon_deco,9,7,2,7,4,1036,b+,66,prime,13,8,5,9,2,966,b+,36,bold_7,9,5,4,12,1,917,b+,54,sharp_neo,7,7,0,11,0,763,b,30
2019-05-15T06:00:00+00:00,4.7.0,gachi,standard,area,engawa,305,bravo,FALSE,bamboo14mk3,8,6,2,4,4,984,b+,39,promodeler_mg,10,10,0,12,3,870,b+,26,spygadget_sorella,5,2,3,10,2,807,b,28,nzap89,5,4,1,7,2,786,b+,47,bold_7,12,10,2,8,6,1482,b-,24,bucketslosher_soda,9,8,1,6,3,1069,b+,24,nzap89,12,9,3,2,6,1029,b+,80,splatroller_collabo,7,5,2,6,3,512,b+,41
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,nautilus79,7,6,1,4,2,669,,139,nzap89,7,4,3,3,4,1093,,40,kelvin525_deco,9,8,1,2,2,1071,,91,barrelspinner_remix,8,3,5,2,0,817,,64,bold_7,4,4,0,6,2,1121,,45,furo,2,1,1,4,3,989,,47,dynamo_tesla,2,1,1,4,2,922,,64,squiclean_g,5,5,0,7,2,607,,72
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,,nautilus79,9,8,1,3,3,719,,139,bold_neo,5,4,1,2,7,1378,,67,h3reelgun_cherry,10,8,2,1,4,956,,91,nzap89,4,2,2,3,3,772,,40,campingshelter_camo,4,1,3,7,2,855,,97,sshooter_collabo,5,5,0,6,1,845,,202,52gal_becchu,1,1,0,6,2,718,,48,sputtery_clear,1,1,0,3,1,590,,103
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,nautilus79,3,2,1,4,3,862,,139,momiji,1,0,1,8,2,915,,41,sshooter_becchu,0,0,0,3,3,914,,57,sputtery,5,5,0,4,1,602,,131,quadhopper_white,4,3,1,1,3,1319,,457,l3reelgun_becchu,3,3,0,1,3,1038,,84,longblaster_necro,6,5,1,3,2,696,,36,splatroller,8,8,0,2,1,601,,37
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,bravo,,nautilus79,6,6,0,2,3,860,,139,dualsweeper,2,1,1,2,4,1096,,122,kugelschreiber,3,3,0,2,3,886,,93,nautilus79,5,4,1,2,3,693,,80,promodeler_pg,4,2,2,1,6,1406,,90,momiji,1,0,1,2,5,1309,,281,quadhopper_black,3,3,0,7,1,641,,162,splatcharger,3,3,0,4,0,450,,207
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,13,6,7,1,3,893,,139,nzap89,8,4,4,1,7,1311,,197,dualsweeper,2,1,1,2,4,1007,,105,parashelter_sorella,13,11,2,3,2,822,,187,furo,2,2,0,3,4,1403,,158,promodeler_rg,3,2,1,5,3,1038,,62,splatroller_becchu,3,2,1,5,3,664,,33,h3reelgun_d,1,1,0,9,0,595,,87
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,5,3,2,2,1,486,,139,furo,4,1,3,3,3,1135,,158,liter4k_scope,2,2,0,2,4,950,,172,sshooter_collabo,6,6,0,3,2,627,,198,promodeler_pg,1,1,0,2,3,988,,130,jetsweeper,1,1,0,2,4,962,,90,nzap89,2,2,0,5,3,787,,197,octoshooter_replica,7,6,1,3,2,592,,38
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,bravo,,kelvin525_deco,5,5,0,4,2,702,,171,bold,3,3,0,6,2,998,,119,splatroller,4,4,0,4,1,649,,117,splatcharger,0,0,0,3,2,532,,108,quadhopper_black,5,4,1,4,2,890,,56,variableroller_foil,2,2,0,2,3,822,,64,heroroller_replica,9,9,0,4,1,636,,101,hydra_custom,7,2,5,3,2,565,,112
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,3,3,0,5,0,451,,139,nzap89,2,2,0,4,5,1042,,197,explosher_custom,3,1,2,4,2,880,,173,furo,0,0,0,4,2,858,,158,promodeler_pg,5,2,3,1,4,1204,,130,l3reelgun,3,2,1,2,3,1098,,199,spygadget_becchu,5,5,0,2,3,863,,173,herocharger_replica,8,8,0,1,2,588,,174
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,kelvin525_deco,7,7,0,4,2,777,,172,dynamo_becchu,5,4,1,3,3,1421,,140,splatspinner,5,3,2,4,2,1112,,195,furo_deco,5,2,3,3,2,1103,,40,ochiba,5,2,3,2,3,1197,,53,pablo,3,2,1,4,4,1176,,110,nzap83,3,3,0,6,2,1117,,161,parashelter,7,5,2,4,2,919,,342
2019-05-15T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_neo,6,6,0,8,7,1431,a+,101,sshooter_becchu,12,11,1,8,4,1183,a,289,barrelspinner,17,9,8,6,3,1025,a,94,maneuver_collabo,5,3,2,10,1,677,a+,198,maneuver_collabo,10,9,1,6,3,1243,a-,66,sshooter_becchu,12,8,4,9,3,1077,a-,43,wakaba,11,7,4,7,4,1042,a,103,nzap85,14,8,6,7,4,1035,a+,102
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,kelvin525_deco,5,4,1,2,2,747,,172,dynamo_becchu,6,4,2,2,1,1097,,140,pablo,1,1,0,3,1,833,,110,herocharger_replica,1,0,1,1,2,554,,118,nzap83,2,2,0,6,2,889,,161,bamboo14mk1,4,4,0,2,3,851,,178,jetsweeper,1,1,0,3,2,678,,90,squiclean_a,3,1,2,0,1,0,,142
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,6,3,3,1,2,651,,139,quadhopper_black,9,8,1,3,3,1071,,256,l3reelgun,7,6,1,1,3,1034,,259,kelvin525_becchu,6,3,3,2,3,933,,268,momiji,3,2,1,5,3,927,,132,nzap83,2,2,0,5,2,826,,78,dualsweeper_custom,2,1,1,5,1,668,,107,screwslosher_becchu,2,2,0,6,0,603,,37
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525_deco,2,1,1,2,2,630,,172,nzap83,5,5,0,1,4,1434,,161,h3reelgun,3,1,2,2,5,1116,,188,52gal_becchu,7,7,0,2,3,833,,224,pablo,3,3,0,3,4,1327,,110,furo,2,1,1,4,3,1048,,250,jetsweeper,3,2,1,3,2,698,,90,squiclean_g,1,1,0,4,1,630,,118
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,4,2,2,2,1,574,,139,l3reelgun,8,7,1,2,4,1037,,259,quadhopper_black,6,6,0,3,3,987,,256,momiji,4,2,2,3,2,754,,107,momiji,1,0,1,4,3,889,,132,nzap83,5,4,1,5,2,864,,78,kelvin525_becchu,4,3,1,4,1,697,,268,screwslosher_becchu,3,3,0,4,1,600,,37
2019-05-15T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,longblaster,11,5,6,7,3,816,a+,30,bold,7,7,0,7,2,1441,a+,94,sshooter,14,11,3,5,4,991,a-,83,sputtery_clear,9,9,0,6,2,943,a+,134,sshooter_becchu,9,9,0,9,5,1226,a+,32,splatspinner,7,6,1,7,3,1149,a+,40,dualsweeper_custom,5,3,2,7,4,1074,a+,120,bold,9,7,2,10,3,1045,a+,138
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,bravo,,maneuver_becchu,8,5,3,5,1,636,,172,jetsweeper,7,2,5,1,4,997,,90,96gal,4,3,1,6,1,745,,98,sshooter_collabo,6,4,2,5,1,661,,219,pablo,6,2,4,5,3,1166,,110,splatspinner,5,4,1,5,2,835,,203,maneuver_collabo,8,6,2,2,2,783,,135,maneuver_becchu,5,5,0,2,1,624,,118
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,4,4,0,4,1,619,,139,bold,0,0,0,4,4,1012,,132,nzap83,6,4,2,3,1,937,,78,l3reelgun,6,5,1,3,3,903,,259,nzap83,2,2,0,3,3,1049,,100,kelvin525_becchu,10,8,2,3,3,840,,268,momiji,0,0,0,3,3,820,,107,bamboo14mk3,5,4,1,4,2,749,,256
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver_becchu,2,2,0,2,3,1033,,172,bold_7,2,1,1,3,5,1538,,133,maneuver_becchu,4,4,0,6,1,728,,118,nova,2,0,2,2,2,723,,147,pablo,3,2,1,1,5,1388,,110,bold_7,5,3,2,3,4,1055,,51,jetsweeper,3,2,1,0,4,944,,90,splatroller,6,6,0,3,2,811,,200
2019-05-15T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,294,alpha,TRUE,longblaster,12,5,7,6,3,771,a+,30,nzap89,16,13,3,7,3,1199,a+,63,bold_7,7,5,2,8,0,918,a,28,splatroller,15,12,3,5,1,832,a+,126,sshooter_collabo,11,10,1,5,3,1178,a,99,bold,4,2,2,10,2,1014,a+,158,rapid_becchu,6,5,1,8,2,781,a+,131,heroroller_replica,9,8,1,12,0,646,a-,83
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,7,6,1,4,1,598,,139,nzap83,4,3,1,3,4,1417,,100,momiji,6,3,3,3,3,875,,107,kugelschreiber_hue,1,1,0,5,1,634,,259,nzap83,4,2,2,2,3,1059,,78,bold,1,0,1,4,3,976,,132,campingshelter_camo,6,5,1,2,3,891,,256,kelvin525_becchu,10,8,2,5,2,693,,268
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,bravo,,maneuver_becchu,1,1,0,5,0,546,,172,spygadget,4,1,3,3,1,938,,94,bold_7,3,3,0,6,3,877,,133,heroroller_replica,2,2,0,1,0,0,,165,jetsweeper,9,5,4,0,4,939,,90,ochiba,4,2,2,2,2,740,,9,maneuver_becchu,5,2,3,2,1,656,,118,maneuver,7,6,1,3,1,501,,9
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,12,7,5,2,3,921,,139,sshooter_becchu,12,10,2,2,4,1304,,268,campingshelter_camo,6,2,4,2,3,1088,,256,herocharger_replica,5,4,1,1,3,701,,259,nzap83,5,4,1,6,2,1119,,100,nzap83,2,1,1,5,3,1101,,78,momiji,2,2,0,6,2,861,,132,wakaba,0,0,0,6,1,653,,107
2019-05-15T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_becchu,7,6,1,4,2,876,,172,sharp_neo,4,3,1,2,3,1183,,156,wakaba,4,2,2,3,3,962,,229,screwslosher_neo,2,1,1,3,2,864,,23,bucketslosher,1,0,1,3,3,1008,,83,hokusai_becchu,4,4,0,2,3,940,,207,splatcharger,1,1,0,2,2,753,,239,hotblaster,7,6,1,5,1,739,,134
