# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,mongara,300,alpha,FALSE,dualsweeper_custom,5,4,1,7,4,1278,x,172,prime_becchu,3,2,1,3,6,1116,x,93,pablo,4,2,2,5,4,1044,x,471,hydra,9,8,1,4,3,806,x,106,splatcharger,3,2,1,1,3,789,x,167,dualsweeper_custom,9,6,3,4,4,1116,x,105,splatspinner,2,1,1,3,8,1640,x,184,sshooter_becchu,10,8,2,8,4,867,x,291
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,mongara,120,bravo,TRUE,longblaster,4,4,0,3,1,369,a,31,prime_becchu,1,1,0,5,0,382,a+,49,sshooter_becchu,1,1,0,3,1,323,a,86,nzap85,4,3,1,3,1,561,a-,74,jetsweeper_custom,4,2,2,2,2,381,a+,166,sshooter_becchu,4,3,1,3,2,491,a,44,furo,5,3,2,2,2,524,a,157,dualsweeper_custom,6,6,0,2,2,596,a+,89
2019-05-19T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,manta,305,alpha,FALSE,bamboo14mk2,9,5,4,7,4,980,s+,73,sputtery_clear,12,10,2,7,2,820,s+,134,hokusai_becchu,9,7,2,11,2,985,s,157,rapid_becchu,5,4,1,7,2,1156,s+,218,nzap85,13,9,4,8,5,1148,s+,183,splatcharger,11,8,3,6,3,883,x,123,bold_neo,9,9,0,7,4,869,a+,89,h3reelgun_d,9,6,3,6,4,1197,s,84
2019-05-19T14:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,bravo,,hydra_custom,10,8,2,3,2,687,,140,sharp_neo,2,1,1,1,4,1608,,66,splatscope,3,2,1,1,1,584,,171,clashblaster_neo,8,6,2,3,2,554,,191,sharp_neo,2,1,1,4,3,1196,,201,sshooter_becchu,2,2,0,4,3,869,,104,parashelter_sorella,3,3,0,6,2,753,,125,heroroller_replica,2,2,0,3,1,721,,32
2019-05-19T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,zatou,317,bravo,FALSE,hydra_custom,20,11,9,7,4,1026,x,151,splatroller,14,12,2,7,2,1051,x,117,nzap83,11,9,2,12,4,1123,s+,209,furo_deco,10,6,4,8,0,1324,s,126,splatroller,18,17,1,9,2,1112,x,231,nzap89,11,8,3,8,4,1413,s+,119,campingshelter_camo,7,5,2,11,2,998,s+,145,nzap85,6,3,3,10,1,925,a+,70
2019-05-19T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,prime_becchu,23,16,7,8,3,1197,x,234,52gal_becchu,10,6,4,9,2,1043,x,99,hotblaster_custom,17,10,7,7,3,992,x,245,octoshooter_replica,10,6,4,9,2,779,x,268,sputtery,11,10,1,14,2,858,x,262,sshooter_becchu,8,7,1,11,3,783,x,313,dynamo,10,9,1,6,4,1006,x,198,wakaba,13,7,6,7,5,1394,x,228
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,longblaster,12,7,5,4,5,1133,a,31,heromaneuver_replica,13,13,0,3,9,1716,a+,92,carbon_deco,10,9,1,10,3,877,a-,25,sshooter_becchu,11,8,3,6,7,1069,a+,99,screwslosher,13,10,3,7,4,1178,a+,126,sshooter_collabo,1,0,1,10,2,985,a-,24,sputtery,7,7,0,9,6,1594,a,195,clashblaster_neo,9,6,3,11,2,918,a+,99
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,mongara,168,alpha,TRUE,quadhopper_black,7,5,2,1,3,735,x,181,pablo_hue,5,2,3,4,3,715,x,211,herospinner_replica,9,7,2,1,1,700,x,140,octoshooter_replica,8,5,3,4,2,653,x,242,heroroller_replica,2,2,0,5,1,528,x,142,l3reelgun,2,1,1,5,4,923,x,283,barrelspinner_remix,4,3,1,4,0,465,x,98,hotblaster_custom,4,3,1,7,0,430,x,128
2019-05-19T14:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,bravo,,hydra_custom,6,4,2,6,1,533,,140,sharp_neo,1,1,0,6,2,1132,,66,maneuver_becchu,0,0,0,6,1,772,,29,clashblaster_neo,3,3,0,7,0,436,,191,bold_7,7,6,1,4,3,919,,137,dynamo_becchu,4,4,0,3,3,861,,182,heroroller_replica,7,6,1,0,2,728,,32,kelvin525_becchu,13,9,4,2,2,634,,146
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,7,5,2,7,4,1326,x,172,sshooter_collabo,12,9,3,7,4,1204,x,189,wakaba,12,8,4,7,4,1320,x,154,splatroller,13,11,2,8,2,863,x,232,sshooter_becchu,10,9,1,9,4,1423,x,106,bold_neo,10,9,1,7,10,1734,x,122,splatroller,8,8,0,7,2,683,x,167,maneuver_collabo,6,3,3,10,3,1168,x,154
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,303,bravo,FALSE,kugelschreiber_hue,11,10,1,6,4,1279,s+,201,splatroller,9,7,2,9,2,839,s+,32,screwslosher,10,6,4,9,4,1145,s+,205,sshooter_becchu,6,3,3,8,4,1218,s+,118,longblaster,10,10,0,6,4,1023,s+,203,splatscope_becchu,9,9,0,3,7,1181,s+,105,bucketslosher_deco,7,5,2,5,6,1255,s+,193,nzap85,8,7,1,12,3,965,s+,59
2019-05-19T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,zatou,312,bravo,FALSE,bamboo14mk2,8,7,1,10,5,1273,s+,73,splatscope,12,10,2,6,4,936,x,212,explosher_custom,10,5,5,6,4,1447,s+,114,screwslosher_becchu,10,7,3,8,3,1084,s,157,maneuver,14,9,5,5,4,1261,s+,117,sshooter_collabo,12,10,2,8,5,1534,x,96,sputtery_clear,10,7,3,10,2,945,s,253,nzap89,8,4,4,6,4,1073,b+,147
2019-05-19T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,manta,302,alpha,FALSE,hydra_custom,18,12,6,5,2,946,x,151,nzap83,12,7,5,8,6,1635,s+,209,splatroller,12,12,0,8,1,768,x,117,furo_deco,5,4,1,7,0,1192,s,126,splatspinner_becchu,12,8,4,9,1,787,s+,145,pablo,11,10,1,11,6,1545,a-,49,splatspinner,10,7,3,7,4,1402,x,211,nzap85,5,3,2,10,3,992,b-,47
2019-05-19T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,prime_becchu,8,5,3,6,3,1151,x,234,carbon_deco,16,13,3,6,3,1064,x,99,screwslosher_becchu,14,12,2,9,2,931,x,245,octoshooter_replica,10,9,1,8,2,733,x,268,sshooter_collabo,11,10,1,9,0,988,s+,190,bold,9,8,1,10,2,1131,x,221,sshooter_becchu,8,5,3,10,3,1146,s+,133,nova,11,6,5,10,2,712,x,188
2019-05-19T14:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,bravo,,hydra_custom,6,4,2,1,3,875,,140,maneuver_becchu,4,4,0,3,3,919,,29,rapid_becchu,4,2,2,3,3,765,,81,squiclean_g,4,4,0,3,1,545,,94,promodeler_mg,3,3,0,3,4,1210,,71,sharp_neo,2,2,0,5,1,960,,66,heroroller_replica,4,4,0,1,2,717,,32,splatcharger,2,1,1,5,0,556,,167
2019-05-19T14:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,bravo,,heromaneuver_replica,2,0,2,5,1,624,,87,96gal_deco,5,5,0,4,1,836,,93,bucketslosher_deco,4,4,0,3,2,790,,74,squiclean_b,2,2,0,4,0,442,,95,dualsweeper_custom,11,10,1,2,3,988,,136,dualsweeper_custom,2,2,0,2,2,978,,94,dualsweeper,4,3,1,3,2,651,,40,quadhopper_black,2,1,1,4,1,455,,48
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,mongara,210,alpha,TRUE,dualsweeper_custom,7,3,4,4,3,875,x,172,sshooter_collabo,7,7,0,4,3,740,x,189,splatroller,6,4,2,3,1,570,x,167,nova_becchu,6,6,0,2,4,765,x,229,sputtery_clear,3,3,0,9,0,616,x,148,splatscope_becchu,0,0,0,1,0,0,x,131,maneuver_collabo,4,3,1,6,2,859,x,154,heroroller_replica,7,7,0,5,1,591,x,115
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,mongara,149,bravo,TRUE,kugelschreiber_hue,3,3,0,6,0,267,s+,201,sshooter_becchu,3,3,0,5,0,498,s+,74,nzap85,5,4,1,6,1,475,s+,59,wakaba,6,5,1,5,2,681,s+,174,liter4k,8,7,1,4,1,314,s+,175,promodeler_pg,5,3,2,3,4,668,s+,111,bold_7,5,5,0,4,3,789,s+,195,longblaster,7,6,1,5,1,405,s+,203
2019-05-19T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,manta,307,alpha,FALSE,hydra_custom,9,8,1,6,3,948,x,151,splatroller,13,11,2,9,2,807,x,117,nzap83,6,3,3,8,4,1285,s+,209,furo_deco,6,5,1,8,1,1373,s,126,variableroller_foil,14,11,3,7,4,1343,s+,279,screwslosher_becchu,10,9,1,7,2,1117,s+,184,sshooter_collabo,8,5,3,6,2,1119,a,186,barrelspinner_remix,8,6,2,7,1,1000,s+,144
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,297,bravo,TRUE,kugelschreiber_hue,10,5,5,9,3,993,s+,152,dualsweeper_custom,10,5,5,9,3,1099,s+,167,furo,8,5,3,11,2,1330,s+,106,splatroller,16,14,2,10,0,797,s+,289,hotblaster_custom,19,16,3,6,5,847,s+,61,splatspinner_collabo,11,7,4,7,6,1651,s+,97,variableroller,15,13,2,11,5,1004,s+,224,splatcharger,6,3,3,5,6,1114,s+,223
2019-05-19T14:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,12,9,3,1,3,808,,140,sshooter,8,6,2,2,3,916,,3,hydra_custom,9,4,5,1,2,699,,109,splatroller,6,5,1,3,2,691,,41,sharp_neo,0,0,0,6,3,1099,,66,promodeler_pg,3,3,0,7,1,790,,71,kelvin525,4,3,1,5,1,732,,275,maneuver_becchu,2,1,1,6,1,556,,29
2019-05-19T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,prime_becchu,11,7,4,8,1,1262,x,234,screwslosher_becchu,14,9,5,11,3,1050,x,245,sshooter_collabo,13,9,4,7,3,1104,x,99,bold_7,10,9,1,11,2,1053,x,268,bucketslosher_deco,11,10,1,10,1,891,x,236,splatspinner_collabo,20,15,5,9,3,1188,x,188,hydra,5,3,2,7,3,979,x,142,sputtery_clear,12,9,3,8,3,1005,x,242
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,304,bravo,FALSE,kugelschreiber_hue,6,6,0,6,4,1061,s+,201,campingshelter,9,6,3,3,5,1288,s+,127,dualsweeper_custom,9,5,4,7,4,1168,s+,147,nzap89,10,8,2,8,4,985,s+,98,liter4k,5,4,1,3,7,1706,s+,42,clashblaster_neo,8,6,2,9,3,919,s+,102,barrelspinner_remix,3,2,1,9,4,890,s+,91,maneuver_becchu,12,12,0,5,5,1180,s+,96
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,81,alpha,TRUE,longblaster,6,4,2,0,1,270,a,31,splatroller,6,4,2,0,1,439,a+,60,wakaba,5,4,1,0,3,469,a,39,liter4k,5,3,2,0,2,348,a-,69,hydra,0,0,0,3,0,220,a+,184,clashblaster_neo,0,0,0,5,0,196,a+,152,splatroller,0,0,0,4,0,210,a,64,jetsweeper_custom,0,0,0,3,0,372,a,107
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,mongara,305,bravo,FALSE,dualsweeper_custom,11,8,3,8,4,1334,x,172,splatroller,6,4,2,5,2,945,x,167,sputtery_clear,8,7,1,10,2,891,x,188,sshooter_collabo,10,10,0,12,2,982,x,77,sputtery_clear,9,6,3,10,2,877,x,148,longblaster_necro,12,10,2,8,4,914,x,115,dualsweeper_custom,7,5,2,5,5,1231,x,156,splatroller_collabo,12,11,1,9,5,1111,x,145
2019-05-19T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,manta,302,alpha,FALSE,prime_becchu,13,10,3,8,3,893,s+,160,pablo,12,9,3,8,2,1159,a,177,52gal_becchu,9,8,1,8,2,887,s+,305,sshooter_becchu,9,4,5,8,4,935,s,91,barrelspinner_remix,6,3,3,7,3,939,a-,42,bold,10,8,2,10,1,1209,s+,137,dualsweeper,8,7,1,9,1,755,a+,111,kelvin525,15,14,1,6,3,916,a+,100
2019-05-19T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,zatou,270,alpha,TRUE,kugelschreiber_hue,18,12,6,3,4,1217,x,148,splatspinner_collabo,9,7,2,6,4,1291,x,156,screwslosher_becchu,8,7,1,7,1,987,a-,105,campingshelter,8,5,3,7,3,1073,s+,99,sputtery_hue,8,7,1,12,1,993,x,164,nzap83,6,5,1,7,5,1245,s,208,barrelspinner_remix,8,7,1,7,1,1106,s+,91,liter4k_scope,4,4,0,5,4,1034,x,223
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,spygadget_becchu,6,0,6,4,4,844,s,101,bold_7,8,7,1,9,4,1211,s,86,nzap83,12,11,1,10,5,1575,s,83,rapid_becchu,6,6,0,7,5,1135,s,83,nzap83,13,7,6,8,5,1216,s,116,sputtery_clear,10,8,2,6,3,1121,s,71,clashblaster_neo,15,12,3,3,6,1025,s,102,nzap89,5,3,2,7,8,1732,s,81
2019-05-19T14:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,5,5,0,4,1,669,,140,splatspinner,3,2,1,0,4,979,,111,pablo_permanent,4,1,3,2,3,971,,138,jetsweeper,6,5,1,2,3,878,,94,bamboo14mk3,2,1,1,4,2,953,,58,sshooter,2,2,0,3,2,930,,4,barrelspinner_remix,4,4,0,3,3,873,,62,kugelschreiber_hue,1,1,0,3,1,577,,44
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,mongara,295,bravo,TRUE,l3reelgun_becchu,3,2,1,8,1,1191,s+,274,carbon,4,4,0,14,1,556,s+,98,sshooter_becchu,3,2,1,5,8,1609,s+,178,liter4k,4,4,0,6,4,1066,s+,208,splatroller,19,19,0,3,4,1300,s+,147,furo,9,6,3,3,7,1495,s+,261,sshooter_collabo,6,3,3,3,4,883,s+,82,jetsweeper,10,4,6,4,8,1188,s+,217
2019-05-19T14:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,,heromaneuver_replica,2,1,1,7,1,733,,87,momiji,3,3,0,5,4,1305,,54,bold,3,3,0,6,2,924,,70,hydra,2,2,0,5,1,645,,60,bold,5,5,0,4,4,1366,,37,sshooter,11,10,1,3,2,1037,,101,nzap89,8,8,0,2,3,832,,66,maneuver,0,0,0,0,0,0,,70
2019-05-19T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,hydra_custom,12,9,3,7,3,789,x,151,splatroller,11,11,0,7,1,812,x,117,nzap83,5,4,1,10,4,1061,s+,209,furo_deco,3,2,1,9,0,979,s,126,heroshelter_replica,15,11,4,7,4,1345,x,146,sshooter_becchu,12,9,3,7,2,724,s+,227,kugelschreiber_hue,10,5,5,6,1,687,x,140,splatcharger,9,6,3,6,2,945,x,110
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,mongara,303,bravo,FALSE,kugelschreiber_hue,7,5,2,8,2,552,s+,152,dualsweeper_custom,16,12,4,6,4,1369,s+,136,variableroller,5,4,1,11,5,1024,s+,224,nzap85,9,5,4,6,4,1331,s+,86,nzap89,7,7,0,9,4,1099,s+,92,splatspinner_collabo,9,9,0,7,4,1420,s+,97,sshooter_becchu,12,8,4,8,5,1007,s+,94,splatcharger,6,6,0,4,5,938,s+,223
2019-05-19T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,sharp,11,3,8,7,5,916,x,323,longblaster_necro,17,13,4,6,4,939,x,261,wakaba,8,3,5,11,3,992,x,164,96gal,6,6,0,10,4,1202,x,275,jetsweeper_custom,17,13,4,3,4,1018,x,222,splatroller_becchu,11,11,0,7,2,1305,x,345,clashblaster_neo,10,9,1,10,0,699,x,326,splatspinner,3,1,2,6,3,1162,s+,213
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,l3reelgun_becchu,10,7,3,9,2,1109,x,462,octoshooter_replica,15,13,2,5,5,1281,x,103,prime_becchu,20,16,4,5,6,1291,x,225,hydra_custom,17,5,12,3,5,908,x,250,prime_collabo,8,4,4,11,3,1075,x,127,nzap89,9,8,1,15,1,747,x,100,splatcharger,6,5,1,6,5,1027,x,488,screwslosher_becchu,6,5,1,9,3,1339,x,169
2019-05-19T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,prime_becchu,11,9,2,6,5,1097,x,234,screwslosher_becchu,20,14,6,11,1,1407,x,245,sshooter,9,7,2,7,1,941,x,99,bold_7,9,7,2,8,3,756,x,268,wakaba,10,8,2,10,3,1279,a,64,explosher_custom,11,8,3,5,4,1330,x,127,52gal,14,10,4,12,1,756,a+,131,splatscope,8,6,2,11,0,980,x,188
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,mongara,303,bravo,FALSE,kugelschreiber_hue,10,6,4,8,3,1052,s+,201,hissen_hue,7,5,2,8,4,1066,s+,198,nova_becchu,10,8,2,8,3,830,s+,58,longblaster_necro,5,4,1,12,3,896,s+,102,clashblaster_neo,16,10,6,7,4,936,s+,226,barrelspinner_remix,12,11,1,5,2,756,s+,91,promodeler_pg,12,6,6,4,7,1237,s+,230,splatspinner,12,8,4,8,3,1172,s+,155
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,10,8,2,2,4,1526,a-,66,sshooter_becchu,8,7,1,4,9,2136,a,108,sharp_neo,9,7,2,11,2,992,a,130,nzap85,5,4,1,13,1,864,a,95,nzap85,11,9,2,9,2,982,a-,80,prime_becchu,7,6,1,7,5,1101,a-,73,dualsweeper_custom,11,8,3,3,7,1714,a-,51,clashblaster_neo,11,7,4,7,6,1007,a,66
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,310,bravo,FALSE,hokusai_hue,14,9,5,8,7,1175,s+,121,sputtery_clear,12,10,2,9,4,1305,s+,150,52gal_becchu,11,10,1,11,5,1132,s+,77,longblaster,12,10,2,9,4,1235,s+,140,dualsweeper,21,14,7,7,3,1526,s+,124,carbon_deco,11,10,1,11,3,824,s+,115,furo,11,6,5,12,3,1312,s+,164,wakaba,14,6,8,9,4,1092,s+,98
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,mongara,301,alpha,FALSE,splatspinner_becchu,7,5,2,9,3,1301,a+,85,nzap85,7,4,3,10,3,965,a+,202,prime_becchu,14,11,3,7,3,984,a,81,dualsweeper,8,6,2,8,3,1000,a,23,prime_becchu,15,11,4,7,3,976,a+,116,kugelschreiber_hue,10,8,2,6,4,1021,a+,119,variableroller_foil,7,4,3,8,3,998,a,78,nzap89,8,6,2,5,11,1813,a+,147
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,mongara,304,bravo,FALSE,quadhopper_black,12,10,2,7,1,1298,x,181,splatroller,13,11,2,9,3,839,x,124,hissen,13,7,6,6,5,977,x,98,barrelspinner_remix,10,7,3,10,2,946,x,152,parashelter,9,5,4,10,3,995,x,262,screwslosher_becchu,16,11,5,5,2,971,x,169,pablo_hue,5,4,1,8,6,1482,x,211,clashblaster_neo,11,8,3,13,2,759,x,180
2019-05-19T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,prime_becchu,11,8,3,11,3,964,s+,160,sputtery_clear,5,5,0,12,3,1059,s,121,carbon_deco,10,7,3,9,2,987,s+,142,sshooter_becchu,9,7,2,7,5,1217,s,91,kelvin525_deco,13,9,4,7,4,1003,s+,154,spygadget_becchu,16,11,5,6,5,1359,x,226,dualsweeper_custom,12,8,4,7,2,1132,c+,36,splatcharger,14,11,3,7,2,799,s,77
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,longblaster,9,8,1,5,4,829,a,31,barrelspinner,14,10,4,7,1,1018,a+,130,nzap89,15,13,2,9,4,1142,a,43,screwslosher_neo,12,7,5,11,2,912,a-,142,splatroller,11,11,0,12,0,667,a,52,jetsweeper_custom,7,5,2,10,2,897,a+,248,splatspinner,9,6,3,6,7,1584,a,78,hotblaster_custom,13,10,3,10,4,918,a,174
2019-05-19T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,manta,320,alpha,FALSE,dualsweeper,16,7,9,7,5,1355,x,290,barrelspinner_remix,14,11,3,8,2,917,x,193,96gal_deco,15,15,0,6,3,1178,x,135,hydra_custom,11,6,5,3,2,514,s+,212,splatroller,13,10,3,12,0,806,s+,167,liter4k,5,3,2,7,2,1142,s+,135,prime_becchu,11,7,4,10,1,880,s,162,bold_neo,8,4,4,11,5,1136,s+,167
2019-05-19T14:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,5,3,2,2,2,577,,140,promodeler_pg,0,0,0,2,5,1197,,58,splatscope,3,3,0,2,2,669,,148,kugelschreiber_hue,1,1,0,5,1,569,,44,bold_neo,3,3,0,1,4,947,,203,splatspinner,2,2,0,1,3,909,,111,sshooter,2,2,0,4,2,703,,4,nova,5,4,1,1,2,518,,174
2019-05-19T14:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,4,2,2,3,3,1058,,173,furo_deco,6,4,2,5,3,1165,,105,bold_neo,6,5,1,5,3,986,,159,nzap89,4,1,3,3,4,968,,106,kugelschreiber_hue,4,4,0,3,3,1184,,141,nzap83,6,4,2,3,3,1103,,86,pablo,5,5,0,3,4,1086,,174,l3reelgun,4,3,1,3,4,1073,,175
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,mongara,301,bravo,FALSE,prime_becchu,12,10,2,8,3,1058,a-,75,wakaba,4,3,1,13,3,1008,a,162,nzap89,8,6,2,7,6,1186,a-,98,furo_deco,3,3,0,5,4,1218,a-,131,jetsweeper,15,14,1,6,7,1395,a+,86,sshooter_becchu,11,11,0,5,5,1185,a+,72,campingshelter_sorella,4,2,2,6,5,968,a+,81,prime_becchu,9,4,5,7,3,759,a-,91
2019-05-19T14:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,,heromaneuver_replica,7,3,4,5,2,774,,87,bold,6,6,0,5,3,1155,,37,squiclean_a,8,5,3,3,3,808,,36,nzap89,3,3,0,2,3,796,,34,pablo_hue,6,5,1,4,1,1090,,50,momiji,6,5,1,5,3,1018,,54,heromaneuver_replica,4,4,0,6,2,770,,60,maneuver_becchu,3,1,2,4,1,640,,55
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,310,bravo,FALSE,spygadget_becchu,9,4,5,6,3,821,s,101,wakaba,11,7,4,7,7,1644,s,105,bold_7,7,7,0,11,3,1205,s,86,dualsweeper,8,5,3,6,5,1307,s,84,splatroller,17,15,2,4,6,1237,s,52,sshooter_becchu,5,5,0,5,9,1579,s,43,jetsweeper_custom,7,4,3,8,3,1023,s,246,momiji,7,5,2,6,7,1232,s,175
2019-05-19T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,zatou,311,alpha,FALSE,kugelschreiber_hue,12,8,4,7,3,1139,x,148,campingshelter,9,6,3,9,3,1030,s+,99,splatspinner_collabo,13,8,5,9,4,1679,x,156,screwslosher_becchu,12,10,2,8,1,1103,a-,105,explosher_custom,10,7,3,7,6,1650,x,123,octoshooter_replica,13,10,3,11,1,1163,x,263,jetsweeper_custom,11,8,3,6,3,1124,s+,198,hokusai_hue,7,7,0,8,4,1101,s+,111
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,l3reelgun_becchu,3,1,2,7,1,1074,s+,274,screwslosher_becchu,21,16,5,7,5,1186,s+,70,clashblaster_neo,16,10,6,4,7,1289,s+,132,herobrush_replica,21,14,7,8,3,837,s+,141,hydra_custom,14,9,5,7,3,973,s+,72,sshooter_becchu,6,4,2,11,3,1082,s+,56,pablo,7,6,1,13,1,1029,s+,94,52gal_deco,7,7,0,10,5,1181,s+,148
2019-05-19T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,manta,306,alpha,FALSE,hydra_custom,13,8,5,6,3,819,x,151,splatroller,19,18,1,6,2,878,x,117,furo_deco,9,7,2,7,2,1238,s,126,nzap83,4,3,1,9,4,1105,s+,209,hydra_custom,16,14,2,5,3,887,x,131,dualsweeper_custom,9,5,4,9,3,1138,s+,153,screwslosher_becchu,8,4,4,11,1,787,s+,142,sshooter_becchu,7,3,4,11,4,1139,s+,215
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,mongara,303,alpha,FALSE,kugelschreiber_hue,9,9,0,5,4,1047,s+,152,heroroller_replica,7,7,0,9,0,549,s+,126,nzap85,7,4,3,6,2,1301,s+,86,prime_becchu,9,7,2,11,2,848,s+,92,splatspinner_collabo,7,4,3,6,4,1261,s+,97,dualsweeper_custom,10,9,1,5,5,1216,s+,136,longblaster,7,5,2,9,2,516,s+,164,nzap85,13,11,2,7,1,1059,s+,151
2019-05-19T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,l3reelgun_becchu,8,7,1,13,2,1105,x,462,liter4k_custom,15,14,1,5,5,963,x,194,bucketslosher,8,1,7,13,3,1051,x,190,96gal_deco,11,9,2,10,2,1000,x,160,splatscope,9,6,3,5,4,1163,x,58,dynamo_tesla,16,12,4,7,3,1114,x,314,hotblaster_custom,14,10,4,10,5,993,x,73,prime_becchu,16,13,3,9,3,958,x,206
2019-05-19T14:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,7,2,5,1,4,906,,140,nzap85,6,5,1,4,3,977,,44,sshooter,5,5,0,3,2,814,,4,liter4k,4,2,2,2,2,497,,115,dualsweeper_custom,1,1,0,3,2,959,,133,nzap83,2,1,1,4,3,857,,103,l3reelgun_d,6,4,2,3,2,751,,127,sputtery_clear,5,4,1,4,2,747,,111
2019-05-19T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,manta,155,alpha,TRUE,prime_becchu,11,5,6,2,1,628,x,234,screwslosher_becchu,15,12,3,1,4,883,x,245,sshooter,7,4,3,4,0,549,x,99,splatscope,4,2,2,3,1,329,x,268,sshooter_becchu,2,2,0,5,1,472,a+,142,bold,5,3,2,6,0,806,x,200,quadhopper_white,2,2,0,7,3,557,x,119,prime_becchu,7,3,4,5,0,389,s+,137
