# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter_collabo,12,10,2,9,2,1074,b,38,maneuver,13,12,1,6,5,1370,b+,15,momiji,7,6,1,10,3,1136,b,18,sshooter_becchu,5,2,3,7,2,738,b+,24,nova,17,17,0,7,4,1177,b,20,nzap85,11,3,8,11,3,1127,b,16,sshooter,15,12,3,13,2,1070,b,11,jetsweeper_custom,0,0,0,1,0,0,b,137
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,312,alpha,FALSE,prime_becchu,9,5,4,8,0,789,s+,99,bold_neo,15,11,4,10,6,1469,s+,111,splatcharger,14,13,1,5,2,1194,s+,101,clashblaster_neo,10,9,1,5,4,993,s+,56,sshooter_collabo,12,9,3,11,2,1028,s+,153,prime_becchu,6,6,0,9,3,982,s+,85,hydra_custom,9,6,3,6,4,876,s+,63,sputtery_hue,10,6,4,12,2,872,s+,100
2019-05-16T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,prime_becchu,3,2,1,8,3,1133,x,232,sshooter_collabo,11,8,3,8,2,1098,s+,124,sshooter_becchu,11,9,2,9,4,1040,x,265,hokusai_hue,3,3,0,11,3,969,x,202,explosher_custom,15,8,7,3,4,1265,x,213,dualsweeper_custom,11,7,4,7,4,1189,s+,239,screwslosher_becchu,16,13,3,7,4,1156,x,226,longblaster_necro,11,8,3,5,4,827,x,200
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,158,bravo,TRUE,prime_becchu,4,2,2,6,0,381,a-,39,campingshelter_camo,1,1,0,1,0,600,a-,34,splatroller,7,7,0,6,0,557,a,36,sputtery_clear,7,4,3,5,1,458,a-,37,sharp_neo,5,5,0,3,2,739,a+,45,maneuver,5,3,2,4,2,601,a,47,barrelspinner,3,3,0,4,0,476,a,58,splatroller_collabo,5,5,0,4,2,423,a+,129
2019-05-16T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,furo,10,7,3,6,5,1580,x,308,sshooter_becchu,14,14,0,8,4,1201,x,141,nzap89,5,2,3,6,5,1100,a,241,nzap89,4,2,2,10,2,719,a+,80,kugelschreiber_hue,11,7,4,4,5,1232,s,97,sshooter_collabo,11,6,5,8,3,1149,s+,123,barrelspinner_remix,14,9,5,5,4,1017,x,75,prime_becchu,9,8,1,8,2,996,s+,183
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,111,alpha,TRUE,hokusai_hue,2,1,1,4,0,301,s+,121,rapid_becchu,5,5,0,2,2,587,s+,122,prime_becchu,3,3,0,0,2,576,s+,129,splatcharger,1,1,0,0,1,395,s+,184,wakaba,3,3,0,2,2,597,s+,95,bamboo14mk1,1,1,0,2,3,498,s+,87,dynamo_tesla,2,2,0,3,2,452,s+,114,campingshelter,0,0,0,3,1,335,s+,85
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,18,13,5,7,4,1189,x,237,maneuver_becchu,13,8,5,10,3,991,x,202,dynamo_becchu,8,3,5,6,2,983,x,76,sputtery_clear,10,7,3,9,2,851,x,43,96gal_deco,7,5,2,5,3,1134,x,161,dualsweeper_custom,8,5,3,11,2,1127,x,163,nova,16,13,3,5,4,927,x,161,splatroller,9,8,1,14,1,645,x,97
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,quadhopper_black,12,8,4,12,2,994,x,321,bold_7,12,11,1,7,2,1564,x,138,dualsweeper_custom,11,8,3,8,2,1162,x,198,rapid_deco,11,8,3,5,2,1029,x,131,bamboo14mk2,9,6,3,8,4,1336,x,156,quadhopper_white,5,4,1,10,4,1275,x,286,sshooter_becchu,9,9,0,10,4,1146,x,177,nzap85,16,13,3,8,3,968,x,100
2019-05-16T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,304,bravo,FALSE,prime_becchu,9,8,1,7,2,1085,x,167,sshooter_becchu,11,8,3,9,5,1420,s+,129,hissen_hue,8,6,2,11,3,1187,s+,100,splatroller,10,8,2,10,1,814,s,97,l3reelgun_d,21,14,7,3,7,1583,x,103,nzap85,14,8,6,9,5,1300,x,206,bold_7,12,10,2,8,4,1111,a,57,hotblaster,5,5,0,10,2,725,b,33
2019-05-16T14:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,bravo,,promodeler_mg,3,1,2,2,5,1383,,41,promodeler_pg,3,2,1,5,3,1179,,169,jetsweeper,5,5,0,3,3,736,,206,nova,3,2,1,3,1,652,,225,sharp_neo,6,6,0,2,3,1378,,71,bold_neo,2,2,0,0,5,1065,,37,hissen,4,2,2,4,2,852,,66,carbon,5,3,2,4,2,769,,58
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,42,bravo,TRUE,bold,2,1,1,2,1,211,s+,143,hissen,1,1,0,0,1,162,s+,126,barrelspinner_remix,0,0,0,1,0,127,s+,134,sharp_neo,0,0,0,0,0,19,s+,141,clashblaster_neo,3,3,0,0,1,296,s+,163,nzap89,0,0,0,0,0,182,s+,190,pablo,0,0,0,1,0,173,s+,101,bold_7,0,0,0,1,0,129,s+,305
2019-05-16T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,244,bravo,TRUE,prime_becchu,3,3,0,6,0,641,x,141,dualsweeper,2,2,0,6,4,1036,x,160,sshooter_becchu,4,3,1,7,4,1025,s+,98,sharp_neo,3,3,0,10,1,925,s+,142,splatspinner,19,14,5,0,8,1554,x,191,sharp,10,7,3,3,8,1283,x,189,sharp,9,5,4,5,6,959,x,189,momiji,5,3,2,3,5,947,a,46
2019-05-16T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,dualsweeper,10,6,4,8,6,1528,x,288,furo,4,4,0,9,4,1678,s+,115,splatroller,8,8,0,9,1,678,x,155,carbon_deco,6,5,1,11,1,629,a+,91,liter4k_scope,15,8,7,2,7,1463,x,199,nzap83,9,5,4,7,6,1310,s,138,dynamo_tesla,20,16,4,5,6,1206,x,164,quadhopper_black,13,8,5,9,5,936,a+,124
2019-05-16T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,anchovy,316,alpha,FALSE,l3reelgun,13,10,3,6,5,1302,s+,206,screwslosher_becchu,10,6,4,6,3,1063,a+,162,octoshooter_replica,10,7,3,7,2,913,s+,181,hydra_custom,16,11,5,4,4,847,x,265,wakaba,11,6,5,9,5,1505,s+,196,hokusai,7,5,2,7,4,1003,s,189,longblaster_necro,10,7,3,8,4,973,x,217,heroroller_replica,5,5,0,10,2,787,b,122
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,118,bravo,TRUE,bold,1,1,0,3,3,615,s+,143,nzap89,5,3,2,2,2,458,s+,198,nzap85,4,3,1,2,1,389,s+,116,splatcharger_becchu,3,3,0,2,2,362,s+,156,pablo,5,4,1,1,3,746,s+,101,bold_7,2,1,1,2,1,537,s+,305,nzap89,3,2,1,2,1,457,s+,190,52gal_becchu,2,1,1,5,0,290,s+,74
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hokusai_hue,6,6,0,13,2,786,s+,121,campingshelter_camo,2,0,2,9,1,1220,s+,125,screwslosher_becchu,4,4,0,9,1,1053,s+,110,sputtery,9,9,0,10,1,968,s+,147,pablo,16,15,1,5,7,1443,s+,54,clashblaster_neo,17,13,4,7,4,1071,s+,135,wakaba,11,3,8,6,3,967,s+,95,splatcharger,10,9,1,1,3,874,s+,60
2019-05-16T14:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,nzap83,2,1,1,3,3,1036,,131,momiji,1,1,0,2,4,1152,,111,variableroller_foil,2,2,0,1,3,791,,98,hissen_hue,0,0,0,4,2,680,,107,momiji,1,0,1,1,4,1234,,109,bold_neo,7,6,1,1,4,863,,232,splatscope,3,2,1,1,2,691,,123,sputtery_hue,1,1,0,2,2,670,,64
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,heroshelter_replica,12,7,5,8,4,1557,s+,174,bold,11,9,2,9,2,1292,s+,81,longblaster,9,6,3,9,3,978,s+,100,barrelspinner,10,8,2,7,3,909,s+,146,maneuver_becchu,16,15,1,5,4,1387,s+,154,splatspinner,4,4,0,7,3,1148,s+,74,hydra_custom,10,9,1,7,3,1050,s+,113,nzap85,5,3,2,11,2,1031,s+,138
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,234,bravo,TRUE,nzap85,11,5,6,7,2,767,a-,40,nzap89,10,8,2,6,3,987,a,59,clashblaster_neo,5,3,2,5,3,630,a-,131,barrelspinner_remix,11,7,4,6,2,602,a-,55,barrelspinner_remix,5,4,1,6,2,837,a-,116,nzap89,10,6,4,5,3,806,a-,72,hydra_custom,7,3,4,4,2,665,a-,65,sshooter_becchu,9,8,1,8,0,643,a-,49
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,224,bravo,TRUE,bamboo14mk1,3,3,0,8,1,622,a-,39,promodeler_pg,5,5,0,5,3,1098,a-,53,sputtery_hue,8,6,2,8,2,534,a-,77,maneuver,4,2,2,6,2,530,a-,76,quadhopper_black,7,4,3,2,3,970,a-,27,prime_collabo,20,16,4,4,2,878,a-,57,hokusai_hue,3,3,0,5,1,465,a-,55,clashblaster,4,2,2,5,1,425,a-,42
2019-05-16T14:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,alpha,,h3reelgun_d,8,5,3,5,1,633,,240,momiji,1,1,0,2,4,1095,,96,nzap89,3,3,0,0,4,889,,107,splatspinner,5,4,1,2,3,845,,103,rapid_deco,3,1,2,5,0,763,,76,nautilus79,3,3,0,3,1,693,,101,splatscope,4,3,1,3,1,692,,109,splatroller,2,2,0,2,2,639,,77
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bamboo14mk1,10,9,1,3,4,1231,x,123,nzap85,14,12,2,7,3,1143,x,157,furo,7,5,2,10,1,889,x,293,sputtery_hue,15,10,5,5,3,844,x,263,splatspinner,11,7,4,6,7,1478,x,72,splatroller,4,4,0,8,1,780,x,101,l3reelgun_d,6,6,0,13,2,779,x,352,prime_becchu,8,8,0,9,2,631,x,126
2019-05-16T14:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,5,5,0,1,3,914,,145,wakaba,3,0,3,2,5,1092,,116,pablo,6,5,1,4,2,930,,99,bamboo14mk3,2,2,0,3,2,837,,169,sharp_neo,2,2,0,3,3,1268,,111,sputtery_clear,2,2,0,5,2,791,,52,splatcharger_collabo,2,2,0,3,2,739,,18,splatscope,4,4,0,1,2,627,,35
2019-05-16T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,heroroller_replica,15,14,1,8,2,992,s+,127,spygadget_becchu,12,7,5,6,4,1180,b,36,hydra_custom,11,3,8,8,3,790,s+,146,nova,9,5,4,7,3,736,a,84,splatspinner,10,7,3,5,6,1508,a-,81,promodeler_pg,9,4,5,6,5,1353,s+,288,hydra_custom,13,12,1,7,1,572,a+,135,clashblaster_neo,9,6,3,11,1,570,s+,157
2019-05-16T14:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,promodeler_mg,2,2,0,6,4,1164,,41,carbon,2,2,0,1,3,821,,58,splatspinner,1,0,1,4,2,805,,44,prime_becchu,5,5,0,4,1,597,,36,sharp_neo,10,9,1,2,4,1285,,71,nzap85,5,2,3,3,2,952,,83,clashblaster,3,2,1,2,2,701,,83,screwslosher,4,2,2,2,1,0,,97
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,54,alpha,TRUE,campingshelter_camo,0,0,0,1,1,318,x,460,prime,4,3,1,0,0,376,x,202,maneuver_collabo,3,3,0,2,0,214,x,155,herospinner_replica,0,0,0,1,0,186,x,161,dualsweeper_custom,3,2,1,1,1,251,x,175,96gal_deco,2,1,1,1,1,250,x,160,heromaneuver_replica,0,0,0,2,0,223,x,69,variableroller,1,1,0,2,0,54,x,136
2019-05-16T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,prime_becchu,13,8,5,6,2,983,x,232,dualsweeper_custom,10,6,4,5,5,1381,s+,239,explosher_custom,9,5,4,5,3,1145,x,213,sshooter_becchu,14,10,4,9,4,1002,x,265,prime_becchu,9,6,3,8,4,1201,x,154,52gal_deco,5,4,1,9,3,1166,x,199,screwslosher,11,10,1,4,3,1155,x,159,carbon_deco,7,5,2,9,2,782,s+,71
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold,7,5,2,10,3,1298,s+,143,nzap89,12,8,4,5,5,1367,s+,161,prime_becchu,11,10,1,5,4,1157,s+,108,nova,13,12,1,8,2,902,s+,162,dualsweeper_custom,11,4,7,8,4,1331,s+,122,nzap89,8,8,0,5,5,1282,s+,198,bold,10,10,0,10,2,1217,s+,242,sshooter_collabo,8,6,2,12,0,803,s+,81
2019-05-16T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,309,alpha,FALSE,furo,10,7,3,9,4,1576,x,308,nzap89,8,7,1,5,7,1242,a,241,hokusai_becchu,18,16,2,3,5,1150,s+,142,hydra_custom,13,5,8,6,3,947,s+,194,dualsweeper_custom,7,6,1,6,4,1359,s+,193,dualsweeper_custom,8,6,2,11,4,1260,x,346,prime_becchu,4,4,0,7,5,1151,s,171,splatroller,7,7,0,11,2,1095,s+,84
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,98,alpha,TRUE,prime_becchu,5,5,0,2,1,473,s+,99,sshooter_becchu,4,2,2,1,1,603,s+,154,pablo,4,2,2,2,1,339,s+,101,nzap85,4,4,0,1,0,336,s+,116,squiclean_g,2,2,0,2,1,418,s+,158,nzap85,1,1,0,4,1,410,s+,53,sputtery_hue,2,2,0,4,1,404,s+,100,prime_becchu,2,1,1,3,0,235,s+,175
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,310,bravo,FALSE,prime_becchu,10,5,5,7,4,942,x,237,barrelspinner_remix,6,4,2,6,3,1518,x,198,sputtery_clear,13,8,5,8,5,1228,x,106,sshooter_collabo,12,7,5,9,3,1129,x,208,sshooter,10,9,1,9,3,1313,x,261,prime_collabo,8,7,1,2,5,1225,x,188,96gal_deco,9,9,0,8,3,1190,x,161,barrelspinner,6,5,1,5,2,1149,x,141
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,alpha,FALSE,quadhopper_black,21,15,6,8,5,1312,x,321,nzap85,8,4,4,9,4,973,x,227,sshooter_becchu,14,8,6,9,3,819,x,177,splatroller,9,8,1,10,1,712,x,97,nzap85,14,13,1,9,3,995,x,135,dualsweeper_custom,12,4,8,11,1,966,x,198,sputtery_hue,16,9,7,9,1,952,x,357,splatroller_collabo,11,10,1,8,1,750,x,163
2019-05-16T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,prime_becchu,17,16,1,6,3,1178,x,167,prime_becchu,6,6,0,9,3,1147,s,89,barrelspinner,5,3,2,5,3,1074,x,195,hissen_hue,7,6,1,10,3,1033,s+,100,hissen_hue,13,10,3,6,5,1438,x,158,sshooter_becchu,9,9,0,9,5,1246,s+,129,nzap85,5,1,4,6,4,845,s+,96,splatroller,9,9,0,10,2,800,s,97
2019-05-16T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,shottsuru,306,bravo,FALSE,prime_becchu,12,10,2,9,3,1003,x,141,rapid,6,4,2,9,2,1318,s,39,bucketslosher,11,9,2,10,3,1059,s,123,screwslosher,5,5,0,8,2,933,x,160,screwslosher_becchu,14,9,5,7,2,1196,s+,124,maneuver_becchu,11,9,2,14,4,1176,s+,146,herocharger_replica,10,7,3,4,3,1071,s+,124,splatroller,13,11,2,5,5,970,s+,123
2019-05-16T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,dualsweeper,13,9,4,3,8,1636,x,288,splatcharger,7,7,0,4,3,1091,s,233,splatroller,9,7,2,10,2,826,a-,83,splatroller,5,3,2,7,1,504,x,155,nzap89,11,10,1,4,7,1318,s+,162,sputtery_clear,7,4,3,7,2,985,s,107,kugelschreiber_hue,8,5,3,8,1,833,s+,155,squiclean_b,5,4,1,7,2,833,s+,189
2019-05-16T14:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,bravo,,nzap83,0,0,0,2,3,1183,,131,sshooter_becchu,4,4,0,0,4,1046,,11,carbon,6,6,0,3,2,721,,60,splatscope,4,3,1,4,1,594,,29,promodeler_pg,5,5,0,3,4,1165,,189,bold_neo,1,1,0,4,4,965,,74,spygadget,2,1,1,3,3,913,,125,sputtery_clear,2,2,0,3,3,834,,264
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,84,alpha,TRUE,campingshelter_camo,6,5,1,1,1,583,x,460,bold_7,1,1,0,2,0,382,x,145,maneuver_collabo,2,2,0,3,0,255,x,61,barrelspinner,2,0,2,0,1,242,x,171,pablo,2,1,1,2,1,513,x,149,herocharger_replica,2,2,0,1,1,304,x,122,sharp_neo,1,1,0,3,0,291,x,168,kelvin525_deco,2,2,0,2,0,287,x,79
2019-05-16T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,shottsuru,302,alpha,FALSE,l3reelgun,12,11,1,7,5,1287,s+,206,octoshooter_replica,11,10,1,5,5,1184,s+,181,screwslosher_becchu,6,5,1,9,2,942,a+,162,hydra_custom,11,9,2,5,3,811,x,265,nzap85,7,4,3,9,4,1152,s+,218,clashblaster,14,11,3,6,3,1094,s+,164,bamboo14mk2,8,6,2,10,2,1030,x,185,sputtery_clear,7,5,2,10,1,871,s,155
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,310,bravo,FALSE,prime_becchu,10,8,2,7,2,958,s+,99,bold,15,12,3,6,2,1169,s+,101,screwslosher,12,7,5,6,3,1078,s+,146,variableroller_foil,9,6,3,10,3,830,s+,115,sshooter_becchu,17,14,3,7,9,1463,s+,135,prime_collabo,4,2,2,8,2,999,s+,160,dynamo_becchu,9,7,2,10,1,835,s+,66,sputtery_hue,10,5,5,8,2,804,s+,92
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hokusai_hue,9,8,1,10,4,870,s+,121,bamboo14mk1,6,6,0,8,3,1146,s+,95,h3reelgun_cherry,7,4,3,7,3,844,s+,125,sshooter,7,7,0,11,2,824,s+,58,screwslosher_becchu,15,12,3,2,4,1316,s+,110,h3reelgun_d,10,8,2,8,1,959,s+,88,hydra_custom,17,10,7,6,2,776,s+,106,nova,7,5,2,9,1,613,s+,157
2019-05-16T14:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,3,2,1,5,3,836,,145,bamboo14mk3,0,0,0,3,2,944,,169,barrelspinner,6,6,0,2,2,866,,208,splatroller,2,2,0,1,2,734,,99,nzap89,1,1,0,2,5,1108,,116,furo,5,4,1,2,3,1054,,18,sputtery_clear,3,3,0,2,2,823,,52,splatscope,3,2,1,4,2,623,,35
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,306,bravo,FALSE,heroshelter_replica,9,3,6,8,2,1188,s+,174,sshooter_collabo,18,14,4,7,3,1025,s+,131,squiclean_b,5,5,0,11,1,717,s+,146,sputtery_clear,11,9,2,12,2,713,s+,158,splatspinner,12,8,4,8,2,1230,s+,122,clashblaster_neo,16,14,2,8,3,931,s+,207,prime_becchu,9,5,4,9,1,787,s+,117,splatroller,11,9,2,8,2,625,s+,147
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,29,bravo,TRUE,bamboo14mk1,1,1,0,2,0,65,a-,39,maneuver,0,0,0,2,0,113,a-,76,52gal_becchu,0,0,0,2,0,86,a,37,hokusai_hue,0,0,0,2,0,53,a-,55,furo,1,1,0,0,0,259,a-,53,sputtery_hue,4,3,1,0,0,218,a-,77,splatroller_becchu,2,2,0,0,0,153,a-,62,splatcharger,2,2,0,1,0,112,a-,36
2019-05-16T14:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,bravo,,promodeler_mg,5,4,1,4,4,1281,,41,maneuver_becchu,2,2,0,6,2,691,,38,clashblaster,3,2,1,1,2,639,,83,prime_becchu,3,3,0,7,2,633,,42,sharp_neo,3,3,0,5,1,905,,30,kelvin525_becchu,8,7,1,2,3,862,,119,carbon,5,4,1,4,2,801,,58,maneuver_becchu,4,4,0,3,2,730,,30
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,42,bravo,TRUE,dualsweeper_custom,1,1,0,1,0,253,a-,66,dualsweeper_custom,1,1,0,1,0,192,a,85,promodeler_mg,1,0,1,2,0,173,a-,298,hotblaster_custom,0,0,0,2,0,54,a,162,dualsweeper_custom,4,3,1,1,1,332,a-,61,nzap89,3,3,0,0,0,292,a-,45,ochiba,1,0,1,1,1,276,a-,185,herocharger_replica,0,0,0,0,0,181,a,66
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,10,5,5,11,4,1155,a-,40,dualsweeper_custom,17,15,2,8,3,1274,a,129,bold_7,12,9,3,10,0,1083,a-,83,nzap89,8,5,3,9,2,865,a-,172,screwslosher_becchu,15,9,6,7,4,1175,a-,69,bold_neo,8,6,2,8,3,1136,a-,64,sputtery_hue,24,19,5,8,3,1096,a,128,nzap83,7,4,3,11,3,1013,a-,85
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,280,bravo,TRUE,bamboo14mk1,5,5,0,8,3,911,x,123,bold,5,4,1,5,2,1190,x,173,nzap85,8,5,3,10,2,1148,x,52,herocharger_replica,7,6,1,7,3,959,x,220,nzap85,7,6,1,4,3,997,x,142,bamboo14mk1,9,7,2,6,1,951,x,187,sshooter_collabo,7,6,1,6,2,929,x,61,rapid_elite_deco,14,8,6,4,3,801,x,174
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,308,alpha,FALSE,nzap85,10,9,1,12,1,796,x,240,furo,11,8,3,7,3,1403,x,265,splatscope_becchu,10,9,1,6,3,1053,x,175,heroblaster_replica,13,8,5,8,2,717,x,233,barrelspinner,7,6,1,9,3,1207,x,83,jetsweeper_custom,9,5,4,5,4,1201,x,153,heroshelter_replica,11,11,0,10,3,1055,x,136,heroroller_replica,14,10,4,10,2,619,x,161
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,61,bravo,TRUE,campingshelter_camo,1,0,1,3,0,250,x,460,splatcharger,4,4,0,1,1,289,x,54,bold,0,0,0,3,0,230,x,95,bottlegeyser,1,0,1,3,0,123,x,177,prime_becchu,4,4,0,0,1,408,x,259,nova,5,5,0,0,1,299,x,236,sshooter_becchu,0,0,0,2,0,174,x,99,splatcharger,1,1,0,2,0,147,x,259
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,bravo,FALSE,rapid,10,7,3,7,4,1049,x,175,sharp_neo,8,6,2,8,2,1295,x,146,barrelspinner,4,4,0,6,5,969,x,160,bottlegeyser,3,2,1,6,2,475,x,53,bold,14,12,2,6,4,1225,x,185,sshooter,7,4,3,5,3,1092,x,196,dynamo,8,5,3,3,6,1039,x,126,barrelspinner_remix,7,6,1,6,3,962,x,129
2019-05-16T14:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,bravo,,nzap83,2,2,0,4,4,1272,,131,spygadget,3,1,2,2,3,971,,125,parashelter,3,3,0,5,1,643,,29,prime_becchu,2,2,0,6,1,550,,189,bold_neo,2,1,1,2,5,1049,,74,sputtery_clear,6,3,3,2,3,888,,264,sshooter_becchu,10,7,3,0,4,868,,11,sputtery_hue,6,6,0,4,1,749,,63
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,312,bravo,FALSE,dualsweeper_custom,14,11,3,4,4,1172,a-,66,momiji,9,5,4,8,3,1041,a-,369,nzap89,11,7,4,11,3,952,a-,213,furo,10,8,2,9,1,930,a,137,dualsweeper_custom,8,7,1,5,4,1133,a,52,sharp_neo,8,8,0,11,2,1087,a,70,splatroller,7,6,1,8,1,909,a,75,prime_becchu,12,11,1,8,1,802,a,91
2019-05-16T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,shottsuru,122,bravo,TRUE,heroroller_replica,1,1,0,7,0,297,s+,127,spygadget_becchu,0,0,0,5,1,430,b,36,hydra_custom,1,1,0,5,0,336,s+,146,nova_becchu,1,1,0,5,0,263,a,84,barrelspinner,10,9,1,0,2,487,b+,89,heroshelter_replica,8,4,4,2,2,482,s+,86,96gal,7,4,3,0,4,482,x,140,hotblaster,10,5,5,1,2,320,x,144
2019-05-16T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,prime_becchu,8,6,2,8,2,889,x,232,sharp_neo,10,9,1,11,4,1275,x,141,sshooter_becchu,15,12,3,10,5,1204,x,265,bucketslosher_soda,7,5,2,8,2,1158,x,153,herospinner_replica,21,16,5,6,5,1378,x,273,sshooter_becchu,9,5,4,10,4,1233,x,118,hotblaster_custom,16,11,5,9,2,1002,s+,102,splatcharger,6,5,1,7,2,944,x,289
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,30,bravo,TRUE,prime_becchu,0,0,0,1,0,155,s+,143,splatscope,0,0,0,2,0,129,s+,38,pablo_permanent,0,0,0,1,0,109,s+,31,splatroller,0,0,0,1,0,69,s+,65,pablo,1,1,0,0,2,362,s+,132,splatcharger,3,2,1,0,1,220,s+,101,herospinner_replica,2,2,0,0,0,149,s+,239,wakaba,0,0,0,0,0,129,s+,212
2019-05-16T14:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,350,bravo,FALSE,prime_becchu,12,11,1,8,2,1328,x,237,hokusai_hue,14,12,2,8,5,1111,x,182,52gal_becchu,10,5,5,9,3,1002,x,118,hydra,12,6,6,10,2,943,x,275,sshooter_becchu,13,10,3,8,6,1368,x,168,sputtery_clear,17,12,5,12,1,1064,x,106,96gal_deco,6,3,3,9,1,1051,x,161,splatspinner_becchu,10,8,2,6,3,873,x,194
