# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,7,6,1,5,2,793,a+,136,wakaba,9,6,3,8,3,965,a+,82,nzap89,5,4,1,5,4,1201,a-,51,sshooter_collabo,13,12,1,8,1,946,a+,83,clashblaster_neo,12,9,3,6,4,815,a+,107,prime_becchu,10,7,3,8,3,785,a+,95,barrelspinner_remix,6,5,1,8,3,957,a,22,nzap89,5,5,0,6,7,1340,a+,120
2019-05-04T14:00:00+00:00,4.7.0,gachi,squad_4,asari,ama,300,bravo,FALSE,hydra_custom,13,10,3,5,1,874,s+,148,splatroller,9,8,1,6,2,924,x,112,spygadget_becchu,9,5,4,6,1,1070,s,203,furo,8,5,3,8,3,1285,s+,122,sshooter_collabo,13,12,1,8,2,1076,x,215,sputtery,7,6,1,7,3,1023,s+,72,heroshelter_replica,5,4,1,7,3,1243,s+,144,promodeler_rg,4,2,2,7,4,998,s+,108
2019-05-04T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,,wakaba,3,2,1,2,3,1018,,93,maneuver_becchu,2,2,0,4,2,925,,40,sshooter_becchu,2,2,0,2,2,746,,9,splatroller_becchu,4,3,1,4,1,623,,64,bold,8,7,1,5,3,871,,38,prime_becchu,5,3,2,2,3,865,,114,momiji,2,1,1,0,3,835,,85,maneuver_becchu,2,1,1,3,2,780,,116
2019-05-04T14:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,nautilus47,3,2,1,5,1,534,,41,spygadget,4,3,1,4,4,1224,,98,hokusai_becchu,1,1,0,3,2,834,,48,splatroller,4,4,0,4,2,779,,33,momiji,3,2,1,3,3,1070,,51,heroroller_replica,9,7,2,1,3,913,,197,nzap85,4,3,1,3,2,888,,96,splatroller,5,4,1,3,1,514,,58
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,312,alpha,FALSE,dualsweeper,10,6,4,9,2,975,x,234,nzap85,11,7,4,7,4,1259,x,217,splatroller,13,12,1,9,2,850,x,298,hydra_custom,7,4,3,6,1,709,x,147,sshooter_collabo,18,15,3,6,4,1169,x,193,explosher_custom,10,7,3,7,4,1206,x,250,prime_becchu,7,4,3,8,3,888,x,86,campingshelter_camo,7,5,2,9,3,916,x,260
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,11,9,2,7,3,1288,s+,103,splatscope,8,6,2,4,3,1164,s+,94,prime_becchu,11,11,0,5,2,1017,s+,142,clashblaster_neo,13,7,6,10,1,739,s+,131,wakaba,13,6,7,8,5,1310,s+,218,longblaster_necro,6,4,2,12,2,637,s+,95,barrelspinner_remix,11,10,1,6,4,1165,s+,143,bucketslosher_deco,7,6,1,7,1,1129,s+,108
2019-05-04T14:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,bold_7,3,2,1,5,2,769,,141,bold_7,3,3,0,6,2,860,,94,parashelter,3,3,0,3,2,739,,86,bucketslosher_soda,1,1,0,4,2,737,,56,nzap85,8,7,1,3,2,957,,145,bold_7,4,4,0,3,3,867,,45,splatscope,7,5,2,0,3,806,,239,quadhopper_black,3,2,1,3,2,669,,76
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,134,bravo,TRUE,furo_deco,3,2,1,4,0,678,x,142,sshooter_collabo,5,3,2,6,0,349,x,94,splatscope,5,4,1,0,4,872,x,294,bottlegeyser_foil,3,2,1,4,1,405,x,261,rapid_becchu,6,2,4,2,2,576,x,375,heroshelter_replica,8,5,3,3,1,518,x,380,prime_becchu,5,3,2,3,2,516,x,235,herospinner_replica,5,4,1,3,1,617,x,235
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,212,alpha,TRUE,nzap85,5,4,1,4,2,926,a+,81,carbon,10,8,2,7,1,530,a,30,clashblaster,9,6,3,8,0,549,a+,40,prime_becchu,6,4,2,5,3,820,a+,30,splatroller,9,9,0,6,1,510,a+,52,heroshooter_replica,7,6,1,3,3,674,a+,48,bold,9,5,4,8,2,611,a+,58,dynamo,4,4,0,5,3,792,a-,20
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,11,8,3,8,5,1089,b+,59,splatcharger,8,7,1,3,3,910,b+,164,splatroller,4,4,0,13,0,411,b,36,sharp_neo,9,6,3,10,2,1157,b+,39,sshooter_collabo,7,7,0,7,2,994,b+,50,clashblaster_neo,8,4,4,6,0,603,b+,48,variableroller_foil,16,12,4,6,3,913,b+,42,splatroller_collabo,13,11,2,6,2,789,b+,53
2019-05-04T14:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,heroshelter_replica,8,7,1,3,2,817,,201,nzap85,3,2,1,3,3,951,,108,splatroller,5,3,2,4,1,579,,126,ochiba,1,0,1,1,2,819,,76,nzap89,2,2,0,3,2,862,,67,bottlegeyser,5,4,1,1,3,809,,102,sshooter_collabo,2,2,0,5,0,511,,296,promodeler_pg,3,3,0,3,3,879,,170
2019-05-04T14:00:00+00:00,4.7.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,maneuver_becchu,9,8,1,9,2,963,s+,204,prime_becchu,15,11,4,8,0,895,s+,178,furo,12,5,7,5,3,1250,s,160,splatspinner,11,8,3,7,4,1463,x,261,longblaster_necro,15,11,4,6,4,1086,x,262,96gal_deco,11,7,4,11,1,1028,b,114,splatspinner,8,7,1,6,4,1195,s,337,furo,5,4,1,9,4,1257,b,68
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,dualsweeper_custom,6,3,3,3,4,1167,a-,63,furo,6,5,1,10,3,987,a-,184,dualsweeper_custom,5,4,1,7,3,1081,a,72,jetsweeper_custom,9,8,1,7,3,1060,a-,168,splatspinner,13,9,4,7,1,1104,a-,75,jetsweeper,4,3,1,4,3,780,a-,237,nzap89,5,4,1,7,3,1079,a-,76,dualsweeper_custom,13,11,2,4,4,1435,a,94
2019-05-04T14:00:00+00:00,4.7.0,gachi,squad_4,asari,ama,312,bravo,FALSE,explosher_custom,11,7,4,8,3,1237,s+,155,prime_becchu,13,11,2,9,3,1013,a-,28,quadhopper_black,9,5,4,11,2,974,x,302,sshooter_collabo,11,9,2,14,0,872,x,194,pablo,15,12,3,10,4,1376,x,314,kugelschreiber_hue,13,11,2,6,2,985,s+,178,quadhopper_black,18,15,3,9,1,883,b-,77,nzap89,5,4,1,7,3,938,s,111
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,9,8,1,9,1,1030,s+,356,prime_becchu,8,5,3,5,3,1164,s+,72,kugelschreiber_hue,15,13,2,2,4,1480,s+,182,sputtery,13,9,4,8,3,1206,s+,197,sshooter_collabo,10,8,2,10,3,974,s+,71,sputtery_clear,4,3,1,10,3,1146,s+,163,nzap85,10,4,6,6,5,1369,s+,84,prime_collabo,11,8,3,9,3,1214,s+,126
2019-05-04T14:00:00+00:00,4.7.0,gachi,squad_2,asari,ama,332,bravo,FALSE,sputtery_clear,5,4,1,7,4,1198,s+,108,bamboo14mk2,18,13,5,8,3,878,s+,134,kelvin525_deco,23,18,5,8,6,1121,s+,80,splatspinner,13,7,6,7,6,1246,a,51,kugelschreiber_hue,6,6,0,7,3,1050,a,81,sshooter_collabo,14,10,4,11,3,1182,s+,103,sputtery_hue,7,4,3,13,2,819,a+,106,dualsweeper_custom,13,10,3,11,2,1182,x,188
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,323,alpha,FALSE,sshooter_collabo,12,7,5,6,2,857,b,35,wakaba,17,9,8,7,4,1241,b+,49,bucketslosher,21,11,10,5,6,1125,b+,80,longblaster_necro,12,8,4,5,4,970,b+,59,splatroller,4,4,0,11,2,785,b-,25,prime_becchu,8,7,1,6,4,1359,b,34,sshooter_becchu,6,5,1,8,3,999,b-,21,clashblaster_neo,7,7,0,10,2,745,b+,90
2019-05-04T14:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,promodeler_pg,2,1,1,2,4,1136,,173,dualsweeper,1,1,0,4,3,795,,52,momiji,0,0,0,5,2,754,,4,prime_becchu,1,1,0,6,1,543,,96,bamboo14mk1,8,6,2,0,3,718,,85,promodeler_pg,6,5,1,1,4,949,,145,bold_neo,4,4,0,2,5,959,,102,momiji,4,2,2,0,4,1071,,13
2019-05-04T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,,nautilus47,1,1,0,5,2,801,,41,splatroller,0,0,0,4,3,964,,33,heroroller_replica,6,6,0,4,1,911,,197,carbon,0,0,0,5,2,706,,48,spygadget,6,2,4,1,5,1210,,98,nzap85,10,7,3,0,4,1128,,96,momiji,4,2,2,3,3,992,,51,splatroller,5,5,0,3,1,556,,58
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,305,alpha,FALSE,furo_deco,10,7,3,5,2,1754,x,142,sshooter_collabo,15,10,5,6,3,1035,x,234,carbon_deco,10,9,1,7,2,798,x,314,prime_becchu,10,7,3,8,2,948,x,201,sharp_neo,12,9,3,6,6,1346,x,185,sshooter,8,5,3,10,2,783,x,99,parashelter,9,7,2,9,2,1056,x,216,squiclean_b,7,5,2,8,3,1122,x,186
2019-05-04T14:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,6,3,3,3,3,1107,,141,bold_7,6,5,1,3,3,1037,,94,bold_7,3,2,1,4,3,901,,45,dynamo,7,4,3,3,2,889,,145,furo,4,4,0,1,4,1221,,76,wakaba,4,4,0,4,3,1007,,125,dynamo_becchu,5,3,2,4,3,886,,56,promodeler_mg,3,2,1,5,2,629,,25
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,49,alpha,TRUE,hydra_custom,1,1,0,1,0,133,a+,136,clashblaster_neo,2,1,1,1,1,304,a+,107,sputtery,3,2,1,0,1,228,a,132,nzap89,3,2,1,1,0,191,a+,89,clashblaster_neo,1,1,0,2,0,132,a+,71,sshooter,0,0,0,1,0,139,a+,56,hokusai_hue,2,1,1,2,0,113,a+,89,prime_becchu,2,1,1,1,1,178,a,219
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,237,alpha,TRUE,nzap85,10,6,4,6,3,980,a+,81,furo,7,5,2,6,4,1068,a,35,bold,7,4,3,8,0,817,a+,85,liter4k,7,5,2,4,4,676,a-,54,bold,7,4,3,3,3,1174,a-,204,nzap89,7,6,1,4,4,952,a,81,bamboo14mk3,7,6,1,7,0,613,a-,28,heroshooter_replica,9,8,1,7,2,821,a-,33
2019-05-04T14:00:00+00:00,4.7.0,gachi,squad_4,asari,mozuku,313,alpha,FALSE,hydra_custom,13,11,2,4,2,741,s+,148,furo,12,5,7,4,2,1237,s+,122,splatroller,9,9,0,8,1,883,x,112,spygadget_becchu,7,2,5,6,2,907,s,203,splatroller,8,7,1,6,3,1014,s,125,nzap89,6,6,0,7,2,791,s+,109,splatcharger_becchu,5,5,0,6,3,1108,s,110,nova,4,4,0,8,2,871,s,88
2019-05-04T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,heroshelter_replica,3,2,1,5,1,671,,201,dualsweeper_custom,2,2,0,3,2,923,,120,nzap85,5,3,2,3,3,994,,196,bold,1,1,0,3,2,1080,,74,bold_7,5,5,0,2,2,1071,,149,dynamo_becchu,3,2,1,1,4,1186,,105,splatspinner,7,5,2,4,3,1071,,182,liter4k_scope,2,2,0,1,2,661,,170
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,maneuver,8,5,3,7,3,1006,s+,103,prime_becchu,3,3,0,5,5,1035,s+,126,ochiba,7,5,2,3,5,1154,s+,210,nzap85,9,9,0,11,3,810,s+,59,sshooter_becchu,11,10,1,2,6,1307,s+,183,prime_becchu,6,5,1,5,3,904,s+,111,nzap85,3,2,1,9,2,1129,s+,187,hissen_hue,12,8,4,7,3,1168,s+,204
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,30,alpha,TRUE,nzap85,0,0,0,1,0,135,b+,59,hotblaster_custom,1,1,0,1,0,155,b+,34,heroroller_replica,0,0,0,0,0,114,b+,93,nzap89,2,2,0,0,0,164,b,70,sshooter,2,2,0,0,0,242,b,20,pablo,0,0,0,2,0,144,b-,14,splatscope,0,0,0,1,0,121,b,74,nzap83,0,0,0,0,0,130,b+,142
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,303,alpha,FALSE,hydra_custom,14,12,2,6,3,851,a+,136,clashblaster_neo,6,5,1,7,3,808,a+,107,sshooter,10,8,2,5,1,823,a+,56,nzap85,7,4,3,10,1,1020,a,38,barrelspinner_remix,12,11,1,6,6,1032,a+,40,sshooter_becchu,7,5,2,6,4,1008,a+,80,nzap89,10,9,1,9,3,815,a+,89,nzap83,3,3,0,8,3,1032,a+,80
2019-05-04T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,dynamo_becchu,1,1,0,3,1,886,,173,splatscope_collabo,7,6,1,1,4,1156,,85,herocharger_replica,3,3,0,2,2,624,,52,nzap89,4,4,0,2,3,906,,13,heroshelter_replica,3,2,1,4,3,1013,,145,wakaba,4,2,2,4,3,742,,4,promodeler_pg,3,3,0,2,4,1130,,102,kugelschreiber,1,1,0,4,2,577,,96
2019-05-04T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,,explosher,3,3,0,6,2,675,,41,spygadget,4,0,4,5,2,1086,,98,momiji,1,0,1,5,3,893,,51,splatroller,4,4,0,5,1,644,,30,heroroller_replica,12,11,1,1,4,1174,,197,nzap85,4,1,3,2,3,987,,96,barrelspinner_remix,5,3,2,2,2,752,,48,splatroller,7,6,1,2,1,686,,58
2019-05-04T14:00:00+00:00,4.7.0,gachi,squad_4,asari,mozuku,300,bravo,FALSE,maneuver_becchu,7,6,1,10,2,855,s+,204,prime_becchu,9,8,1,5,2,779,s+,178,splatspinner,6,4,2,7,4,1152,x,261,furo,6,4,2,7,2,1132,s,160,quadhopper_black,14,13,1,7,4,1078,s+,189,barrelspinner_deco,10,8,2,4,4,967,x,196,wakaba,9,4,5,7,5,1167,s+,168,liter4k,7,4,3,4,4,980,x,233
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,65,bravo,TRUE,bold_7,0,0,0,3,0,230,s+,356,kelvin525_deco,3,3,0,1,1,245,s+,206,sputtery_clear,1,1,0,3,0,277,s+,125,prime_becchu,0,0,0,3,0,292,s+,191,sputtery_clear,4,3,1,1,1,347,s+,106,wakaba,1,1,0,2,1,238,s+,111,hotblaster,4,4,0,0,0,369,s+,99,dualsweeper_custom,2,2,0,1,0,305,s+,77
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,77,bravo,TRUE,nzap85,4,0,4,4,0,229,a-,59,rapid_becchu,1,1,0,2,0,235,a,107,furo,1,0,1,4,0,172,a,66,sshooter_becchu,4,4,0,2,0,436,a,86,sshooter_becchu,7,7,0,0,2,583,a-,96,furo,0,0,0,2,0,146,a-,83,campingshelter_sorella,1,1,0,2,0,192,a-,68,bold_7,4,4,0,1,1,403,a+,96
2019-05-04T14:00:00+00:00,4.7.0,gachi,squad_4,asari,ama,300,alpha,FALSE,explosher_custom,12,9,3,6,2,1143,s+,155,quadhopper_black,11,9,2,5,3,1033,x,302,prime_becchu,15,14,1,8,1,901,a-,28,sshooter_collabo,14,10,4,8,3,913,x,194,pablo,6,4,2,10,0,665,x,219,sharp_neo,13,13,0,12,0,1020,a,88,liter4k_custom,7,6,1,8,1,859,a+,64,nzap89,7,4,3,12,5,1194,b-,77
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,234,alpha,TRUE,sshooter_collabo,8,5,3,5,0,592,b,35,sputtery_clear,14,12,2,6,0,692,b,42,nzap83,7,4,3,4,3,1201,b+,74,bold_neo,15,14,1,7,4,1133,b+,41,nzap85,6,3,3,9,3,935,b,52,sputtery,8,7,1,7,2,931,b,51,sshooter_becchu,6,5,1,8,2,636,b-,45,carbon,9,7,2,11,0,642,b,59
2019-05-04T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,,bold_7,7,6,1,1,3,1206,,141,promodeler_mg,0,0,0,2,3,1014,,25,splatroller,11,10,1,1,4,915,,90,wakaba,6,2,4,3,3,806,,125,bold_7,3,3,0,5,4,1140,,45,dualsweeper,2,1,1,2,4,905,,76,bold_7,1,1,0,7,1,699,,94,splatcharger,2,2,0,4,2,608,,145
2019-05-04T14:00:00+00:00,4.7.0,gachi,squad_2,asari,ama,346,alpha,FALSE,sputtery_hue,6,6,0,7,3,1059,s+,108,carbon_deco,8,6,2,4,4,1308,s,55,bamboo14mk2,7,6,1,8,4,1147,s+,134,dualsweeper_custom,8,6,2,6,4,1477,a+,94,kugelschreiber_hue,8,5,3,5,4,1388,a,81,96gal_deco,7,7,0,6,2,1035,x,106,barrelspinner_remix,5,4,1,4,3,1253,s,82,sshooter_collabo,10,9,1,10,2,1205,s+,103
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper_custom,8,6,2,4,2,864,a-,63,nzap89,6,5,1,4,6,1402,a+,96,furo,3,2,1,7,4,1302,a-,41,jetsweeper,9,7,2,3,8,1492,a,120,dualsweeper_custom,4,2,2,7,3,1335,a,117,nzap85,5,3,2,7,4,1240,a+,100,splatcharger,2,2,0,2,1,1104,a,47,screwslosher_becchu,11,10,1,5,2,1153,a,78
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,furo_deco,7,3,4,4,2,1352,x,142,sshooter,4,4,0,7,2,996,x,99,nova,10,9,1,5,2,719,x,207,sshooter_collabo,19,15,4,6,2,1074,x,113,sshooter_collabo,6,6,0,10,2,893,x,234,bold_7,7,5,2,8,2,862,x,218,parashelter,10,8,2,8,3,1221,x,216,furo,3,3,0,5,3,766,x,182
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,134,bravo,TRUE,nzap85,6,5,1,5,0,530,a+,81,maneuver_becchu,3,2,1,6,1,379,a+,46,dualsweeper_custom,2,1,1,6,0,307,a,80,sshooter_becchu,7,5,2,6,0,395,a+,47,heromaneuver_replica,8,8,0,4,1,686,a-,57,dualsweeper,10,7,3,1,2,569,a-,29,prime_becchu,5,3,2,3,0,347,a-,49,splatroller_collabo,4,4,0,5,0,172,a,34
2019-05-04T14:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,bold,6,5,1,7,1,674,,201,dualsweeper_custom,2,2,0,3,2,864,,120,dynamo_tesla,9,7,2,4,3,905,,251,splatcharger,5,3,2,1,3,851,,110,rapid,4,2,2,4,1,691,,196,bold_7,6,6,0,5,1,869,,149,furo,5,3,2,3,3,1120,,127,bold,4,4,0,5,1,746,,75
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,148,bravo,TRUE,nzap85,4,2,2,3,2,508,a-,59,splatcharger,1,1,0,3,1,307,a-,42,wakaba,8,6,2,4,3,652,a-,61,bold_7,7,3,4,2,2,565,a,123,barrelspinner,4,3,1,0,1,565,a-,49,bold,4,4,0,4,1,429,a-,46,sshooter_collabo,5,4,1,3,1,515,a-,116,sharp_neo,2,1,1,5,1,517,a-,123
2019-05-04T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,splatroller_collabo,3,3,0,2,1,593,,173,wakaba,1,0,1,5,2,935,,52,pablo_permanent,4,3,1,4,3,1100,,96,nzap89,3,3,0,4,2,789,,13,longblaster_necro,9,5,4,2,2,639,,145,wakaba,9,3,6,2,3,823,,4,ochiba,4,2,2,2,3,1096,,102,octoshooter_replica,8,5,3,3,3,1028,,286
2019-05-04T14:00:00+00:00,4.7.0,gachi,squad_4,asari,ama,320,alpha,FALSE,hydra_custom,16,7,9,6,2,814,s+,148,splatroller,16,13,3,5,3,996,x,112,furo,13,9,4,7,3,1399,s+,122,spygadget_becchu,10,7,3,6,1,1051,s,203,splatroller,14,13,1,11,1,789,s+,120,dualsweeper_custom,8,5,3,8,3,1171,a+,93,wakaba,5,3,2,8,2,1309,s,98,dualsweeper_custom,4,3,1,10,1,1128,c+,55
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,276,alpha,TRUE,hydra_custom,6,5,1,5,2,716,a+,136,clashblaster_neo,11,8,3,4,3,946,a+,107,barrelspinner_remix,6,6,0,4,5,1141,a+,40,dualsweeper_custom,6,4,2,4,4,1326,a+,189,liter4k_scope,6,6,0,5,5,1017,a+,89,pablo_hue,8,6,2,6,4,954,a+,147,barrelspinner_remix,2,2,0,6,7,1087,a,26,wakaba,5,3,2,6,5,1020,a,65
2019-05-04T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,8,2,6,0,4,1142,,93,sharp_neo,1,1,0,2,3,1073,,129,sshooter_collabo,10,10,0,3,2,1051,,194,dualsweeper,3,2,1,2,3,817,,89,nzap89,2,2,0,3,4,1107,,87,ochiba,1,1,0,3,3,892,,118,sputtery_clear,4,4,0,5,3,890,,91,prime_collabo,1,0,1,4,2,857,,75
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,306,alpha,FALSE,sshooter_collabo,13,11,2,6,0,864,b,35,sshooter_collabo,16,14,2,10,1,821,b+,41,furo,6,5,1,11,1,819,b-,32,sputtery,6,5,1,11,1,911,b,52,sputtery_hue,7,5,2,10,2,833,b,84,prime_becchu,17,13,4,7,3,1018,b+,80,clashblaster_neo,13,9,4,8,4,903,b,121,sshooter_collabo,15,10,5,10,2,697,b+,60
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,92,bravo,TRUE,hydra_custom,6,3,3,1,2,477,a,179,nzap89,3,3,0,2,1,396,a+,128,sputtery_clear,1,1,0,3,0,220,a,45,splatroller,2,1,1,4,0,215,a-,46,bold_neo,4,4,0,4,0,374,a+,92,barrelspinner_remix,2,2,0,0,0,288,a,73,splatroller_becchu,2,2,0,3,0,246,a+,178,sshooter_becchu,2,2,0,1,2,646,a+,134
2019-05-04T14:00:00+00:00,4.7.0,gachi,squad_4,asari,ama,245,alpha,TRUE,maneuver_becchu,8,7,1,5,1,780,s+,204,prime_becchu,16,14,2,6,1,718,s+,178,splatspinner,15,10,5,2,4,992,x,261,furo,9,4,5,7,2,1013,s,160,furo_deco,10,8,2,7,3,1285,x,188,campingshelter_camo,8,5,3,8,3,968,s,118,sputtery,5,3,2,10,1,615,s+,138,clashblaster_neo,4,4,0,10,0,408,c,63
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,304,bravo,FALSE,nzap85,9,5,4,10,3,995,a-,59,barrelspinner,9,8,1,7,2,946,a-,49,prime_becchu,9,9,0,11,1,691,a-,133,bold_7,7,5,2,7,4,930,a,123,promodeler_pg,8,7,1,8,3,914,a,161,splatcharger,6,6,0,5,2,728,a-,42,sputtery,5,5,0,8,2,1007,a-,171,nzap89,18,17,1,7,3,1162,a-,85
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,138,alpha,TRUE,nzap85,6,5,1,4,1,558,a+,81,sputtery_clear,10,9,1,1,3,676,a+,33,prime_becchu,9,7,2,2,1,525,a-,30,sputtery_clear,2,1,1,3,2,630,a+,49,sputtery_clear,1,1,0,6,1,300,a-,40,furo_deco,4,4,0,4,0,643,a+,43,ochiba,5,4,1,5,3,771,a+,31,prime_collabo,1,0,1,7,1,392,a+,50
2019-05-04T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,dualsweeper_custom,8,6,2,4,2,881,,201,dualsweeper_custom,4,2,2,2,3,974,,120,dynamo_becchu,5,4,1,3,3,972,,196,bold_7,4,4,0,2,1,1154,,149,clashblaster_neo,4,3,1,5,1,565,,197,promodeler_pg,1,1,0,2,4,1454,,352,jetsweeper_custom,6,4,2,4,2,680,,296,sharp_neo,4,3,1,5,3,1290,,143
2019-05-04T14:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_clear,6,6,0,4,3,886,,41,barrelspinner_remix,5,4,1,1,3,900,,173,splatcharger_becchu,0,0,0,2,3,743,,112,nzap89,1,1,0,4,2,733,,62,dualsweeper_custom,6,4,2,1,2,1027,,112,bold_7,3,3,0,3,3,935,,36,sshooter,1,0,1,2,2,711,,48,sharp_neo,6,4,2,5,1,671,,49
2019-05-04T14:00:00+00:00,4.7.0,gachi,squad_4,asari,mozuku,321,bravo,FALSE,explosher_custom,10,5,5,7,5,1414,s+,155,quadhopper_black,9,6,3,9,0,992,x,303,prime_becchu,8,6,2,3,2,0,a-,28,sshooter_collabo,15,14,1,11,1,1214,x,194,ochiba,6,1,5,11,3,1222,a,99,nova,14,11,3,6,3,906,s,101,nautilus47,12,10,2,8,2,851,a+,144,barrelspinner_remix,9,8,1,6,2,1211,s,254
2019-05-04T14:00:00+00:00,4.7.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,sputtery_hue,9,5,4,9,2,974,s+,108,bamboo14mk2,12,9,3,10,3,806,s+,134,hokusai_hue,19,15,4,7,4,1038,s+,100,hotblaster_custom,13,11,2,8,2,956,x,134,splatscope,2,0,2,10,0,815,a-,78,splatcharger,7,6,1,7,0,669,a,55,splatroller,20,16,4,10,2,1104,x,82,sputtery_clear,12,12,0,13,1,1152,s+,120
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,9,6,3,1,4,1138,a-,63,furo,5,4,1,6,3,981,a-,59,nzap85,11,8,3,9,2,699,a-,51,sshooter_becchu,16,15,1,8,2,840,a-,52,nzap85,7,7,0,13,0,874,a-,42,variableroller_foil,8,5,3,6,6,1064,a-,75,prime_becchu,8,7,1,5,3,777,a-,61,sshooter_becchu,5,4,1,9,3,908,a-,157
2019-05-04T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,297,alpha,TRUE,furo_deco,7,5,2,5,3,1248,x,142,sputtery_hue,8,5,3,10,2,911,x,262,sharp_neo,11,10,1,8,3,981,x,69,sshooter_collabo,15,15,0,8,2,1044,x,113,splatroller,13,12,1,11,0,796,x,281,octoshooter_replica,13,10,3,8,2,1057,x,55,bold_7,5,5,0,8,2,790,x,218,sshooter_collabo,7,4,3,8,2,916,x,99
