# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,prime_becchu,9,7,2,7,3,1103,x,248,nzap83,7,2,5,6,6,1514,x,186,sshooter_becchu,13,8,5,7,5,1247,x,99,splatcharger_becchu,8,7,1,6,2,768,x,104,wakaba,8,2,6,3,5,1250,b+,89,prime_collabo,7,6,1,8,4,1085,x,194,heroslosher_replica,10,9,1,9,2,1018,x,148,splatscope,11,8,3,7,2,927,x,163
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,114,alpha,TRUE,campingshelter_camo,8,5,3,2,2,651,x,471,prime_becchu,7,5,2,2,1,537,x,99,rapid_becchu,6,3,3,2,1,448,x,166,bold_7,2,2,0,4,0,445,x,297,furo,2,0,2,3,2,539,x,74,l3reelgun_d,6,5,1,5,2,505,x,279,heromaneuver_replica,4,3,1,5,1,445,x,165,prime_becchu,3,2,1,3,0,346,x,177
2019-05-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery_clear,3,2,1,2,3,819,,42,promodeler_rg,2,2,0,2,4,1263,,35,sshooter,9,8,1,1,4,1069,,7,hydra,2,2,0,0,1,656,,179,dualsweeper_custom,2,1,1,3,3,1001,,45,ochiba,3,3,0,3,3,927,,82,bold_7,1,1,0,5,2,709,,108,liter4k_scope_custom,0,0,0,3,3,688,,99
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,17,12,5,6,2,1143,a+,86,bold_7,5,4,1,10,1,1256,a-,92,bold_7,10,8,2,7,3,1111,a-,76,clashblaster,9,7,2,9,2,834,a+,79,bold,9,7,2,8,4,1509,a,88,bold_7,10,9,1,6,6,1368,a-,103,variableroller_foil,6,4,2,9,4,1033,a-,54,sshooter,11,10,1,9,2,917,a-,40
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,85,alpha,TRUE,sputtery,0,0,0,3,0,99,s,148,wakaba,5,4,1,2,2,521,s,68,dynamo,6,5,1,0,1,466,s,219,jetsweeper_custom,3,2,1,1,1,269,s,58,ochiba,2,1,1,4,1,434,s,89,maneuver_collabo,6,4,2,1,1,322,s,120,rapid_elite,1,1,0,3,1,256,s,125,herocharger_replica,1,0,1,3,0,216,s,122
2019-05-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,bravo,FALSE,nzap85,4,3,1,4,3,1011,,164,barrelspinner_remix,4,3,1,4,3,1032,,200,splatspinner_becchu,3,2,1,3,2,889,,139,spygadget_becchu,1,0,1,2,4,813,,67,promodeler_pg,7,5,2,5,3,1175,,191,barrelspinner_deco,6,4,2,0,3,1127,,279,dynamo_tesla,5,2,3,1,3,946,,180,sshooter,3,2,1,3,2,783,,102
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,shottsuru,308,bravo,FALSE,quadhopper_black,10,8,2,14,0,963,x,332,barrelspinner,7,2,5,7,4,1222,s,100,52gal,10,7,3,8,5,973,x,142,hotblaster_custom,6,6,0,14,3,878,x,281,dualsweeper_custom,23,17,6,5,5,1471,s+,99,octoshooter_replica,11,8,3,7,5,1072,x,193,splatscope,13,11,2,5,4,1021,x,329,prime,11,7,4,6,3,754,a,80
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,prime_becchu,15,12,3,8,2,1040,x,237,nzap85,17,11,6,9,5,1385,x,243,maneuver_collabo,11,10,1,7,2,796,x,274,herocharger_replica,6,4,2,10,3,742,x,248,dualsweeper_custom,16,11,5,8,3,1366,x,185,liter4k,15,13,2,10,4,1101,x,307,hokusai_hue,7,4,3,7,4,863,s+,127,prime_becchu,10,6,4,12,0,579,s,104
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,303,alpha,FALSE,campingshelter_camo,15,9,6,6,2,1126,x,471,ochiba,19,14,5,3,6,1549,x,456,prime_becchu,8,7,1,6,2,1083,x,99,heromaneuver_replica,8,8,0,9,2,766,x,165,bold_7,6,5,1,10,1,1115,x,297,dualsweeper_custom,3,3,0,9,2,1073,x,160,sshooter_becchu,5,5,0,9,2,925,x,72,prime_becchu,11,11,0,10,1,856,x,177
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,mongara,304,alpha,FALSE,ochiba,7,7,0,8,3,1048,s+,81,nzap85,11,10,1,10,3,948,s+,92,barrelspinner_remix,9,6,3,7,4,844,a,57,sshooter_becchu,9,7,2,10,2,637,b-,51,furo,9,7,2,4,6,1475,b-,68,nova,9,6,3,10,3,732,b+,62,splatscope,8,8,0,9,2,730,s+,115,screwslosher,12,11,1,9,1,701,a-,108
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,shottsuru,308,bravo,FALSE,prime_collabo,10,10,0,13,3,1017,x,133,prime_becchu,13,8,5,9,3,1246,x,208,barrelspinner_remix,11,7,4,7,4,1036,x,134,pablo_hue,8,6,2,10,3,859,s+,135,l3reelgun_becchu,11,8,3,10,6,1244,,75,splatscope,8,5,3,3,5,1176,x,249,barrelspinner_deco,11,9,2,7,5,1167,x,307,splatroller,20,17,3,11,2,767,x,318
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,prime_becchu,17,14,3,5,1,1096,s,282,splatspinner,6,1,5,4,4,1334,s,137,bold_neo,14,12,2,6,5,1140,s,104,prime_collabo,10,8,2,8,1,1060,s,124,nzap85,10,4,6,9,3,1424,s,87,dualsweeper_custom,10,8,2,11,2,1339,s,112,prime_becchu,7,5,2,5,3,1145,s,62,heroroller_replica,7,6,1,10,2,981,s,253
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,mongara,293,bravo,TRUE,quadhopper_black,12,9,3,10,4,1297,s+,132,quadhopper_black,4,3,1,11,0,1025,s+,99,kelvin525_deco,14,11,3,10,3,895,s+,99,dynamo_becchu,3,3,0,9,3,800,s+,116,nzap85,15,6,9,7,4,1131,x,251,jetsweeper,19,14,5,5,7,1129,s,105,dualsweeper_custom,9,6,3,9,3,1017,s+,131,l3reelgun,13,10,3,9,4,886,s,83
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,307,bravo,FALSE,sputtery,6,6,0,12,2,790,s,148,momiji,5,1,4,8,7,1474,s,174,prime_becchu,9,8,1,8,3,808,s,169,prime_becchu,6,6,0,11,2,636,s,44,wakaba,16,13,3,6,4,1266,s,53,sshooter_becchu,11,7,4,6,3,1186,s,73,herocharger_replica,8,7,1,4,1,895,s,151,prime_becchu,12,11,1,5,1,678,s,81
2019-05-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,bravo,,sputtery_clear,6,5,1,3,4,1186,,42,nzap83,1,1,0,4,2,964,,77,nzap83,2,2,0,3,3,784,,43,momiji,0,0,0,5,2,765,,47,promodeler_rg,3,3,0,3,5,1170,,35,sshooter,10,8,2,2,2,972,,7,dualsweeper_custom,0,0,0,3,2,838,,45,hydra,4,4,0,1,1,698,,179
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,317,bravo,FALSE,furo_deco,10,10,0,12,2,1185,a,51,promodeler_mg,11,8,3,8,3,1345,a+,26,sshooter,9,3,6,8,3,1146,a-,124,splatscope_collabo,7,6,1,11,2,864,a-,45,maneuver,10,4,6,7,5,1249,a-,31,bold,17,12,5,10,3,1183,a,42,clashblaster,19,13,6,4,4,1034,a+,97,herocharger_replica,12,10,2,10,0,811,a-,89
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,clashblaster,11,6,5,7,3,574,x,315,nzap89,9,7,2,2,9,1353,a,243,splatspinner,12,9,3,5,6,1233,x,309,sputtery_clear,18,13,5,9,4,954,x,194,bamboo14mk1,11,10,1,7,5,1098,s+,169,bold_7,5,4,1,12,2,1097,s+,123,heroslosher_replica,6,5,1,8,4,1065,s+,169,l3reelgun_d,4,2,2,10,1,786,s+,93
2019-05-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,bravo,FALSE,momiji,2,2,0,5,2,896,,67,promodeler_pg,6,6,0,5,0,904,,36,sshooter_collabo,0,0,0,5,2,874,,123,kelvin525_becchu,3,2,1,6,2,717,,39,promodeler_pg,6,6,0,2,4,1326,,37,bold,5,4,1,0,2,990,,58,bold,6,6,0,5,0,796,,184,hokusai_becchu,5,5,0,3,2,542,,54
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,mongara,312,bravo,FALSE,h3reelgun_cherry,10,6,4,8,4,1132,x,248,parashelter,8,6,2,10,4,984,x,186,kugelschreiber_hue,11,10,1,11,3,932,x,99,splatcharger_becchu,14,11,3,7,4,863,x,104,dynamo_tesla,10,3,7,8,4,1140,x,182,96gal_deco,10,8,2,9,3,1139,s+,46,quadhopper_black,17,11,6,8,3,1067,x,129,prime_becchu,12,11,1,10,0,807,x,218
2019-05-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,2,2,0,4,3,949,,164,promodeler_pg,2,0,2,1,4,1326,,191,quadhopper_white,3,3,0,5,3,945,,102,dynamo_tesla,2,1,1,3,3,877,,180,splatspinner_becchu,5,5,0,3,4,1108,,139,barrelspinner_deco,2,2,0,1,3,1091,,279,spygadget_becchu,5,1,4,1,4,903,,67,barrelspinner_remix,6,5,1,2,2,894,,200
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,10,8,2,9,1,854,a+,86,sshooter_becchu,11,9,2,8,5,1375,a+,149,splatcharger,6,4,2,3,5,1225,a+,62,splatroller,7,6,1,8,0,915,a+,118,dynamo_becchu,15,12,3,5,3,1423,a+,36,rapid,10,6,4,8,3,1205,a+,310,nzap89,7,5,2,9,3,1173,a+,30,liter4k,4,4,0,5,3,716,a+,109
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,mongara,315,alpha,FALSE,prime_becchu,17,13,4,8,3,1094,x,237,kugelschreiber_hue,19,12,7,11,2,967,x,248,nzap85,17,7,10,10,3,866,x,243,splatscope,13,9,4,6,4,745,x,274,kugelschreiber_hue,17,14,3,8,4,1083,s+,142,maneuver_becchu,12,7,5,13,2,918,x,189,maneuver_collabo,9,9,0,13,2,902,x,189,rapid_becchu,7,5,2,10,3,853,x,167
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,campingshelter_camo,6,2,4,8,2,1122,x,471,bold_7,9,7,2,6,3,1130,x,188,splatscope,8,8,0,4,5,1030,x,206,furo,9,6,3,7,2,1008,x,131,furo,12,5,7,4,5,1268,x,105,nzap85,13,12,1,7,4,1225,x,90,wakaba,10,5,5,6,4,1001,x,107,splatspinner,9,3,6,7,2,848,x,183
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,shottsuru,246,bravo,TRUE,prime_collabo,12,11,1,9,1,963,x,133,prime_becchu,11,7,4,5,4,1135,x,208,barrelspinner_remix,4,4,0,4,4,1069,x,134,pablo_hue,4,2,2,10,2,630,s+,135,nzap89,13,12,1,5,7,1187,x,375,nzap85,12,4,8,4,7,1136,x,173,nzap89,9,7,2,8,6,1116,x,252,nzap83,6,5,1,7,4,1018,x,268
2019-05-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,momiji,1,1,0,2,4,1207,,67,sshooter_collabo,4,4,0,4,3,957,,123,hokusai,3,2,1,5,1,707,,54,hydra,2,2,0,3,0,589,,36,promodeler_pg,2,2,0,3,4,1318,,37,dualsweeper_custom,1,1,0,2,2,880,,58,octoshooter_replica,8,6,2,1,0,836,,102,bottlegeyser_foil,7,5,2,3,1,633,,71
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,mongara,306,bravo,FALSE,quadhopper_black,12,7,5,15,1,957,x,332,maneuver_collabo,16,13,3,8,4,1207,x,281,barrelspinner,9,7,2,4,5,1195,s,100,52gal,10,3,7,12,1,572,x,142,sshooter_becchu,17,15,2,8,6,1241,x,99,parashelter,13,9,4,8,3,1005,x,198,momiji,11,4,7,9,4,892,s+,92,dynamo_tesla,12,7,5,7,4,890,x,203
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,mongara,136,bravo,TRUE,quadhopper_black,3,2,1,6,0,428,s+,132,clashblaster_neo,5,5,0,5,1,423,s,104,prime_becchu,3,2,1,5,0,413,s+,117,barrelspinner_remix,3,2,1,5,1,354,s+,116,prime_becchu,8,4,4,2,2,485,s,85,prime_becchu,7,5,2,3,2,485,x,240,sshooter_collabo,10,6,4,4,1,445,x,145,clashblaster_neo,6,6,0,2,2,445,s+,237
2019-05-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nzap85,6,5,1,2,3,975,,164,splatspinner_becchu,4,4,0,2,4,1037,,139,bold_7,6,4,2,2,4,970,,191,barrelspinner_remix,6,3,3,1,3,876,,200,dynamo_tesla,4,4,0,3,3,960,,180,spygadget_becchu,3,1,2,4,3,943,,67,barrelspinner_deco,2,2,0,4,3,876,,279,quadhopper_white,2,0,2,5,1,712,,102
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sputtery,10,9,1,9,2,1079,s,148,bold,10,7,3,10,2,1368,s,117,jetsweeper_custom,11,6,5,4,3,1184,s,57,bucketslosher_soda,7,7,0,10,1,850,s,117,sshooter_becchu,12,11,1,6,8,1823,s,95,prime_becchu,12,11,1,7,3,1230,s,107,furo,6,3,3,7,4,1222,s,56,sputtery_hue,11,5,6,11,0,534,s,123
2019-05-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_clear,1,1,0,6,1,615,,42,bold,1,0,1,4,2,1245,,29,variableroller_foil,4,4,0,2,2,708,,51,soytuber,3,2,1,1,2,633,,75,wakaba,7,4,3,2,5,1224,,92,momiji,4,3,1,3,2,910,,55,nzap89,2,2,0,2,2,731,,51,barrelspinner,6,4,2,0,2,473,,80
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,clashblaster,6,3,3,10,1,583,x,315,nzap89,3,1,2,8,7,1383,a,243,sputtery_clear,15,14,1,11,3,1081,x,194,quadhopper_black,14,13,1,12,2,1048,x,309,screwslosher,18,15,3,8,3,1203,x,217,bucketslosher_deco,13,8,5,9,1,1108,x,207,maneuver_collabo,8,6,2,9,2,927,s+,26,barrelspinner,14,11,3,6,2,796,x,174
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,furo_deco,13,13,0,11,1,1248,a,51,nzap89,10,6,4,4,4,1306,a+,85,sputtery,5,4,1,7,3,1014,a+,56,nova,9,7,2,6,3,974,a,35,promodeler_pg,5,4,1,9,6,1519,a-,36,pablo_permanent,11,8,3,5,6,1317,a+,67,maneuver,9,6,3,8,4,1109,a-,31,clashblaster,9,8,1,9,1,845,a+,97
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,311,bravo,FALSE,prime_becchu,9,8,1,8,3,994,a+,86,wakaba,11,9,2,6,6,1296,a-,119,pablo_hue,6,3,3,10,4,1001,a-,47,splatroller_becchu,8,7,1,6,5,873,a-,33,bold,8,7,1,11,1,1128,a,94,prime_becchu,7,4,3,4,3,1092,a+,169,prime_becchu,10,8,2,7,3,1061,a+,78,heroroller_replica,11,10,1,6,2,966,a,126
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,mongara,179,alpha,TRUE,h3reelgun_cherry,5,3,2,5,1,736,x,248,sshooter_collabo,16,13,3,6,1,626,x,99,parashelter,4,2,2,7,2,538,x,186,splatroller,5,5,0,5,2,533,x,104,prime_becchu,7,5,2,6,0,618,s+,96,sshooter_collabo,10,9,1,5,1,586,s+,143,sshooter_becchu,4,4,0,6,2,532,a,79,prime_becchu,6,5,1,6,1,528,x,221
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,shottsuru,318,alpha,FALSE,quadhopper_black,9,7,2,11,3,1300,s+,132,longblaster,10,8,2,8,4,1246,s+,70,campingshelter_camo,6,3,3,12,2,1065,a+,75,barrelspinner_remix,9,8,1,10,2,935,s+,116,liter4k,15,12,3,5,6,1328,s+,125,kugelschreiber_hue,13,7,6,8,3,1159,s+,185,barrelspinner_remix,17,12,5,6,5,1088,s+,115,dualsweeper_custom,17,10,7,8,3,1070,s,132
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,9,8,1,9,1,1159,s,282,splatcharger,6,5,1,3,3,1057,s,83,variableroller,11,10,1,11,1,897,s,151,kelvin525_deco,9,9,0,6,1,757,s,117,furo_deco,7,3,4,10,3,1232,s,132,dualsweeper_custom,9,9,0,9,3,1090,s,167,barrelspinner,14,12,2,7,4,1047,s,243,maneuver_becchu,6,4,2,6,2,852,s,31
2019-05-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nzap85,6,4,2,4,2,916,,164,barrelspinner_deco,9,7,2,1,2,1007,,279,barrelspinner_remix,3,3,0,3,3,948,,200,splatspinner_becchu,6,3,3,3,1,900,,139,spygadget_becchu,4,2,2,3,4,1000,,67,quadhopper_white,5,3,2,4,3,999,,102,dynamo_tesla,6,5,1,5,2,977,,180,bold_7,1,1,0,5,1,781,,191
2019-05-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,momiji,2,2,0,3,4,1470,,67,bold_neo,5,3,2,4,3,895,,36,herocharger_replica,9,7,2,1,2,650,,69,nova,1,1,0,0,0,139,,178,promodeler_pg,3,3,0,3,4,1263,,37,wakaba,2,1,1,3,4,952,,96,nzap83,2,2,0,2,2,779,,26,sshooter_collabo,2,2,0,5,1,717,,123
2019-05-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,alpha,,sputtery_clear,7,7,0,3,4,1038,,42,momiji,4,3,1,3,4,1138,,55,96gal,5,3,2,2,3,929,,51,splatspinner,1,1,0,2,2,810,,80,wakaba,4,2,2,3,5,1244,,92,bold,1,1,0,4,3,962,,29,sshooter_becchu,5,5,0,4,2,936,,75,sshooter_becchu,2,1,1,3,0,546,,32
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,shottsuru,228,bravo,TRUE,prime_collabo,12,10,2,6,2,795,x,133,liter4k,4,3,1,4,3,968,x,134,prime_becchu,9,6,3,7,2,793,x,208,variableroller,3,2,1,9,1,640,s+,135,prime_becchu,7,5,2,6,3,931,s+,188,squiclean_a,14,10,4,3,4,914,s+,112,splatroller,9,8,1,6,3,760,x,256,hydra_custom,8,3,5,6,2,539,x,285
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,campingshelter_camo,4,2,2,11,1,885,x,471,furo_deco,5,3,2,6,6,1336,x,230,herospinner_replica,6,4,2,6,4,873,x,320,maneuver_becchu,12,10,2,7,3,862,x,495,liter4k_scope,10,5,5,3,4,1121,x,259,bottlegeyser_foil,14,14,0,2,4,1098,x,385,screwslosher_becchu,11,6,5,8,1,839,x,450,parashelter_sorella,6,4,2,6,2,795,x,447
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,prime_becchu,13,8,5,8,3,1077,x,237,kugelschreiber_hue,15,11,4,8,2,1171,x,248,nzap85,14,11,3,7,4,1164,x,244,splatscope,5,4,1,4,3,795,x,274,wakaba,4,4,0,6,6,1527,x,102,kugelschreiber_hue,8,5,3,9,2,997,x,303,prime_becchu,8,8,0,11,1,949,x,302,carbon_deco,12,10,2,8,0,722,x,211
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,mongara,293,alpha,TRUE,quadhopper_black,20,17,3,8,2,1122,x,332,barrelspinner,6,3,3,4,2,903,s,100,maneuver_collabo,15,11,4,12,2,753,x,281,52gal,10,6,4,9,4,645,x,142,dualsweeper_custom,6,2,4,12,1,895,s+,116,52gal_becchu,11,9,2,12,2,829,s+,157,kugelschreiber_hue,9,7,2,7,1,795,s+,127,kelvin525_deco,14,10,4,11,1,609,x,174
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,mongara,321,alpha,FALSE,rapid_elite,12,9,3,8,3,913,s+,163,bold_neo,9,7,2,11,5,1196,a,67,prime_becchu,13,11,2,9,3,1018,s,75,nova_becchu,2,2,0,11,1,567,b,32,sshooter_becchu,8,6,2,9,6,1182,a-,37,splatcharger,20,18,2,5,5,1060,x,211,sshooter_becchu,3,2,1,9,3,839,a-,60,clashblaster_neo,11,7,4,9,2,612,a+,112
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,sputtery,13,12,1,8,2,782,s,148,sshooter_becchu,16,11,5,6,7,1612,s,95,furo,12,8,4,8,4,1383,s,181,nzap83,7,5,2,12,1,1042,s,46,sshooter_becchu,7,6,1,9,5,1319,s,84,furo,10,8,2,10,3,1317,s,56,splatroller,10,10,0,10,3,1041,s,148,prime_becchu,10,9,1,9,0,1024,s,112
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,h3reelgun_cherry,6,4,2,5,5,1267,x,248,splatspinner_becchu,7,6,1,10,6,978,x,186,sshooter_collabo,13,8,5,10,2,874,x,99,hissen,18,13,5,8,3,760,x,104,l3reelgun,10,5,5,7,6,1152,x,271,rapid_elite,15,10,5,6,5,1045,x,176,nzap85,11,7,4,11,2,967,s+,81,prime_becchu,15,10,5,9,3,899,x,276
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,127,alpha,TRUE,furo_deco,2,2,0,5,1,385,a,51,nzap83,5,4,1,2,3,759,a+,76,sshooter_becchu,4,4,0,3,2,707,a+,85,clashblaster_neo,2,1,1,4,0,107,a,41,maneuver,8,6,2,2,2,655,a,79,nzap89,4,2,2,4,1,473,a+,85,nzap85,7,5,2,4,0,408,a-,40,squiclean_b,2,0,2,2,1,0,a-,44
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,shottsuru,301,bravo,FALSE,momiji,5,3,2,10,5,1320,x,315,jetsweeper,9,8,1,5,7,1381,a,243,quadhopper_black,10,3,7,12,4,1259,x,309,sputtery_clear,12,11,1,12,3,1022,x,194,splatspinner,14,10,4,6,8,1829,x,155,screwslosher,15,15,0,6,4,1379,x,91,hokusai,15,11,4,9,4,1091,x,289,52gal_deco,6,2,4,5,4,817,x,140
2019-05-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,8,6,2,3,3,988,,164,l3reelgun_d,7,6,1,2,4,1054,,191,spygadget_becchu,11,4,7,0,4,1016,,67,barrelspinner_deco,8,7,1,1,1,788,,279,splatspinner_becchu,3,2,1,6,2,914,,139,dynamo_tesla,3,3,0,5,2,795,,180,quadhopper_white,1,0,1,7,1,757,,102,barrelspinner_remix,2,1,1,5,1,739,,200
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,118,bravo,TRUE,prime_becchu,3,2,1,4,0,310,s,282,dualsweeper_custom,4,3,1,2,2,468,s,167,sshooter_becchu,4,3,1,3,2,462,s,80,kelvin525_deco,4,2,2,4,1,322,s,117,dualsweeper_custom,5,3,2,2,1,589,s,152,prime_becchu,2,1,1,2,2,525,s,138,variableroller,7,7,0,4,1,525,s,151,sputtery_hue,2,2,0,2,1,376,s,115
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,mongara,147,bravo,TRUE,dynamo_becchu,5,3,2,9,0,399,s+,133,sshooter_becchu,4,1,3,8,1,531,a-,90,clashblaster_neo,3,2,1,7,0,427,s,99,barrelspinner_remix,5,4,1,8,0,294,s+,116,heroblaster_replica,17,14,3,3,3,561,s+,120,quadhopper_black,14,11,3,5,2,493,s+,150,dynamo_tesla,13,4,9,1,3,451,b-,84,pablo,5,3,2,3,0,354,a+,124
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,shottsuru,73,bravo,TRUE,prime_collabo,1,1,0,4,0,258,x,133,nzap85,1,0,1,4,0,338,x,208,liter4k,1,1,0,4,0,250,x,134,bold_7,0,0,0,5,0,230,s+,135,carbon,8,6,2,0,2,389,x,304,heroshelter_replica,5,5,0,1,1,365,x,305,herocharger_replica,5,5,0,0,1,356,x,266,nzap85,4,1,3,1,1,235,c-,290
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,308,bravo,FALSE,furo_deco,6,5,1,11,1,902,a,51,nzap83,17,13,4,10,4,1457,a+,76,hokusai_becchu,6,5,1,12,1,642,a,33,rapid_elite,5,2,3,7,1,0,a,112,promodeler_pg,25,17,8,7,5,1323,a-,65,pablo_hue,16,10,6,7,5,1321,a+,62,herocharger_replica,6,3,3,8,0,526,a,59,prime,10,8,2,4,2,0,a-,19
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,shottsuru,309,bravo,FALSE,prime_becchu,13,9,4,10,2,1096,x,237,nzap85,15,8,7,11,3,1139,x,244,kugelschreiber_hue,10,9,1,13,2,1026,x,248,splatscope,9,8,1,7,3,859,x,274,prime_becchu,23,21,2,7,4,1447,x,149,screwslosher_becchu,10,8,2,10,3,1016,x,226,longblaster_necro,12,9,3,10,3,944,x,200,splatcharger,9,3,6,7,5,935,x,272
2019-05-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,285,bravo,TRUE,campingshelter_camo,9,6,3,11,2,1299,x,471,quadhopper_black,13,10,3,13,3,1192,x,105,splatspinner,9,8,1,10,2,1029,x,183,,,,,,,,,,splatspinner,7,7,0,4,4,1617,x,103,quadhopper_black,18,13,5,9,1,1114,x,135,splatroller,5,3,2,6,2,967,x,177,kugelschreiber_hue,10,9,1,7,1,886,x,190
2019-05-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,quadhopper_black,14,11,3,7,4,1350,x,332,barrelspinner,9,8,1,4,4,1275,s,100,52gal,13,10,3,9,3,853,x,142,maneuver_collabo,11,9,2,11,2,850,x,281,explosher,9,6,3,7,5,1294,s+,106,sshooter_becchu,6,3,3,7,5,1232,s+,139,dynamo_tesla,14,13,1,13,1,977,s+,93,52gal_becchu,13,9,4,11,3,849,s+,78
