# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,barrelspinner_remix,11,6,5,5,4,1243,s+,42,bold_neo,12,7,5,7,8,1495,s+,160,sputtery,10,9,1,9,3,1056,s+,170,prime_becchu,5,3,2,9,1,939,s+,61,nzap89,10,10,0,4,7,1598,s+,143,bold_7,7,7,0,9,4,1136,s+,40,dualsweeper_custom,10,5,5,6,3,1034,s+,99,splatroller,10,8,2,6,3,842,s+,73
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,barrelspinner_remix,9,7,2,6,3,1137,s+,42,bold,11,9,2,7,3,1203,s+,41,prime_becchu,10,9,1,7,1,945,s+,61,sshooter_collabo,8,6,2,6,2,929,s+,160,nzap89,10,8,2,6,7,1255,s+,220,prime_becchu,8,5,3,6,3,1067,s+,52,sputtery,4,4,0,10,4,953,s+,170,splatroller,10,9,1,10,0,725,s+,73
2019-05-26T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,rapid_becchu,17,12,5,4,4,906,s,95,wakaba,10,8,2,7,3,1037,s,89,bamboo14mk1,6,5,1,8,2,778,s,70,splatroller,12,8,4,4,3,754,s,57,bold_7,9,8,1,8,2,1169,s,264,sshooter_collabo,5,3,2,11,1,810,s,91,longblaster_necro,7,4,3,10,0,730,s,147,dynamo,8,6,2,8,1,725,s,80
2019-05-26T22:00:00+00:00,4.7.0,regular,standard,nawabari,mozuku,180,alpha,,quadhopper_black,2,2,0,6,0,614,,18,splatscope,11,11,0,2,0,807,,123,squiclean_a,2,1,1,3,3,789,,20,bold_7,1,1,0,3,2,720,,28,promodeler_rg,5,4,1,3,4,1241,,38,hissen_hue,5,2,3,4,2,610,,36,heroroller_replica,5,5,0,3,1,512,,39,herocharger_replica,3,3,0,5,1,456,,111
2019-05-26T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,rapid_becchu,12,9,3,6,1,983,s,95,prime_collabo,6,6,0,10,2,983,s,262,bold,3,3,0,10,1,847,s,194,splatroller,6,5,1,8,0,692,s,399,nzap85,6,4,2,10,2,1012,s,140,prime_becchu,15,14,1,4,3,988,s,82,96gal_deco,10,7,3,4,1,909,s,91,clashblaster_neo,19,9,10,5,4,832,s,43
2019-05-26T22:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,bravo,,quadhopper_black,1,1,0,4,0,567,,18,bold,2,1,1,2,3,1091,,16,splatscope,5,5,0,4,0,868,,123,splatspinner,2,2,0,3,2,729,,27,52gal_becchu,3,3,0,1,4,1016,,121,bold,3,3,0,3,1,879,,20,maneuver_collabo,6,5,1,3,3,869,,22,jetsweeper_custom,4,2,2,2,2,489,,27
2019-05-26T22:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,329,alpha,FALSE,rapid_becchu,8,6,2,7,4,1016,s,95,prime_collabo,12,11,1,10,1,1032,s,262,kelvin525_deco,13,13,0,8,4,978,s,113,splatroller,5,4,1,12,2,813,s,64,heromaneuver_replica,10,7,3,7,4,1275,s,102,screwslosher_becchu,13,12,1,10,2,1033,s,175,prime_becchu,14,9,5,10,2,962,s,82,herocharger_replica,12,8,4,7,2,764,s,121
2019-05-26T22:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,alpha,,pablo_permanent,2,2,0,2,2,894,,18,splatscope,6,6,0,1,1,1185,,123,promodeler_pg,4,4,0,1,3,855,,37,splatcharger_collabo,2,2,0,2,1,447,,27,splatspinner,1,1,0,2,2,806,,27,maneuver_collabo,5,5,0,3,3,801,,22,bold,0,0,0,5,0,655,,20,sshooter_collabo,0,0,0,4,1,575,,5
2019-05-26T22:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,bravo,,pablo_permanent,0,0,0,4,1,735,,18,splatroller,2,2,0,3,1,622,,5,splatroller_collabo,1,1,0,4,2,536,,15,splatroller,1,1,0,6,1,478,,9,maneuver_collabo,5,3,2,0,3,955,,22,splatscope,13,12,1,0,0,919,,123,bold,2,2,0,1,1,692,,20,maneuver,0,0,0,3,0,294,,4
2019-05-26T22:00:00+00:00,4.7.0,regular,standard,nawabari,mozuku,180,alpha,,pablo_permanent,3,3,0,2,2,827,,18,bold,7,7,0,3,3,1446,,123,promodeler_mg,4,3,1,4,2,1081,,10,splatroller,1,1,0,2,1,552,,20,maneuver_collabo,7,7,0,4,3,1037,,22,splatroller,1,1,0,4,2,926,,5,maneuver_becchu,1,1,0,4,2,863,,18,carbon,2,2,0,2,1,0,,47
2019-05-26T22:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,bravo,,pablo_permanent,6,4,2,2,3,792,,18,bold,10,10,0,5,2,1130,,123,promodeler_pg,5,2,3,4,3,988,,37,hotblaster,1,1,0,1,1,420,,5,promodeler_mg,2,2,0,5,3,1042,,10,maneuver_collabo,7,6,1,3,2,948,,22,maneuver_becchu,2,1,1,4,1,650,,18,splatroller,3,3,0,5,0,467,,21
2019-05-26T22:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,bravo,,pablo_permanent,6,5,1,4,2,913,,18,promodeler_mg,8,7,1,5,0,983,,8,pablo_hue,1,0,1,4,1,559,,7,splatroller,4,2,2,4,1,488,,102,promodeler_mg,5,4,1,2,3,1199,,7,sputtery_clear,3,3,0,5,3,972,,54,dynamo_becchu,9,9,0,4,2,677,,130,splatroller,1,1,0,3,1,380,,21
2019-05-27T00:00:00+00:00,4.7.0,gachi,standard,asari,hokke,311,bravo,FALSE,rapid_becchu,11,10,1,5,3,1158,s,95,bold_7,9,7,2,7,4,1178,s,113,sputtery_clear,5,2,3,9,1,1059,s,122,hydra_custom,8,4,4,8,2,780,s,162,splatspinner,7,5,2,6,5,1263,s,148,prime_becchu,11,10,1,5,3,1080,s,130,herospinner_replica,10,8,2,5,3,1026,s,188,sputtery_clear,8,6,2,7,2,960,s,267
2019-05-27T00:00:00+00:00,4.7.0,gachi,standard,asari,hokke,300,alpha,FALSE,rapid_becchu,7,6,1,6,2,857,s,95,nzap83,10,4,6,5,4,1361,s,139,sharp_neo,12,9,3,10,4,1297,s,106,bold_7,15,13,2,10,2,878,s,113,bold,8,5,3,9,1,1195,s,80,variableroller_foil,14,12,2,7,4,1129,s,50,nzap89,6,4,2,7,3,946,s,164,sshooter_collabo,12,10,2,9,2,875,s,30
2019-05-27T00:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,alpha,,pablo_permanent,3,1,2,5,1,880,,18,furo_deco,4,4,0,5,1,916,,36,maneuver_becchu,3,2,1,4,1,661,,34,splatroller,3,3,0,2,0,608,,21,promodeler_pg,6,4,2,5,4,1190,,52,dualsweeper_custom,9,8,1,2,3,909,,97,bold_7,4,4,0,3,2,784,,33,heroroller_replica,0,0,0,0,1,0,,84
2019-05-27T00:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,300,alpha,FALSE,rapid_becchu,6,5,1,9,1,1171,s,95,nzap89,8,5,3,4,5,1084,s,182,bold_7,5,3,2,6,1,1022,s,113,sshooter,13,12,1,8,2,857,s,157,l3reelgun_d,18,13,5,3,2,1258,s,38,nzap89,6,6,0,8,4,1096,s,75,nova_becchu,8,3,5,7,4,1091,s,131,nzap89,5,5,0,7,5,988,s,147
2019-05-27T00:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,bravo,,pablo_permanent,2,2,0,5,1,813,,18,furo,5,4,1,5,2,842,,32,splatroller,3,3,0,6,0,575,,21,liter4k_scope,0,0,0,5,1,399,,36,promodeler_pg,7,4,3,0,3,875,,37,bold_7,2,0,2,3,2,830,,33,dualsweeper_custom,14,13,1,1,2,805,,97,dualsweeper,6,4,2,5,1,556,,13
2019-05-27T00:00:00+00:00,4.7.0,gachi,standard,asari,hokke,320,bravo,FALSE,rapid_becchu,7,7,0,6,2,988,s,95,sshooter,11,10,1,7,3,1423,s,190,nzap89,12,9,3,6,6,1317,s,182,pablo_permanent,7,3,4,9,4,858,s,139,sshooter_becchu,7,6,1,6,5,1404,s,275,nzap89,8,8,0,8,2,1194,s,75,clashblaster_neo,7,6,1,7,2,979,s,178,splatroller_collabo,9,8,1,8,3,840,s,38
2019-05-27T00:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,bravo,,pablo_permanent,6,6,0,5,2,983,,18,splatroller,3,2,1,3,1,879,,21,dynamo,5,4,1,5,2,712,,30,dynamo_tesla,0,0,0,0,0,0,,57,bold,3,2,1,2,3,1132,,35,promodeler_pg,4,3,1,4,2,751,,37,hokusai,7,6,1,3,2,698,,13,promodeler_mg,3,2,1,3,2,660,,18
2019-05-27T00:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,254,alpha,TRUE,rapid_becchu,5,5,0,5,3,900,s,95,bold_neo,10,8,2,7,5,1418,s,57,nzap83,7,5,2,2,3,1228,s,177,pablo_hue,4,4,0,5,2,507,s,138,sshooter_becchu,5,4,1,6,4,1093,s,275,splatroller,11,10,1,5,2,1068,s,142,pablo,1,1,0,5,2,803,s,297,prime_becchu,6,4,2,6,1,763,s,85
2019-05-27T00:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,320,alpha,FALSE,rapid_becchu,11,8,3,7,4,1266,s,95,dualsweeper_custom,13,9,4,6,4,1451,s,40,prime_becchu,6,6,0,7,3,1085,s,263,hokusai_hue,10,10,0,6,4,994,s,135,dualsweeper_custom,10,6,4,7,4,1388,s,141,sputtery_clear,11,8,3,7,3,1208,s,165,nzap85,8,5,3,10,3,1199,s,94,hydra,8,7,1,9,3,1177,s,178
2019-05-27T04:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,bottlegeyser_foil,14,9,5,9,2,908,x,275,nzap85,15,11,4,10,4,1315,x,307,heromaneuver_replica,6,5,1,7,5,1099,x,292,dynamo,6,6,0,9,1,916,x,431,bamboo14mk1,9,8,1,6,7,1506,x,201,longblaster,11,6,5,7,3,1070,x,237,sshooter_collabo,15,11,4,8,3,1015,x,170,splatroller_collabo,12,10,2,10,1,595,x,99
2019-05-27T04:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,156,alpha,TRUE,bottlegeyser_foil,7,5,2,2,2,787,x,275,bamboo14mk1,1,1,0,3,3,647,x,201,rapid_becchu,5,4,1,5,1,518,x,445,splatroller,4,4,0,2,1,445,x,236,bucketslosher_deco,4,4,0,5,2,688,x,140,rapid_elite,6,3,3,2,2,564,x,209,splatscope,1,1,0,3,2,551,x,313,sshooter_collabo,4,4,0,4,1,545,x,170
2019-05-27T04:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,105,bravo,TRUE,bottlegeyser_foil,3,3,0,4,1,285,x,276,bucketslosher_deco,3,3,0,2,2,620,x,140,bamboo14mk1,0,0,0,4,2,391,x,201,splatroller,2,2,0,3,0,384,x,236,promodeler_mg,2,0,2,2,2,563,x,122,kugelschreiber_hue,7,6,1,2,1,443,x,118,rapid_becchu,6,5,1,0,1,396,x,445,heroroller_replica,3,2,1,4,1,350,x,134
2019-05-27T04:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,219,alpha,TRUE,bottlegeyser_foil,14,11,3,3,4,978,x,276,longblaster,9,6,3,6,2,754,x,237,hydra_custom,13,10,3,2,3,676,x,274,splatroller,6,5,1,6,2,576,x,236,dynamo_becchu,7,6,1,8,3,941,x,220,nzap85,5,3,2,9,2,662,x,261,sputtery_clear,6,5,1,8,1,640,x,179,barrelspinner_remix,4,3,1,7,1,455,x,26
2019-05-27T04:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,125,alpha,TRUE,bottlegeyser_foil,5,4,1,1,2,521,x,276,bucketslosher_deco,6,5,1,1,2,563,x,117,kugelschreiber_hue,6,2,4,2,2,557,x,231,splatscope,6,5,1,0,3,554,x,381,sshooter_collabo,2,2,0,5,2,604,x,368,bamboo14mk1,1,0,1,4,1,578,x,282,longblaster,2,2,0,4,0,389,x,237,hydra_custom,1,0,1,3,0,304,x,274
2019-05-27T04:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,91,bravo,TRUE,bottlegeyser_foil,3,3,0,3,1,330,x,276,kelvin525_deco,2,1,1,3,0,303,x,141,nzap85,4,3,1,4,0,303,x,307,kugelschreiber_hue,3,2,1,5,0,221,x,175,sshooter_becchu,6,5,1,3,1,375,x,224,longblaster_necro,3,1,2,2,1,306,x,214,heroroller_replica,8,8,0,3,1,291,x,162,hydra_custom,3,1,2,1,1,226,x,274
2019-05-27T04:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,268,alpha,TRUE,bottlegeyser_foil,9,8,1,7,2,858,x,276,bucketslosher_deco,10,7,3,5,4,1107,x,140,bamboo14mk1,12,9,3,6,4,1067,x,187,splatscope,7,5,2,4,5,1044,x,250,h3reelgun_cherry,7,5,2,8,3,1070,x,239,dynamo,8,7,1,6,4,1020,x,162,splatcharger,9,6,3,5,3,959,x,134,nova,6,4,2,10,1,567,x,101
2019-05-27T04:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,262,alpha,TRUE,bottlegeyser_foil,10,9,1,2,4,978,x,276,hissen_hue,6,6,0,7,3,1135,x,120,sshooter_becchu,7,7,0,7,4,1017,x,324,nzap83,6,4,2,6,3,970,x,335,nzap85,5,2,3,7,3,1040,x,200,h3reelgun_cherry,8,7,1,11,2,1004,x,239,splatcharger,12,12,0,2,3,906,x,134,sshooter_collabo,4,1,3,6,3,875,x,125
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,160,alpha,TRUE,bottlegeyser_foil,9,7,2,3,3,655,x,276,ochiba,6,1,5,4,4,810,x,280,splatroller,7,6,1,3,2,597,x,99,bucketslosher_deco,12,8,4,5,2,577,x,231,splatroller_becchu,6,6,0,6,2,724,x,345,dynamo_tesla,6,3,3,5,3,675,x,198,bucketslosher_deco,1,1,0,6,2,609,x,312,prime_becchu,6,5,1,6,2,527,x,343
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,gangaze,323,bravo,FALSE,bottlegeyser_foil,14,9,5,5,7,1540,x,276,variableroller,11,9,2,7,8,1526,x,547,hydra_custom,16,7,9,5,5,1300,x,208,sputtery_clear,9,6,3,12,3,919,x,351,furo_deco,7,5,2,7,7,2038,x,99,dynamo_becchu,10,10,0,7,5,1442,x,279,kugelschreiber_hue,7,5,2,10,2,1145,x,168,maneuver_collabo,9,9,0,8,4,913,x,39
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,gangaze,124,bravo,TRUE,bottlegeyser_foil,3,3,0,1,2,638,x,276,nzap85,3,0,3,3,3,665,x,167,splatscope,3,2,1,3,1,438,x,189,splatroller,2,2,0,4,1,352,x,166,dynamo_becchu,3,3,0,1,3,834,x,169,bucketslosher_deco,4,2,2,1,2,648,x,173,nova,4,4,0,2,2,483,x,208,sshooter_collabo,3,2,1,3,1,366,x,206
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,300,bravo,FALSE,bottlegeyser_foil,8,6,2,7,5,1035,x,276,nzap85,6,3,3,11,5,1138,x,293,kugelschreiber_hue,6,3,3,7,4,1123,x,42,sputtery_clear,14,12,2,12,2,808,x,351,nzap85,10,4,6,6,5,1321,x,73,bucketslosher_deco,13,9,4,5,6,1319,x,173,hydra_custom,21,10,11,3,4,995,x,171,nova,15,13,2,10,1,645,x,208
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,128,bravo,TRUE,bottlegeyser_foil,3,2,1,3,2,516,x,276,splatspinner,6,5,1,2,3,736,x,164,kelvin525_deco,4,2,2,3,1,428,x,162,splatroller,4,3,1,3,1,417,x,192,heroslosher_replica,5,4,1,3,2,640,x,287,nzap85,4,2,2,2,2,621,x,198,campingshelter_camo,3,3,0,3,1,516,x,328,kugelschreiber_hue,4,2,2,4,0,288,x,403
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,312,bravo,FALSE,bottlegeyser_foil,8,7,1,7,5,1268,x,276,kugelschreiber_hue,5,4,1,5,5,1524,x,220,pablo_hue,7,6,1,5,6,1271,x,278,sshooter_becchu,4,3,1,9,5,1188,x,61,explosher_custom,8,5,3,3,3,1510,x,162,nzap85,10,8,2,6,5,1428,x,198,variableroller,10,9,1,7,5,1342,x,547,splatcharger_collabo,4,3,1,4,3,949,x,152
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,154,alpha,TRUE,bottlegeyser_foil,4,4,0,4,1,478,x,276,nzap85,7,7,0,3,3,758,x,306,spygadget_becchu,9,4,5,1,3,666,x,277,pablo_hue,4,3,1,3,3,619,x,188,dynamo_becchu,3,3,0,5,3,744,x,172,nzap83,2,1,1,6,2,635,x,292,bold_7,4,3,1,5,3,613,x,516,splatscope,5,4,1,2,2,563,x,18
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,gangaze,169,alpha,TRUE,bottlegeyser_foil,13,10,3,1,3,788,x,276,splatcharger,6,5,1,3,2,749,x,171,pablo_hue,9,6,3,2,3,661,x,188,prime_becchu,3,1,2,5,1,532,x,83,explosher_custom,3,3,0,4,2,850,x,198,dynamo_becchu,0,0,0,6,2,643,x,192,rapid_becchu,3,3,0,5,1,611,x,345,octoshooter_replica,6,5,1,7,3,522,x,56
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,gangaze,160,alpha,TRUE,bottlegeyser_foil,9,5,4,2,2,696,x,276,wakaba,4,4,0,3,1,914,x,231,kelvin525_becchu,2,2,0,3,3,642,x,92,splatspinner,5,4,1,2,2,638,x,156,l3reelgun,4,3,1,5,4,913,x,168,kugelschreiber_hue,3,2,1,2,3,796,x,241,hotblaster_custom,6,5,1,3,2,640,x,228,prime_becchu,1,0,1,5,1,421,x,240
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,gangaze,183,alpha,TRUE,rapid_becchu,6,3,3,1,3,736,a+,95,bold_neo,5,5,0,5,3,1100,a+,87,liter4k_scope,4,3,1,0,3,794,a-,39,splatroller,9,8,1,5,1,466,a+,68,spygadget_sorella,1,1,0,4,4,1105,a,204,longblaster_necro,4,3,1,2,4,699,a+,96,sshooter_becchu,4,3,1,6,2,628,a,40,heroroller_replica,4,4,0,7,1,531,a,84
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,306,alpha,FALSE,bottlegeyser_foil,14,12,2,5,5,1290,x,276,explosher_custom,10,7,3,4,5,1474,x,200,kelvin525_becchu,12,5,7,6,5,1159,x,92,hotblaster_custom,13,9,4,8,2,703,x,228,bucketslosher_deco,5,4,1,6,5,1210,x,135,kugelschreiber_hue,3,2,1,9,4,1119,x,241,prime_becchu,9,5,4,8,4,1069,x,169,quadhopper_black,14,12,2,11,2,1047,x,364
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,219,bravo,TRUE,rapid_becchu,11,8,3,3,3,829,a+,95,sshooter_becchu,6,4,2,9,2,802,a+,237,splatroller,7,6,1,5,3,718,a,60,bamboo14mk3,4,3,1,5,4,634,a,58,heroroller_replica,9,7,2,4,3,916,a+,185,pablo,6,3,3,5,5,891,a,73,nzap85,9,7,2,6,3,739,a,76,longblaster_necro,7,5,2,7,1,559,a-,73
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,gangaze,83,bravo,TRUE,rapid_becchu,0,0,0,3,1,378,a+,95,furo,0,0,0,3,2,544,a+,72,dualsweeper_custom,0,0,0,4,1,321,a+,90,sharp_neo,0,0,0,3,1,275,a-,52,quadhopper_black,6,4,2,0,2,589,a+,24,nzap83,6,3,3,0,1,493,a-,30,splatcharger_collabo,2,2,0,0,1,345,a+,164,rapid_becchu,5,4,1,0,0,299,a+,62
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,gangaze,118,bravo,TRUE,bottlegeyser_foil,2,2,0,3,1,442,x,276,bucketslosher_deco,4,2,2,3,2,544,x,231,l3reelgun_d,2,1,1,3,2,461,x,240,pablo_hue,1,1,0,4,1,406,x,129,bucketslosher_deco,4,3,1,1,2,657,x,344,nzap85,8,6,2,1,2,626,x,197,kugelschreiber_hue,3,1,2,1,1,426,x,176,quadhopper_black,3,3,0,3,0,273,x,190
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,300,bravo,FALSE,rapid_becchu,13,10,3,6,3,1018,a+,95,wakaba,14,11,3,10,5,1452,a+,66,dualsweeper_custom,10,6,4,1,5,1372,a-,49,bold_neo,3,2,1,6,4,872,a+,42,promodeler_pg,5,4,1,8,6,1527,a+,174,dualsweeper_custom,5,4,1,5,5,1340,a,78,bold_7,8,7,1,7,7,1234,a,69,sputtery_hue,10,7,3,9,2,895,a,112
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,74,alpha,TRUE,bottlegeyser_foil,6,5,1,0,1,354,x,276,pablo_hue,2,2,0,0,2,367,x,237,l3reelgun_d,4,4,0,3,0,251,x,240,kugelschreiber_hue,2,1,1,1,0,249,x,176,splatscope,2,2,0,1,1,370,x,140,nzap85,1,1,0,3,1,243,x,197,96gal,1,0,1,4,0,242,x,174,bucketslosher_deco,1,1,0,4,0,234,x,344
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,gangaze,319,alpha,FALSE,bottlegeyser_foil,8,6,2,5,6,1431,x,276,dynamo_becchu,7,5,2,5,8,1813,x,231,kugelschreiber_hue,9,8,1,8,5,1499,x,176,quadhopper_black,12,7,5,11,2,982,x,205,furo_deco,10,9,1,8,6,1895,x,37,wakaba,13,4,9,7,7,1533,x,211,splatscope,12,11,1,6,4,1390,x,285,dynamo_tesla,14,5,9,5,5,1264,x,123
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,gangaze,137,alpha,TRUE,rapid_becchu,6,4,2,0,2,535,a+,95,prime_becchu,7,3,4,1,2,577,a+,81,bucketslosher,7,4,3,3,2,503,a+,56,splatroller,8,6,2,3,1,430,a+,91,furo,3,2,1,3,2,718,a+,74,quadhopper_black,1,0,1,4,2,580,a+,110,hydra_custom,3,3,0,4,0,329,a+,41,hotblaster,3,2,1,6,0,225,a,200
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,gangaze,219,bravo,TRUE,rapid_becchu,4,4,0,7,2,639,a+,95,furo_deco,1,1,0,6,5,1304,a+,55,sputtery_clear,2,2,0,4,4,946,a,48,liter4k_scope_custom,2,2,0,4,4,663,a-,38,furo,4,1,3,1,5,1306,a,89,dualsweeper_custom,10,10,0,3,2,971,a-,93,hydra_custom,5,2,3,0,3,624,a,125,heroroller_replica,7,7,0,5,2,503,a,60
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,124,alpha,TRUE,bottlegeyser_foil,6,5,1,1,2,685,x,276,splatscope,4,3,1,0,2,670,x,219,prime_becchu,4,4,0,2,1,509,x,297,splatroller,2,2,0,5,0,255,x,82,splatspinner,1,1,0,2,3,728,x,224,herocharger_replica,3,3,0,3,1,566,x,217,dualsweeper_custom,2,2,0,4,2,543,x,267,l3reelgun,4,2,2,5,2,441,x,388
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,gangaze,211,alpha,TRUE,bottlegeyser_foil,10,6,4,2,4,966,x,276,heroshelter_replica,10,6,4,4,3,892,x,152,screwslosher_becchu,7,7,0,5,2,737,x,461,longblaster,15,13,2,5,3,727,x,102,sputtery,5,4,1,6,4,1063,x,309,nzap85,6,3,3,6,3,940,x,99,campingshelter_camo,3,2,1,10,2,740,x,163,longblaster,7,7,0,10,1,469,x,296
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,316,bravo,FALSE,rapid_becchu,11,5,6,7,4,1236,a+,95,bold,10,10,0,10,7,1631,a,191,ochiba,6,3,3,10,6,1277,a+,158,dualsweeper_custom,7,4,3,10,4,1171,a-,24,wakaba,20,15,5,3,8,1825,a,214,bold,11,11,0,8,5,1568,a,63,heromaneuver_replica,9,8,1,3,6,1212,a+,208,prime_becchu,4,3,1,8,2,843,a-,56
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,gangaze,89,bravo,TRUE,bottlegeyser_foil,1,1,0,3,0,256,x,276,bamboo14mk2,1,1,0,2,2,512,x,283,heroshelter_replica,0,0,0,3,2,482,x,273,splatspinner,0,0,0,3,1,406,x,190,nzap85,6,3,3,0,2,556,x,436,liter4k,4,3,1,0,1,429,x,206,kugelschreiber_hue,2,2,0,1,1,372,x,465,quadhopper_black,3,3,0,1,1,346,x,152
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,300,bravo,FALSE,rapid_becchu,4,2,2,6,3,1005,a+,95,bold,7,6,1,9,4,1616,a,63,nzap85,8,5,3,10,3,1028,a+,105,dynamo_becchu,9,9,0,9,4,942,a-,47,jetsweeper,5,2,3,1,7,1220,a+,260,sputtery_clear,11,8,3,6,5,1213,a,148,prime_becchu,16,11,5,6,5,1188,a,60,splatroller,13,13,0,9,2,840,a+,65
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,72,bravo,TRUE,bottlegeyser_foil,3,2,1,2,1,243,x,276,bamboo14mk2,1,1,0,3,1,324,x,283,kugelschreiber_hue,2,1,1,3,1,268,x,465,quadhopper_black,2,2,0,3,0,213,x,152,liter4k,4,4,0,0,1,410,x,206,nzap85,2,1,1,2,1,399,x,436,barrelspinner_remix,4,2,2,1,1,328,x,146,bucketslosher_deco,4,4,0,3,0,186,x,149
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,206,bravo,TRUE,bottlegeyser_foil,4,2,2,5,3,769,x,276,bucketslosher_deco,6,6,0,6,4,938,x,305,kugelschreiber_hue,1,1,0,7,3,878,x,465,bold_7,2,2,0,6,3,763,x,121,wakaba,12,7,5,4,5,1109,x,280,splatscope,7,5,2,1,3,912,x,244,longblaster_necro,6,4,2,3,3,681,x,67,hydra_custom,10,8,2,3,3,655,x,209
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,gangaze,300,bravo,FALSE,rapid_becchu,4,1,3,7,4,900,a+,95,bold,3,3,0,9,5,1462,a,63,nzap85,7,6,1,9,3,1087,a+,111,dualsweeper_custom,5,3,2,8,4,1005,a+,78,promodeler_mg,13,10,3,5,5,1284,a,98,52gal_deco,10,7,3,3,4,1189,a,45,dualsweeper,15,10,5,5,6,1163,a,75,splatcharger,8,6,2,0,5,1014,a,77
2019-05-27T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,177,alpha,TRUE,bottlegeyser_foil,8,7,1,1,2,710,x,276,splatscope,13,12,1,1,3,917,x,382,kugelschreiber_hue,5,3,2,2,2,772,x,320,nzap85,8,2,6,4,3,767,x,293,l3reelgun,4,2,2,5,3,781,x,495,splatscope_collabo,1,1,0,6,2,767,x,290,kugelschreiber_hue,5,4,1,6,2,766,x,241,longblaster,2,1,1,7,2,594,x,99
