# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,explosher,6,4,2,4,6,1792,x,179,wakaba,13,4,9,5,5,1445,x,107,heroshooter_replica,11,9,2,6,4,1217,x,116,maneuver_collabo,8,7,1,8,4,1102,x,106,wakaba,9,5,4,4,7,1651,x,114,octoshooter_replica,9,7,2,6,5,1403,x,109,dynamo_tesla,11,11,0,6,5,1384,x,100,h3reelgun,5,0,5,8,4,1011,x,144
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,bold_neo,4,3,1,2,4,1164,,183,furo,3,0,3,2,3,915,,66,carbon,3,3,0,3,3,877,,84,52gal,8,5,3,5,2,477,,141,sshooter,5,5,0,4,2,1182,,80,wakaba,3,2,1,2,3,861,,86,squiclean_a,5,3,2,2,3,675,,131,bucketslosher_deco,5,2,3,3,2,651,,21
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,dualsweeper,5,3,2,3,2,729,,115,wakaba,7,6,1,4,4,1070,,98,spygadget,3,0,3,4,2,807,,46,liter4k_scope_custom,2,2,0,3,3,686,,54,sharp_neo,5,5,0,1,4,1288,,114,hissen_hue,6,6,0,4,2,878,,125,jetsweeper_custom,5,2,3,4,2,747,,119,squiclean_a,2,1,1,2,2,572,,67
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,85,bravo,TRUE,furo,2,0,2,1,2,545,x,153,splatscope_collabo,0,0,0,3,2,442,x,122,h3reelgun_d,3,3,0,4,1,409,x,54,octoshooter_replica,2,2,0,3,1,385,x,158,nzap85,4,2,2,0,2,489,x,102,explosher,2,1,1,1,1,475,x,99,splatroller,5,5,0,0,1,429,x,269,maneuver_collabo,5,3,2,4,0,313,x,262
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,carbon_deco,3,2,1,3,1,517,,57,furo,8,7,1,2,4,1269,,85,momiji,2,1,1,0,3,947,,114,maneuver,6,5,1,3,2,702,,26,dualsweeper_custom,2,2,0,4,2,942,,96,furo,4,4,0,4,2,925,,105,momiji,1,1,0,3,3,892,,33,l3reelgun_d,2,1,1,4,2,563,,62
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,,l3reelgun_d,2,1,1,4,2,563,,62,dualsweeper_custom,2,2,0,4,2,942,,96,furo,4,4,0,4,2,925,,105,momiji,1,1,0,3,3,892,,33,furo,8,7,1,2,4,1269,,85,momiji,2,1,1,0,3,947,,114,maneuver,6,5,1,3,2,702,,26,carbon_deco,3,2,1,3,1,517,,57
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,,furo,8,7,1,2,4,1269,,85,momiji,2,1,1,0,3,947,,114,maneuver,6,5,1,3,2,702,,26,carbon_deco,3,2,1,3,1,517,,57,dualsweeper_custom,2,2,0,4,2,942,,96,furo,4,4,0,4,2,925,,105,momiji,1,1,0,3,3,892,,33,l3reelgun_d,2,1,1,4,2,563,,62
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,battera,226,bravo,TRUE,dynamo,2,2,0,3,4,826,b-,48,hydra,6,6,0,5,2,688,b,69,splatroller,7,7,0,10,1,646,b-,88,hissen,2,2,0,7,3,611,b-,46,sputtery_hue,7,3,4,3,3,831,b-,90,clashblaster_neo,13,13,0,4,1,828,b,31,kugelschreiber,5,3,2,6,1,743,b+,92,carbon,9,6,3,4,1,509,b-,137
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatroller,5,5,0,5,1,703,,44,maneuver_collabo,2,2,0,1,3,1061,,65,splatspinner,3,3,0,3,2,881,,79,rapid_deco,3,3,0,2,2,624,,35,furo,3,3,0,3,3,1056,,44,nzap85,4,4,0,4,3,1000,,117,liter4k_custom,2,2,0,3,3,754,,87,kelvin525,3,2,1,3,2,709,,101
2018-09-12T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,tachiuo,302,alpha,FALSE,sshooter_collabo,13,8,5,7,2,965,s+,104,dualsweeper_custom,7,5,2,7,2,1006,x,157,kelvin525_deco,9,9,0,9,2,804,a+,72,sshooter,9,5,4,11,0,684,s+,128,maneuver_collabo,9,8,1,6,5,940,s+,152,hotblaster_custom,13,10,3,7,3,932,s+,91,heroroller_replica,11,10,1,8,2,908,x,169,sshooter_collabo,7,5,2,6,3,848,s,105
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,rapid,5,4,1,5,1,619,,98,sputtery_hue,4,3,1,4,3,998,,106,hissen,6,5,1,2,3,904,,41,squiclean_b,2,2,0,3,2,712,,58,sharp_neo,8,5,3,3,2,1100,,165,barrelspinner,7,6,1,1,2,792,,45,squiclean_a,5,1,4,4,2,769,,115,bucketslosher_deco,2,2,0,6,1,641,,66
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,88,alpha,TRUE,splatroller_collabo,2,2,0,0,1,353,x,83,dualsweeper,4,2,2,0,3,750,x,77,rapid,2,2,0,2,1,442,x,114,bucketslosher_deco,4,4,0,1,1,435,x,164,parashelter,1,1,0,3,2,558,x,248,jetsweeper,2,2,0,1,3,498,x,83,dynamo_tesla,1,0,1,3,1,347,x,123,dualsweeper_custom,0,0,0,3,0,329,x,57
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,battera,300,bravo,FALSE,rapid,9,6,3,8,5,1405,x,119,sharp_neo,7,6,1,10,5,1646,x,112,bucketslosher_deco,13,9,4,6,5,1441,x,152,kelvin525_deco,9,5,4,11,2,744,x,193,nzap85,14,13,1,6,7,1599,x,160,sharp_neo,10,8,2,7,4,1454,x,110,hydra_custom,11,8,3,5,5,1142,x,215,maneuver_collabo,9,6,3,8,5,1141,x,122
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,battera,173,alpha,TRUE,parashelter,7,5,2,1,3,850,s+,223,sputtery_hue,7,5,2,5,2,884,s+,95,splatcharger,1,0,1,2,2,726,s+,90,octoshooter_replica,9,7,2,3,2,582,s+,234,dualsweeper,4,4,0,3,6,1334,s+,95,nautilus47,2,1,1,2,3,715,s+,123,longblaster_custom,3,3,0,6,1,502,s+,51,variableroller,4,3,1,6,1,476,s+,108
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,88,alpha,TRUE,clashblaster_neo,9,8,1,2,1,405,x,198,l3reelgun,3,1,2,0,2,519,x,99,bucketslosher_deco,2,1,1,0,1,506,x,108,sputtery,2,2,0,3,1,285,x,77,nzap85,1,0,1,2,2,541,x,103,sputtery_hue,4,4,0,3,2,474,x,120,wakaba,1,0,1,3,2,429,x,153,sshooter_collabo,1,1,0,4,0,293,x,115
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,143,bravo,TRUE,octoshooter_replica,2,2,0,3,0,570,s,81,nzap89,0,0,0,3,3,618,s,40,sharp_neo,0,0,0,5,2,614,s,47,squiclean_a,2,2,0,4,2,369,s,19,dualsweeper_custom,6,5,1,1,3,795,s,54,octoshooter_replica,4,1,3,2,2,631,s,133,splatcharger,1,0,1,0,2,483,s,30,splatroller,9,9,0,1,1,453,s,18
2018-09-12T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,tachiuo,314,alpha,FALSE,longblaster,13,10,3,8,2,800,s+,105,furo,4,4,0,7,2,1290,x,139,quadhopper_black,13,7,6,9,1,1023,x,107,kelvin525,6,6,0,11,1,718,x,157,bold,7,3,4,8,3,1136,s+,102,dualsweeper_custom,5,4,1,7,3,913,b-,42,dynamo_tesla,14,9,5,7,3,830,s,63,splatroller,18,18,0,8,3,798,x,213
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,,furo,2,2,0,3,3,922,,109,nzap89,5,2,3,5,1,775,,116,nzap89,3,3,0,5,2,753,,95,bamboo14mk1,3,2,1,2,2,745,,74,bold,1,1,0,1,3,1010,,57,momiji,1,1,0,3,3,965,,64,splatroller,11,11,0,0,3,924,,112,octoshooter_replica,3,2,1,5,1,629,,111
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,battera,183,bravo,TRUE,nzap89,3,2,1,4,3,785,s,116,sharp_neo,2,1,1,5,3,848,s,122,sshooter,6,5,1,5,2,843,s,154,maneuver_collabo,5,5,0,8,0,0,s,94,sshooter,8,8,0,3,3,973,s,54,quadhopper_white,5,4,1,4,3,913,s,106,splatcharger,4,3,1,1,3,772,s,103,hokusai,8,7,1,5,0,550,s,100
2018-09-12T14:00:00+00:00,3.2.2,gachi,squad_2,hoko,zatou,306,bravo,FALSE,longblaster,15,11,4,7,4,990,s+,126,parashelter,18,12,6,6,6,1512,x,136,nzap85,6,2,4,12,3,1171,s+,173,maneuver_collabo,13,9,4,13,4,996,x,164,dualsweeper_custom,9,7,2,4,4,1511,x,99,furo,5,1,4,11,3,1254,x,234,carbon_deco,18,17,1,11,2,1035,x,139,carbon_deco,15,13,2,9,2,935,x,201
2018-09-12T14:00:00+00:00,3.2.2,gachi,squad_2,hoko,zatou,300,bravo,FALSE,quadhopper_black,9,8,1,8,1,879,c-,89,splatscope_collabo,13,10,3,6,4,1301,s+,132,furo,9,3,6,11,2,1102,s+,94,carbon_deco,12,12,0,10,1,820,s+,136,octoshooter_replica,14,9,5,10,2,1176,x,89,octoshooter_replica,12,11,1,5,3,1158,s+,129,longblaster,14,10,4,7,3,1052,s+,131,hotblaster_custom,6,4,2,11,1,653,a-,58
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter,9,8,1,0,2,945,,35,dualsweeper_custom,5,5,0,2,3,1094,,83,heroroller_replica,4,4,0,1,2,700,,36,nzap85,4,0,4,0,2,564,,130,sshooter,0,0,0,2,1,880,,9,wakaba,0,0,0,5,0,616,,40,splatroller,3,3,0,6,1,594,,22,sshooter,0,0,0,4,1,501,,2
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,battera,300,bravo,FALSE,maneuver_collabo,9,8,1,7,4,1076,x,159,explosher,7,2,5,5,7,1775,x,122,spygadget,14,6,8,5,8,1722,x,110,clashblaster_neo,18,13,5,7,5,1083,x,147,quadhopper_white,5,3,2,6,5,1667,x,136,bamboo14mk1,9,8,1,4,7,1643,x,157,sharp,9,7,2,9,6,1174,x,129,heroroller_replica,8,6,2,10,3,1015,x,101
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,prime,4,3,1,3,2,813,,58,nzap89,6,2,4,4,3,951,,88,pablo,5,3,2,3,1,777,,84,hokusai_hue,4,4,0,1,3,656,,80,nzap89,4,4,0,3,4,962,,68,splatcharger,3,3,0,0,3,712,,13,nzap85,4,4,0,6,1,674,,109,kelvin525,2,0,2,3,3,667,,77
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap89,6,2,4,4,3,951,,88,prime,4,3,1,3,2,813,,58,pablo,5,3,2,3,1,777,,84,hokusai_hue,4,4,0,1,3,656,,80,nzap89,4,4,0,3,4,962,,68,splatcharger,3,3,0,0,3,712,,13,nzap85,4,4,0,6,1,674,,109,kelvin525,2,0,2,3,3,667,,77
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,battera,199,bravo,TRUE,herocharger_replica,2,2,0,3,0,706,a,142,dualsweeper_custom,5,3,2,5,4,1290,a,111,nzap85,3,1,2,4,2,823,a,109,pablo,3,3,0,7,3,683,a+,56,furo,1,1,0,0,5,1104,a+,67,nzap89,9,8,1,2,4,961,a,152,sputtery_hue,11,9,2,4,3,867,a,37,dualsweeper_custom,6,1,5,3,2,678,a-,79
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,battera,123,bravo,TRUE,clashblaster_neo,6,5,1,3,2,556,s+,98,dualsweeper,5,5,0,4,2,527,s+,46,dynamo,4,4,0,2,1,463,s+,138,splatroller,0,0,0,5,0,151,s+,52,sshooter,4,2,2,3,2,786,s+,37,splatroller_collabo,4,4,0,3,2,481,s+,84,rapid,7,5,2,4,1,428,s+,72,promodeler_mg,6,3,3,4,1,412,s+,97
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,4,2,2,4,2,875,,125,heroshooter_replica,5,5,0,4,3,1229,,169,pablo_hue,1,1,0,5,3,730,,149,liter4k_scope_custom,0,0,0,4,0,388,,112,pablo_hue,7,7,0,1,2,1054,,118,dynamo_tesla,8,4,4,1,3,897,,140,hydra_custom,6,3,3,3,2,629,,123,nzap85,4,3,1,3,1,598,,130
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,sputtery_hue,5,4,1,7,2,913,,135,splatcharger_collabo,2,1,1,3,3,907,,102,clashblaster_neo,9,8,1,4,2,890,,44,squiclean_a,2,0,2,1,2,664,,75,sharp_neo,6,6,0,2,3,1067,,78,dualsweeper_custom,5,3,2,1,2,856,,44,nzap85,8,6,2,5,2,813,,53,sshooter_collabo,0,0,0,5,1,694,,4
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,139,alpha,TRUE,explosher,5,4,1,3,2,736,x,84,dualsweeper_custom,7,5,2,3,2,705,x,181,sputtery,4,3,1,2,2,671,x,139,bucketslosher_deco,8,5,3,4,2,541,x,269,dualsweeper_custom,3,1,2,4,2,695,x,124,parashelter,5,4,1,4,1,633,x,144,kugelschreiber,3,1,2,3,2,592,x,190,maneuver_collabo,6,6,0,6,1,559,x,190
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,clashblaster,3,3,0,2,2,655,,121,momiji,5,5,0,3,3,1221,,62,bamboo14mk2,4,3,1,2,3,889,,152,longblaster,7,5,2,2,2,746,,33,momiji,1,0,1,2,3,929,,91,parashelter_sorella,3,2,1,5,3,864,,141,campingshelter,5,4,1,5,2,855,,112,nautilus47,4,3,1,4,1,624,,163
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,181,bravo,TRUE,explosher,4,3,1,1,4,1127,s+,63,sharp_neo,3,2,1,5,3,992,s+,64,wakaba,1,0,1,5,4,950,s+,80,prime_collabo,3,3,0,6,1,649,s+,67,furo,9,4,5,3,5,1228,s+,102,sharp_neo,5,5,0,2,4,959,s+,40,sharp_neo,4,2,2,1,3,870,s+,127,sshooter_collabo,6,6,0,2,3,710,s+,84
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,battera,309,alpha,FALSE,hydra_custom,14,8,6,4,4,882,s+,95,furo,6,4,2,8,6,1314,s+,96,maneuver_collabo,17,16,1,7,5,1190,s+,29,dualsweeper,9,5,4,9,3,1063,s+,33,kelvin525_deco,8,7,1,4,5,1203,s+,108,hydra_custom,11,8,3,7,4,1072,s+,89,splatroller,8,7,1,11,2,1028,s+,27,clashblaster_neo,8,6,2,11,3,900,s+,70
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,battera,133,alpha,TRUE,sshooter_collabo,4,1,3,1,1,580,s+,70,explosher,6,4,2,0,2,746,s+,41,maneuver_collabo,9,7,2,2,2,496,s+,110,h3reelgun_d,3,1,2,3,1,483,s+,41,explosher,2,1,1,4,4,852,s+,128,explosher,3,2,1,2,1,657,s+,62,maneuver,5,3,2,6,0,388,s+,114,hydra_custom,0,0,0,1,0,0,s+,128
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,128,bravo,TRUE,hissen_hue,2,1,1,2,4,689,s+,93,dualsweeper_custom,3,2,1,3,2,650,s+,74,nzap85,2,1,1,5,1,507,s+,87,maneuver_collabo,2,2,0,5,0,346,s+,100,dualsweeper_custom,4,3,1,1,2,827,s+,72,campingshelter,5,5,0,1,2,669,s+,53,sshooter_collabo,4,1,3,1,1,551,s+,103,splatroller,9,6,3,3,0,348,s+,130
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,,octoshooter_replica,6,5,1,4,2,834,,129,sharp_neo,2,1,1,5,2,835,,105,maneuver_collabo,7,4,3,4,3,813,,86,splatscope,8,8,0,3,2,612,,93,splatspinner_collabo,6,5,1,3,3,1093,,131,h3reelgun_d,9,6,3,4,4,972,,92,dynamo_tesla,3,2,1,5,1,486,,147,jetsweeper_custom,5,3,2,6,1,454,,155
2018-09-12T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,tachiuo,242,alpha,TRUE,dualsweeper_custom,9,7,2,4,3,1030,x,211,hissen_hue,18,14,4,3,2,934,s,154,wakaba,13,8,5,6,4,837,s+,146,dynamo,6,3,3,4,2,678,s+,188,furo,7,5,2,4,2,1019,b+,55,maneuver_collabo,8,8,0,10,1,775,x,204,sputtery,3,2,1,9,1,759,a,80,bold,3,2,1,9,0,498,a,41
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,,heroshooter_replica,4,3,1,3,1,688,,71,promodeler_rg,2,2,0,2,5,1157,,75,momiji,2,1,1,4,3,970,,138,sharp_neo,2,2,0,3,2,877,,58,bucketslosher_deco,8,6,2,1,3,979,,28,herocharger_replica,1,1,0,1,1,941,,112,maneuver_collabo,6,4,2,4,1,884,,142,furo,2,1,1,2,2,843,,80
2018-09-12T14:00:00+00:00,3.2.2,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,maneuver_collabo,12,12,0,9,1,858,s,140,furo,8,5,3,8,4,1045,x,209,momiji,9,6,3,9,3,990,s+,137,momiji,10,7,3,11,2,878,s+,164,sputtery_hue,13,9,4,5,2,1016,a+,100,barrelspinner,14,11,3,4,1,929,s+,109,sshooter_collabo,12,9,3,10,0,869,x,115,nzap85,7,5,2,12,1,813,a+,52
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,174,alpha,TRUE,splatroller_collabo,7,5,2,3,2,613,x,83,wakaba,9,6,3,2,4,1018,x,188,explosher,10,6,4,3,3,860,x,256,maneuver_collabo,5,5,0,2,2,595,x,198,explosher,3,2,1,3,4,1032,x,154,sputtery,3,2,1,5,3,805,x,121,sshooter_collabo,4,3,1,7,1,620,x,137,carbon_deco,3,3,0,8,0,401,x,112
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,84,bravo,TRUE,clashblaster_neo,1,1,0,3,1,242,x,198,maneuver_collabo,2,2,0,2,1,411,x,127,bucketslosher_deco,0,0,0,3,1,327,x,78,kelvin525,0,0,0,3,1,288,x,111,dualsweeper_custom,3,3,0,0,2,574,x,213,heroroller_replica,6,6,0,0,1,354,x,218,l3reelgun,2,1,1,1,0,327,x,99,bucketslosher_deco,2,1,1,2,0,286,x,214
2018-09-12T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,zatou,300,alpha,FALSE,dualsweeper,9,9,0,11,0,1043,b,41,furo,10,7,3,6,4,1233,a-,49,carbon_deco,10,7,3,10,1,1036,s+,86,sharp,9,7,2,12,0,713,s,86,screwslosher,16,10,6,5,4,1313,x,198,jetsweeper_custom,22,15,7,4,2,1130,s+,123,sshooter_collabo,13,9,4,11,3,1046,s+,140,nova,6,5,1,10,3,770,b+,106
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,bold_neo,7,6,1,2,4,1005,,184,momiji,7,5,2,1,3,851,,68,rapid,11,10,1,1,1,820,,141,furo,5,3,2,2,2,819,,66,sputtery_hue,3,3,0,6,1,797,,105,squiclean_a,3,3,0,5,1,678,,131,splatcharger,0,0,0,6,2,656,,80,wakaba,2,0,2,7,1,631,,86
2018-09-12T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,tachiuo,329,bravo,FALSE,clashblaster,8,6,2,10,1,822,s+,109,clashblaster_neo,9,8,1,7,4,1241,s+,57,clashblaster,7,4,3,7,1,1001,s+,90,clashblaster,12,8,4,5,2,923,s+,138,wakaba,17,12,5,6,6,1289,s+,85,pablo,9,6,3,8,4,1076,s+,82,barrelspinner,13,10,3,5,4,962,x,80,splatscope_collabo,1,0,1,8,4,765,b,87
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,201,bravo,TRUE,octoshooter_replica,8,8,0,5,4,901,x,137,h3reelgun_d,6,0,6,2,5,952,x,125,rapid_deco,6,3,3,6,3,790,x,216,maneuver_collabo,7,5,2,5,3,725,x,247,sputtery,4,4,0,4,3,852,x,109,sshooter_collabo,4,3,1,4,3,847,x,187,nova,10,7,3,5,3,847,x,165,rapid_deco,6,4,2,3,3,762,x,147
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper,2,0,2,3,2,943,,115,bold,2,1,1,0,1,1129,,121,bold,2,2,0,2,3,985,,67,hissen_hue,8,7,1,6,2,747,,125,wakaba,6,3,3,4,2,932,,98,spygadget,5,3,2,1,2,800,,46,screwslosher,5,3,2,4,2,658,,39,splatcharger,2,2,0,1,2,653,,60
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun_d,1,1,0,4,3,707,,62,sputtery_hue,5,5,0,5,3,1061,,133,dualsweeper_custom,3,3,0,3,2,1018,,96,momiji,2,1,1,0,3,960,,57,splatscope_collabo,6,6,0,0,4,1063,,85,momiji,3,3,0,2,3,916,,114,dualsweeper_custom,3,3,0,6,2,897,,33,sshooter_collabo,0,0,0,2,1,868,,41
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,momiji,2,1,1,0,3,960,,57,sputtery_hue,5,5,0,5,3,1061,,133,dualsweeper_custom,3,3,0,3,2,1018,,96,l3reelgun_d,1,1,0,4,3,707,,62,splatscope_collabo,6,6,0,0,4,1063,,85,momiji,3,3,0,2,3,916,,114,dualsweeper_custom,3,3,0,6,2,897,,33,sshooter_collabo,0,0,0,2,1,868,,41
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,,splatscope_collabo,6,6,0,0,4,1063,,85,momiji,3,3,0,2,3,916,,114,dualsweeper_custom,3,3,0,6,2,897,,33,sshooter_collabo,0,0,0,2,1,868,,41,sputtery_hue,5,5,0,5,3,1061,,133,dualsweeper_custom,3,3,0,3,2,1018,,96,momiji,2,1,1,0,3,960,,57,l3reelgun_d,1,1,0,4,3,707,,62
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,86,bravo,TRUE,parashelter,3,1,2,3,1,373,s+,223,maneuver_collabo,1,0,1,3,1,398,s+,105,barrelspinner_deco,1,1,0,2,2,391,s+,33,splatroller_collabo,2,2,0,3,2,210,s+,132,bucketslosher,4,4,0,1,1,472,s+,48,maneuver_collabo,3,2,1,1,1,385,s+,35,clashblaster_neo,3,3,0,2,1,315,s+,78,hydra_custom,4,1,3,0,1,247,s+,111
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,battera,77,alpha,TRUE,octoshooter_replica,7,4,3,2,0,334,s,81,splatcharger,4,4,0,0,1,409,s,57,hissen_hue,1,1,0,0,1,392,s,113,sputtery_hue,5,3,2,1,1,256,s,79,dualsweeper_custom,0,0,0,2,1,365,s,54,carbon_deco,2,1,1,2,1,362,s,63,sshooter_collabo,0,0,0,4,1,296,s,22,sshooter,2,2,0,4,0,228,s,81
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatroller,7,5,2,7,0,582,,44,bold,2,2,0,3,2,993,,83,maneuver_collabo,1,0,1,3,3,882,,65,furo,5,5,0,4,2,868,,39,bucketslosher_deco,7,5,2,3,2,949,,75,quadhopper_black,5,4,1,2,2,901,,101,dynamo,6,5,1,4,3,777,,40,rapid_deco,4,3,1,3,1,586,,35
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,rapid,8,5,3,2,2,816,,98,momiji,3,1,2,3,3,1043,,37,splatroller,8,7,1,3,2,904,,165,longblaster,7,4,3,4,1,598,,115,sputtery_hue,4,3,1,5,3,974,,106,hissen,3,3,0,5,2,817,,41,hokusai,6,6,0,4,2,695,,66,kugelschreiber,0,0,0,3,1,634,,45
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,322,alpha,FALSE,explosher,8,6,2,5,5,1628,x,84,sharp_neo,14,7,7,8,5,1376,x,164,parashelter,13,9,4,10,2,1237,x,144,kelvin525_deco,8,8,0,7,5,1199,x,173,h3reelgun_d,7,1,6,7,5,1729,x,185,kugelschreiber,10,9,1,4,6,1342,x,190,maneuver_collabo,17,14,3,9,5,1306,x,36,dualsweeper_custom,10,6,4,10,4,1230,x,124
2018-09-12T14:00:00+00:00,3.2.2,gachi,squad_2,hoko,tachiuo,323,bravo,FALSE,dualsweeper_custom,7,7,0,11,3,906,s+,83,h3reelgun_d,11,6,5,9,4,1325,x,107,splatroller,10,8,2,10,2,892,s+,103,splatcharger,2,1,1,6,4,861,x,126,quadhopper_white,18,14,4,4,2,1288,x,118,nzap89,6,5,1,4,5,1143,s+,126,rapid,8,7,1,6,2,1061,x,63,hotblaster,12,9,3,8,2,626,s+,121
2018-09-12T14:00:00+00:00,3.2.2,gachi,standard,area,battera,172,alpha,TRUE,explosher,4,4,0,3,1,933,x,179,variableroller_foil,8,5,3,2,3,834,x,219,furo,4,3,1,4,2,670,x,56,hokusai,6,5,1,3,2,639,x,159,wakaba,4,3,1,5,4,888,x,108,barrelspinner,4,3,1,2,2,772,x,82,rapid_elite_deco,6,3,3,3,4,762,x,115,prime_collabo,3,3,0,7,1,581,x,122
2018-09-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,,furo,1,0,1,3,3,900,,109,nzap89,1,1,0,3,2,714,,116,bamboo14mk1,3,3,0,5,1,680,,74,momiji,2,1,1,6,1,662,,64,liter4k_scope,4,4,0,2,3,876,,111,maneuver,2,1,1,2,3,813,,46,splatroller,8,8,0,1,2,790,,112,splatcharger,6,4,2,0,3,650,,133
2018-09-12T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,tachiuo,204,alpha,TRUE,campingshelter,3,1,2,6,0,468,s+,103,kelvin525,19,18,1,4,3,846,a,83,hydra,7,6,1,4,1,581,,49,sputtery_hue,3,3,0,7,0,565,s,79,nzap85,10,6,4,7,1,644,a+,110,carbon,6,6,0,8,2,609,s+,82,splatroller,7,6,1,7,1,482,b+,19,splatcharger,4,3,1,6,0,430,s+,87
