# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-25T14:00:00+00:00,4.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,wakaba,4,2,2,1,4,918,,48,carbon_deco,4,3,1,1,2,692,,42,dualsweeper_custom,2,0,2,1,2,797,,71,splatroller_collabo,2,2,0,3,3,787,,17,sputtery_hue,2,2,0,3,3,897,,109,maneuver_collabo,2,2,0,1,3,811,,106,furo,1,1,0,2,1,613,,44,momiji,0,0,0,2,1,561,,8
2018-09-25T14:00:00+00:00,4.0.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,5,5,0,2,3,943,,37,splatroller_becchu,5,4,1,1,0,870,,48,sshooter_becchu,1,1,0,1,3,789,,33,barrelspinner,3,1,2,1,1,446,,47,promodeler_mg,0,0,0,4,2,815,,18,nzap89,2,2,0,2,2,725,,69,heroshooter_replica,2,2,0,4,1,699,,51,bamboo14mk2,2,1,1,2,2,559,,32
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,81,alpha,TRUE,dualsweeper_custom,2,2,0,1,1,409,b+,26,furo,1,0,1,2,0,262,b,13,barrelspinner,0,0,0,1,1,396,b,12,nzap85,3,3,0,1,1,465,b,20,hokusai,2,0,2,3,1,278,b+,17,nzap89,1,0,1,0,3,729,b+,25,furo,3,3,0,1,2,563,b,19,jetsweeper,2,2,0,1,3,480,b-,39
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,219,bravo,TRUE,furo,5,4,1,3,5,1556,x,129,octoshooter_replica,3,3,0,5,3,855,x,102,rapid_elite,9,5,4,2,4,1048,x,96,96gal_deco,0,0,0,1,1,0,x,118,longblaster,5,1,4,4,3,791,x,107,nzap85,3,2,1,2,4,1012,x,97,campingshelter,4,2,2,4,3,1046,x,131,splatroller_becchu,7,6,1,2,3,916,x,134
2018-09-25T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,wakaba,5,5,0,2,3,954,,48,carbon_deco,1,0,1,5,1,576,,42,furo,2,2,0,2,2,815,,44,splatroller,4,4,0,4,1,422,,8,splatroller,1,1,0,4,2,772,,109,dualsweeper_custom,0,0,0,0,0,0,,71,maneuver_collabo,3,2,1,2,3,1080,,106,splatspinner,9,8,1,5,3,815,,65
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,239,bravo,TRUE,dualsweeper_custom,4,2,2,7,4,1160,x,217,splatcharger_becchu,1,1,0,7,4,941,x,103,sshooter_collabo,7,7,0,5,4,1121,x,148,maneuver_becchu,5,4,1,7,3,847,x,174,maneuver_collabo,11,10,1,3,4,1014,x,84,octoshooter_replica,15,13,2,2,4,1045,x,81,nzap85,6,2,4,2,4,1148,x,124,dynamo,5,1,4,7,2,672,x,114
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,219,bravo,TRUE,nzap89,7,5,2,8,1,775,s,71,maneuver_becchu,13,10,3,7,3,896,s,108,splatcharger,4,3,1,5,1,651,s,74,furo,5,2,3,5,3,1035,s,102,sshooter,10,8,2,4,3,1133,s,114,nautilus47,9,6,3,5,2,730,s,48,splatroller,10,7,3,4,3,741,s,55,maneuver_becchu,6,4,2,7,3,849,s,61
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,102,bravo,TRUE,dualsweeper_custom,1,1,0,4,2,599,x,136,dynamo,2,2,0,3,0,397,x,70,nzap85,1,0,1,4,1,444,x,137,octoshooter_replica,2,1,1,4,1,480,x,92,nzap85,6,3,3,0,2,533,x,95,dynamo,5,4,1,0,2,514,x,118,hotblaster_custom,5,4,1,3,0,335,x,139,barrelspinner_deco,5,3,2,1,1,443,x,152
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,201,alpha,TRUE,furo,4,3,1,3,3,1063,x,129,maneuver_becchu,5,3,2,6,2,707,x,151,longblaster,5,5,0,7,0,526,x,68,liter4k_scope,2,2,0,1,2,793,x,57,maneuver_collabo,5,4,1,3,4,748,x,82,splatroller_becchu,4,3,1,4,4,873,x,134,hydra_custom,12,7,5,2,5,768,x,91,herocharger_replica,3,3,0,4,3,601,x,130
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,197,bravo,TRUE,dualsweeper_custom,8,4,4,5,2,809,x,136,liter4k_scope,4,4,0,1,5,1015,x,103,splatroller,9,8,1,7,1,554,x,129,wakaba,11,6,5,3,6,1143,x,85,maneuver_collabo,6,4,2,5,2,755,x,104,sharp_neo,6,5,1,7,2,909,x,137,dynamo,5,3,2,4,2,788,x,70,furo,7,4,3,6,3,1008,x,117
2018-09-25T14:00:00+00:00,4.0.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,8,8,0,1,3,740,,37,dualsweeper_custom,7,6,1,3,1,1046,,113,furo,4,3,1,1,2,755,,59,splatcharger,2,2,0,2,1,356,,150,heroroller_replica,0,0,0,4,3,954,,72,nzap89,1,1,0,3,2,763,,130,sshooter,5,5,0,7,1,539,,90,dynamo_tesla,1,1,0,6,0,457,,43
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,307,alpha,FALSE,dualsweeper_custom,3,3,0,4,5,1866,x,217,hotblaster_custom,8,8,0,8,4,1016,x,74,longblaster_custom,6,5,1,4,5,988,x,103,sputtery,3,3,0,4,6,1536,x,156,dualsweeper_custom,2,1,1,1,7,2028,x,88,octoshooter_replica,10,5,5,5,5,1075,x,60,kelvin525_deco,5,4,1,6,4,704,x,94,maneuver_collabo,11,10,1,7,5,1407,x,79
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,79,alpha,TRUE,dualsweeper_custom,3,3,0,0,1,333,b+,26,hokusai,5,4,1,0,1,368,b+,24,sshooter,3,2,1,1,0,401,b-,17,nzap85,4,3,1,2,1,331,b,11,hotblaster,0,0,0,3,1,205,b-,13,hokusai,2,2,0,3,0,246,b,32,splatscope,2,1,1,3,1,230,b,18,nzap85,0,0,0,3,0,273,b-,33
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,305,alpha,FALSE,furo,7,2,5,6,5,1695,x,129,maneuver_becchu,12,9,3,9,5,1087,x,107,sshooter_becchu,9,7,2,4,7,1521,x,88,splatroller_becchu,9,8,1,10,2,1008,x,134,sshooter_collabo,14,9,5,6,4,1244,x,148,maneuver_collabo,13,10,3,7,5,1216,x,70,sharp_neo,8,6,2,8,4,1141,x,116,hissen_hue,9,4,5,5,5,1530,x,127
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,215,alpha,TRUE,dualsweeper_custom,7,6,1,6,2,1127,x,136,bottlegeyser_foil,11,8,3,4,4,1010,x,135,sharp_neo,14,8,6,5,3,894,x,76,quadhopper_white,6,2,4,3,3,990,x,90,sharp_neo,5,3,2,7,2,983,x,137,maneuver_collabo,7,3,4,7,2,784,x,104,hydra_custom,5,4,1,4,2,726,x,125,heroshooter_replica,8,8,0,6,3,1021,x,121
2018-09-25T14:00:00+00:00,4.0.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,52gal_deco,3,0,3,7,3,919,s+,89,kugelschreiber,5,2,3,7,2,840,s,48,maneuver_becchu,5,5,0,10,4,922,s+,214,maneuver_collabo,7,7,0,12,4,838,x,93,dualsweeper_custom,11,5,6,3,4,1281,s+,79,hydra_custom,20,19,1,4,2,780,,58,hissen_hue,9,7,2,5,2,974,x,132,sputtery_hue,6,5,1,2,2,786,x,103
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,107,bravo,TRUE,dualsweeper_custom,0,0,0,4,0,381,a-,26,nzap85,2,1,1,2,3,605,a+,103,nzap85,4,4,0,3,2,506,a,24,h3reelgun,1,0,1,1,3,699,a+,65,sshooter_becchu,3,3,0,2,2,551,a+,24,longblaster,5,5,0,0,2,595,a-,25,jetsweeper,2,2,0,2,2,476,a,26,sputtery_hue,0,0,0,1,2,498,a+,101
2018-09-25T14:00:00+00:00,4.0.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,8,7,1,3,2,656,,37,dualsweeper_custom,6,5,1,2,2,1018,,113,bucketslosher,2,2,0,4,2,731,,38,promodeler_rg,3,2,1,4,2,687,,130,furo,2,2,0,5,1,766,,59,nzap89,2,1,1,4,2,693,,20,furo,6,6,0,4,1,671,,90,dynamo_tesla,3,3,0,4,1,593,,43
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,142,bravo,TRUE,sshooter,2,2,0,4,1,529,s,48,dualsweeper_custom,3,1,2,3,3,926,s,166,nova,4,4,0,4,1,422,s,107,wakaba,3,2,1,6,2,634,s,110,quadhopper_white,4,2,2,3,3,613,s,81,jetsweeper_custom,5,3,2,2,1,531,s,114,octoshooter_replica,6,6,0,3,1,544,s,97,sharp_neo,10,6,4,1,2,770,s,42
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,143,bravo,TRUE,dualsweeper_custom,4,1,3,3,2,745,a-,26,sshooter,3,2,1,4,1,387,a+,72,wakaba,4,3,1,5,2,518,a+,70,carbon_deco,4,4,0,6,1,398,a+,37,maneuver_becchu,9,7,2,2,3,638,a,22,hokusai_hue,4,4,0,5,0,440,a,45,splatscope,3,3,0,2,1,530,a,17,prime_collabo,5,4,1,1,0,542,a+,75
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,88,alpha,TRUE,dualsweeper_custom,5,4,1,1,2,574,x,218,octoshooter_replica,5,4,1,2,1,290,x,130,maneuver_collabo,5,5,0,0,1,474,x,86,furo,2,1,1,0,1,385,x,165,prime_collabo,1,1,0,4,1,375,x,114,parashelter,1,1,0,3,1,493,x,48,quadhopper_white,2,1,1,4,0,306,x,91,quadhopper_black,0,0,0,3,1,417,x,205
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,137,bravo,TRUE,dualsweeper_custom,1,0,1,3,3,892,x,136,hydra_custom,1,1,0,2,3,487,x,149,maneuver_becchu,3,3,0,2,1,783,x,121,heroroller_replica,3,3,0,3,2,492,x,123,dualsweeper,2,1,1,2,3,886,x,86,maneuver_becchu,7,6,1,2,1,655,x,71,hissen_hue,1,1,0,0,3,663,x,127,nzap85,2,2,0,3,1,501,x,116
2018-09-25T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter,6,5,1,3,2,834,,48,explosher,2,1,1,0,1,647,,138,promodeler_rg,2,2,0,3,2,717,,45,sshooter_becchu,2,2,0,4,1,420,,32,maneuver,3,2,1,3,1,585,,7,dualsweeper,1,0,1,3,1,585,,17,sshooter_becchu,4,4,0,3,1,610,,71,splatcharger_becchu,4,4,0,2,1,592,,23
2018-09-25T14:00:00+00:00,4.0.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,6,6,0,4,1,604,,37,dualsweeper_custom,5,5,0,2,2,1103,,113,dynamo_tesla,6,2,4,2,2,677,,43,furo,3,3,0,0,2,664,,59,promodeler_rg,3,2,1,2,3,978,,130,variableroller_foil,1,1,0,4,2,663,,45,splatroller_collabo,1,1,0,7,1,508,,71,quadhopper_black,5,4,1,6,0,351,,90
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,260,alpha,TRUE,furo,4,3,1,2,5,1556,x,129,sshooter_collabo,9,9,0,7,1,905,x,148,sshooter_becchu,14,10,4,2,7,1447,x,156,bottlegeyser_foil,10,8,2,3,3,883,x,118,sshooter_becchu,7,5,2,7,5,1321,x,88,furo,3,2,1,6,5,1447,x,76,prime_collabo,3,3,0,6,4,889,x,117,sshooter_collabo,5,4,1,11,3,765,x,150
2018-09-25T14:00:00+00:00,4.0.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,screwslosher,8,6,2,5,2,904,s+,89,dynamo,6,4,2,8,2,749,s,48,maneuver_becchu,12,10,2,8,4,1039,s+,214,maneuver_collabo,12,9,3,11,4,960,x,93,furo,10,5,5,6,3,1072,s+,76,nzap85,10,6,4,7,2,953,b,39,octoshooter_replica,10,9,1,10,1,988,s+,110,herocharger_replica,13,12,1,6,2,978,a,69
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,74,alpha,TRUE,dualsweeper_custom,6,5,1,1,1,345,a-,26,wakaba,3,1,2,3,0,245,a+,70,splatscope,3,3,0,0,1,333,a+,17,hotblaster,3,2,1,0,1,211,a-,18,sshooter,1,1,0,3,0,221,a+,72,splatscope,1,1,0,1,1,441,a,22,sputtery,1,1,0,3,0,217,a+,28,carbon_deco,1,1,0,4,0,226,a+,37
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,216,alpha,TRUE,dualsweeper_custom,6,5,1,5,3,970,x,136,hissen_hue,11,9,2,3,4,1127,x,127,hydra_custom,7,4,3,2,2,502,x,80,explosher,7,5,2,0,5,1189,x,105,maneuver_becchu,5,5,0,7,5,1020,x,71,prime_collabo,3,2,1,6,3,873,x,191,heroroller_replica,3,3,0,7,2,757,x,123,hydra_custom,1,0,1,3,5,881,x,114
2018-09-25T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_becchu,3,2,1,4,1,647,,37,variableroller_foil,3,3,0,2,3,902,,45,bold,3,2,1,3,2,887,,130,bucketslosher,2,2,0,3,2,702,,38,dualsweeper_custom,5,5,0,1,3,1152,,113,splatroller_collabo,5,5,0,3,3,797,,71,furo,1,1,0,2,3,786,,59,jetsweeper_custom,0,0,0,4,1,537,,43
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,183,alpha,TRUE,dualsweeper_custom,7,6,1,1,3,967,a-,26,maneuver_becchu,6,6,0,6,2,821,a+,88,maneuver_becchu,6,5,1,2,3,901,a+,86,momiji,3,2,1,4,2,811,a+,51,sharp_neo,5,3,2,6,2,892,a,33,maneuver,4,4,0,5,4,852,a+,95,heromaneuver_replica,6,4,2,4,4,851,a,70,quadhopper_black,2,2,0,4,3,863,a+,142
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,300,bravo,FALSE,furo,6,4,2,1,7,1721,x,129,variableroller_foil,9,6,3,7,5,1081,x,155,prime_collabo,6,3,3,4,6,1244,x,188,explosher,9,5,4,4,5,1704,x,48,splatroller,3,2,1,5,5,1090,x,148,prime_collabo,6,6,0,7,4,1276,x,72,octoshooter_replica,8,6,2,4,4,1163,x,106,sharp_neo,3,2,1,2,8,2344,x,258
2018-09-25T14:00:00+00:00,4.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,sshooter_collabo,5,5,0,3,2,839,,48,jetsweeper_custom,2,1,1,4,0,597,,57,splatroller_collabo,2,2,0,6,0,542,,14,maneuver,7,5,2,2,4,946,,37,pablo_hue,3,2,1,5,2,709,,62,sshooter_collabo,6,6,0,2,3,949,,55,sshooter,7,6,1,3,3,1079,,3,dualsweeper,1,0,1,4,0,422,,15
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,315,bravo,FALSE,dualsweeper_custom,7,2,5,7,5,1632,x,136,explosher,5,1,4,2,7,1828,x,105,hydra_custom,13,10,3,4,6,1249,x,114,parashelter,8,6,2,11,3,978,x,78,prime_collabo,4,4,0,4,7,1620,x,191,maneuver_collabo,11,6,5,5,6,1333,x,121,longblaster,12,9,3,7,4,1146,x,58,variableroller_foil,8,5,3,3,10,1883,x,183
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,277,bravo,TRUE,nzap85,10,5,5,6,5,1405,x,145,wakaba,3,2,1,10,4,1120,x,85,prime_collabo,11,9,2,8,4,1026,x,99,sputtery,3,1,2,14,2,704,x,60,octoshooter_replica,18,15,3,2,4,1104,x,183,hydra_custom,9,3,6,2,4,1062,x,151,maneuver_collabo,13,6,7,8,3,941,x,188,nzap85,18,14,4,5,4,1349,x,127
2018-09-25T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_becchu,3,3,0,4,1,612,,37,furo,3,3,0,0,3,902,,59,variableroller_foil,4,4,0,3,3,725,,45,dualsweeper_custom,1,1,0,4,1,686,,43,bucketslosher,3,3,0,2,3,814,,38,dualsweeper_custom,2,2,0,3,1,795,,113,pablo,3,3,0,2,3,757,,130,splatroller_collabo,4,3,1,4,3,729,,71
2018-09-25T14:00:00+00:00,4.0.0,gachi,squad_4,hoko,engawa,252,bravo,TRUE,jetsweeper_custom,8,4,4,7,3,883,s+,89,maneuver_becchu,10,8,2,6,2,1020,s+,214,hissen,8,7,1,9,2,828,s,48,maneuver_collabo,9,7,2,11,2,687,x,93,splatscope,8,6,2,5,3,875,s+,133,dualsweeper_custom,11,9,2,6,2,1003,s+,85,nzap85,10,7,3,7,2,825,a,87,longblaster,15,11,4,8,2,937,x,132
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,225,alpha,TRUE,dualsweeper_custom,3,3,0,6,3,1062,a-,26,sshooter_collabo,11,9,2,9,0,541,a,13,momiji,8,5,3,4,4,1313,a-,47,dualsweeper_custom,10,6,4,3,5,1333,a+,17,sshooter_collabo,10,10,0,5,3,914,a,16,sshooter,6,3,3,7,3,820,a+,72,dualsweeper_custom,6,4,2,6,3,1096,a+,127,barrelspinner,6,5,1,5,3,888,a-,16
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,307,alpha,FALSE,octoshooter_replica,16,12,4,5,5,1264,b,75,dualsweeper_custom,13,5,8,7,4,1226,b+,52,nzap89,4,3,1,9,3,1227,b,56,furo,13,12,1,9,3,1229,b+,53,96gal,9,8,1,8,4,975,b-,21,sshooter_becchu,6,6,0,4,9,1515,b,25,maneuver_becchu,8,7,1,9,4,1307,b-,26,nzap85,13,9,4,11,4,1079,b-,13
2018-09-25T14:00:00+00:00,4.0.0,gachi,squad_4,hoko,arowana,260,alpha,TRUE,sputtery,5,5,0,5,3,1065,s,111,hokusai_hue,9,7,2,11,1,661,s+,68,sshooter_collabo,7,5,2,6,1,864,b+,64,furo,6,4,2,7,2,1146,a-,50,bucketslosher_deco,12,12,0,5,3,948,s,159,screwslosher_neo,11,8,3,6,3,652,s+,102,hissen_hue,11,7,4,8,2,807,a-,37,explosher,7,2,5,3,4,1224,s,128
2018-09-25T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sshooter_collabo,5,4,1,5,1,549,,48,maneuver,4,3,1,3,2,643,,37,sshooter,5,4,1,2,3,830,,3,nzap89,5,5,0,4,2,549,,66,pablo_hue,5,4,1,4,3,1025,,62,jetsweeper_custom,3,1,2,2,1,652,,57,carbon_deco,5,5,0,5,0,459,,55,dualsweeper,2,1,1,7,0,440,,15
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,321,alpha,FALSE,furo,12,8,4,3,7,2071,x,129,maneuver_collabo,17,12,5,7,5,1091,x,88,h3reelgun_d,11,2,9,7,6,1526,x,154,sharp_neo,11,4,7,3,7,1496,x,137,splatcharger_becchu,7,7,0,7,6,1322,x,158,dualsweeper_custom,8,5,3,5,6,1970,x,198,maneuver_becchu,5,3,2,8,5,1565,x,159,heroroller_replica,7,5,2,6,4,1220,x,93
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,331,bravo,FALSE,parashelter,6,5,1,7,6,1639,s+,228,momiji,5,4,1,6,6,1810,s+,102,quadhopper_black,12,10,2,9,2,1441,s+,68,liter4k_scope,7,5,2,8,5,1245,s+,93,bucketslosher_deco,12,10,2,6,5,1534,s+,114,maneuver,10,8,2,7,5,1463,s+,134,jetsweeper_custom,13,7,6,3,5,1489,s+,95,dualsweeper_custom,9,5,4,8,6,1946,s+,197
2018-09-25T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_becchu,7,7,0,4,2,696,,37,dualsweeper_custom,2,2,0,2,3,1052,,113,splatroller_collabo,2,2,0,3,1,633,,71,furo,0,0,0,1,2,492,,59,variableroller_foil,2,2,0,3,3,889,,45,maneuver,4,3,1,2,3,839,,43,pablo,4,3,1,2,3,789,,130,bucketslosher,4,2,2,4,1,458,,38
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,231,alpha,TRUE,octoshooter_replica,11,9,2,5,2,901,s+,123,maneuver_becchu,7,5,2,3,3,936,s+,86,nova_neo,10,9,1,9,1,609,s+,167,explosher,6,3,3,4,4,1515,s+,145,quadhopper_black,6,5,1,6,3,977,s+,49,bold,10,10,0,10,3,991,s+,86,longblaster,8,4,4,8,2,820,s+,76,dualsweeper_custom,4,2,2,2,5,1317,s+,66
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,120,alpha,TRUE,dualsweeper_custom,4,4,0,3,1,557,x,218,splatcharger_becchu,4,4,0,3,1,529,x,130,maneuver_becchu,4,4,0,1,2,523,x,107,nzap85,7,5,2,2,2,580,x,165,maneuver_collabo,2,2,0,7,1,358,x,104,sshooter_collabo,4,4,0,4,1,511,x,99,splatcharger_collabo,1,1,0,2,1,462,x,154,explosher,2,2,0,4,1,548,x,104
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,308,bravo,FALSE,dualsweeper_custom,6,5,1,10,4,1344,x,136,maneuver_becchu,10,7,3,10,6,1207,x,163,hydra_custom,8,5,3,6,4,1157,x,114,furo,5,4,1,7,7,1715,x,97,heroroller_replica,14,13,1,6,2,1124,x,123,hydra_custom,13,7,6,2,6,1328,x,80,maneuver_collabo,11,8,3,7,6,1497,x,121,prime_collabo,6,5,1,7,6,1460,x,191
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,125,alpha,TRUE,dualsweeper_custom,5,3,2,0,2,772,a-,26,pablo,3,3,0,1,1,403,a+,127,bold,6,5,1,2,1,562,a,59,barrelspinner_deco,0,0,0,0,2,491,a+,101,nzap89,1,1,0,4,2,621,a,16,furo,0,0,0,2,3,781,a,28,carbon,2,1,1,2,2,584,a-,48,splatcharger,1,1,0,3,2,414,a-,32
2018-09-25T14:00:00+00:00,4.0.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,nzap89,14,9,5,7,3,1042,s+,125,hokusai,10,7,3,8,2,824,a,195,dualsweeper,8,4,4,8,5,996,b-,101,hissen,15,13,2,10,2,852,a-,43,octoshooter_replica,11,7,4,10,1,834,s+,48,liter4k_scope,7,5,2,6,3,912,s+,39,bucketslosher_deco,10,9,1,9,1,879,a+,44,maneuver_collabo,12,10,2,9,1,821,a,52
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,300,alpha,FALSE,splatroller_collabo,9,8,1,3,4,1183,x,107,bucketslosher_deco,8,6,2,3,6,1707,x,55,maneuver_becchu,10,10,0,5,6,1441,x,71,hydra_custom,13,5,8,3,6,1440,x,155,maneuver_becchu,4,4,0,10,4,1068,x,183,quadhopper_black,6,5,1,14,2,877,x,135,h3reelgun_d,6,1,5,2,7,1942,x,125,splatcharger_collabo,6,4,2,3,7,1716,x,135
2018-09-25T14:00:00+00:00,4.0.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,carbon,6,4,2,8,3,810,s+,64,clashblaster_neo,15,14,1,9,2,1163,s+,90,nzap89,13,8,5,8,3,948,a-,126,furo,10,8,2,7,4,1119,s,43,rapid_deco,13,11,2,4,4,1180,s+,128,hissen_hue,13,12,1,6,2,1133,x,113,splatroller,8,8,0,12,1,746,s,84,quadhopper_black,3,0,3,13,0,644,s+,116
2018-09-25T14:00:00+00:00,4.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,sharp,5,3,2,6,1,600,,188,campingshelter,1,1,0,5,1,706,,171,hokusai_hue,1,0,1,5,1,464,,89,sshooter,4,4,0,2,1,803,,93,bucketslosher_deco,6,6,0,1,3,928,,175,splatcharger_becchu,2,2,0,1,1,686,,140,sshooter_becchu,9,8,1,6,2,968,,82,splatcharger_becchu,2,1,1,0,1,494,,182
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,138,alpha,TRUE,explosher,3,1,2,2,3,698,x,198,maneuver_collabo,9,5,4,2,2,572,x,81,longblaster,6,5,1,1,1,452,x,82,sshooter_collabo,4,4,0,3,1,550,x,114,campingshelter,1,1,0,4,2,536,x,132,hotblaster,4,4,0,4,0,329,x,116,explosher,2,1,1,3,3,789,x,153,dualsweeper_custom,3,2,1,4,1,552,x,163
2018-09-25T14:00:00+00:00,4.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,sshooter_collabo,3,2,1,1,3,706,,48,maneuver,7,7,0,3,3,919,,34,sshooter_becchu,4,3,1,5,2,814,,43,splatcharger,4,3,1,1,1,706,,138,rapid,0,0,0,3,1,683,,52,nzap85,4,3,1,4,2,721,,29,splatcharger_collabo,2,2,0,5,0,545,,35,bold,4,4,0,4,2,846,,87
2018-09-25T14:00:00+00:00,4.0.0,gachi,squad_4,hoko,engawa,321,alpha,FALSE,sputtery,20,16,4,8,3,1404,s,111,sshooter_collabo,15,10,5,10,2,1131,b+,64,furo,15,8,7,13,0,888,a-,50,hokusai_hue,13,10,3,14,1,923,s+,68,explosher,23,14,9,9,4,1520,x,173,nzap85,18,11,7,10,4,1071,s,83,variableroller,15,11,4,13,0,829,s,56,nova,14,9,5,12,2,891,a-,31
2018-09-25T14:00:00+00:00,4.0.0,gachi,squad_4,hoko,engawa,321,alpha,FALSE,sshooter_collabo,15,10,5,10,2,1131,b+,64,sputtery,20,16,4,8,3,1404,s,111,furo,15,8,7,13,0,888,a-,50,hokusai_hue,13,10,3,14,1,923,s+,68,explosher,23,14,9,9,4,1520,x,173,nzap85,18,11,7,10,4,1071,s,83,variableroller,15,11,4,13,0,829,s,56,nova,14,9,5,12,2,891,a-,31
2018-09-25T14:00:00+00:00,4.0.0,gachi,squad_4,hoko,engawa,321,alpha,FALSE,hokusai_hue,13,10,3,14,1,923,s+,68,sputtery,20,16,4,8,3,1404,s,111,sshooter_collabo,15,10,5,10,2,1131,b+,64,furo,15,8,7,13,0,888,a-,50,explosher,23,14,9,9,4,1520,x,173,nzap85,18,11,7,10,4,1071,s,83,variableroller,15,11,4,13,0,829,s,56,nova,14,9,5,12,2,891,a-,31
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,230,bravo,TRUE,dualsweeper_custom,4,3,1,3,5,1514,x,218,spygadget,1,0,1,8,2,1025,x,127,octoshooter_replica,5,5,0,2,5,1015,x,60,sharp_neo,1,1,0,5,5,1096,x,159,dualsweeper_custom,3,3,0,3,4,1298,x,132,herocharger_replica,12,10,2,2,3,752,x,234,parashelter,6,3,3,3,4,1026,x,148,momiji,5,2,3,1,6,1611,x,118
