# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-18T20:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter_becchu,8,6,2,4,2,705,,32,nzap89,0,0,0,5,1,448,,11,carbon_deco,7,7,0,5,0,654,,23,sshooter,7,4,3,2,3,841,,16,splatroller,3,3,0,5,0,503,,11,nzap89,6,5,1,3,3,819,,76,maneuver_becchu,7,6,1,4,2,731,,43,sshooter_becchu,3,2,1,5,1,575,,6
2018-09-18T20:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter_becchu,15,13,2,4,2,852,,32,nzap89,4,1,3,4,1,456,,11,sshooter,15,12,3,1,3,916,,16,maneuver,1,1,0,3,0,389,,4,splatroller,5,4,1,9,0,492,,11,maneuver_becchu,4,2,2,7,0,576,,43,pablo,4,4,0,3,2,595,,6,carbon_deco,2,2,0,8,0,530,,23
2018-09-18T20:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,sshooter_becchu,4,3,1,4,2,737,,32,dualsweeper,6,5,1,2,4,909,,52,hokusai,8,5,3,3,2,597,,55,maneuver_collabo,2,1,1,4,1,0,,48,sharp_neo,1,1,0,3,3,816,,31,splatscope,6,4,2,1,2,599,,50,bold_neo,6,6,0,5,1,585,,109,maneuver,2,2,0,5,2,635,,29
2018-09-18T20:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,bravo,FALSE,sshooter_becchu,5,5,0,7,1,536,,32,sharp_neo,2,1,1,5,3,954,,31,splatscope,3,2,1,2,2,633,,50,maneuver,1,1,0,4,1,0,,29,dualsweeper,9,7,2,0,5,1110,,52,hokusai_hue,2,1,1,3,1,446,,55,bold_neo,4,4,0,4,2,799,,109,herocharger_replica,7,6,1,2,2,676,,80
2018-09-18T20:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter_becchu,3,3,0,3,3,835,,32,dualsweeper,7,5,2,3,3,972,,52,bold_neo,2,2,0,5,1,689,,109,heromaneuver_replica,6,5,1,6,2,814,,42,sharp_neo,3,2,1,3,4,1247,,32,hokusai_hue,8,5,3,5,1,499,,55,soytuber_custom,6,5,1,3,2,682,,80,prime_collabo,5,5,0,4,1,788,,49
2018-09-18T20:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,bravo,FALSE,sshooter_collabo,6,6,0,5,2,733,,32,dualsweeper,6,3,3,2,4,993,,52,soytuber_custom,3,3,0,4,1,608,,80,squiclean_b,3,3,0,2,2,0,,49,sharp_neo,3,1,2,3,2,804,,32,splatscope,2,2,0,5,1,589,,55,bold_neo,5,4,1,4,2,841,,109,heromaneuver_replica,6,6,0,3,3,911,,42
2018-09-18T20:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,sshooter,2,1,1,8,0,538,,32,sharp_neo,3,3,0,4,3,1070,,32,dualsweeper,4,2,2,5,2,776,,52,clashblaster_neo,0,0,0,2,2,498,,37,spygadget_sorella,5,4,1,0,3,665,,55,bold_neo,3,3,0,2,2,647,,109,splatscope_becchu,8,8,0,1,2,812,,80,heromaneuver_replica,7,4,3,3,3,826,,42
2018-09-18T20:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter,1,0,1,5,1,704,,32,wakaba,4,3,1,6,2,752,,55,bold_neo,4,4,0,6,1,612,,109,heromaneuver_replica,4,4,0,4,3,878,,42,sharp_neo,2,2,0,4,3,945,,32,dualsweeper,0,0,0,0,0,0,,52,nzap89,12,8,4,3,3,1062,,80,octoshooter_replica,12,11,1,4,2,870,,22
2018-09-18T20:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter,3,2,1,5,1,652,,32,sharp_neo,2,0,2,2,2,899,,32,splatroller,6,6,0,3,1,588,,55,octoshooter_replica,8,7,1,0,2,804,,22,bold_neo,2,2,0,6,2,811,,109,maneuver_becchu,0,0,0,0,0,0,,80,heromaneuver_replica,4,4,0,5,3,867,,42,maneuver_becchu,5,4,1,4,2,878,,58
2018-09-18T20:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter,5,4,1,7,0,650,,32,sharp_neo,1,1,0,2,3,1121,,32,liter4k_scope_custom,4,4,0,2,1,764,,75,momiji,1,0,1,1,2,670,,54,dynamo,1,1,0,1,0,0,,67,dualsweeper,0,0,0,2,3,820,,21,pablo,2,2,0,2,2,711,,93,splatspinner_collabo,9,9,0,4,2,1045,,47
2018-09-18T20:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,sshooter,8,8,0,4,2,911,,32,liter4k_scope_custom,3,3,0,0,2,812,,75,spygadget,0,0,0,0,0,0,,45,dynamo_tesla,2,2,0,3,2,585,,42,bold_neo,1,1,0,2,3,771,,21,nzap89,3,3,0,3,2,698,,47,momiji,2,1,1,1,3,793,,54,carbon_deco,2,2,0,7,0,424,,33
2018-09-18T22:00:00+00:00,4.0.0,gachi,squad_2,yagura,ajifry,308,bravo,FALSE,sshooter_becchu,12,9,3,9,6,1383,x,157,parashelter,9,5,4,11,5,1202,x,200,screwslosher,8,8,0,9,2,912,x,100,nautilus47,7,4,3,9,3,871,x,123,splatroller,17,17,0,5,5,1097,x,94,splatscope_becchu,12,11,1,3,6,1347,x,127,sshooter_becchu,9,6,3,6,5,1117,s+,47,maneuver_becchu,5,4,1,12,2,736,a,56
2018-09-18T22:00:00+00:00,4.0.0,gachi,squad_2,yagura,engawa,149,alpha,TRUE,sshooter_becchu,10,7,3,3,3,588,x,157,barrelspinner,11,7,4,2,2,549,x,209,octoshooter_replica,6,5,1,4,2,460,x,97,screwslosher,5,3,2,3,0,329,x,100,nzap89,5,4,1,7,0,288,s+,64,pablo,4,3,1,4,1,496,s+,77,nzap85,3,2,1,7,0,356,c-,17,herocharger_replica,1,1,0,4,1,372,s+,80
2018-09-18T22:00:00+00:00,4.0.0,gachi,squad_2,yagura,engawa,114,alpha,TRUE,sshooter_becchu,4,3,1,2,3,477,x,157,wakaba,13,8,5,1,3,369,s+,80,screwslosher,8,7,1,1,1,314,x,100,pablo,4,3,1,2,2,318,s+,77,liter4k_scope,3,3,0,2,1,299,s+,51,liter4k_scope,2,2,0,4,0,296,a,68,dualsweeper_custom,1,1,0,8,0,308,c-,29,quadhopper_black,0,0,0,7,0,175,,14
2018-09-18T22:00:00+00:00,4.0.0,gachi,squad_2,yagura,ajifry,283,bravo,TRUE,sshooter_becchu,11,8,3,7,4,1324,x,157,screwslosher,10,7,3,6,0,819,x,101,heromaneuver_replica,9,6,3,11,0,628,b+,46,promodeler_mg,4,3,1,12,0,451,b-,27,sharp_neo,19,15,4,10,3,707,a,59,maneuver,15,11,4,7,5,1163,b-,17,spygadget,15,10,5,7,4,1237,s+,64,squiclean_a,0,0,0,0,0,0,a,57
2018-09-18T22:00:00+00:00,4.0.0,gachi,squad_2,yagura,ajifry,148,alpha,TRUE,sshooter_becchu,7,3,4,1,2,793,x,157,sshooter_becchu,8,7,1,2,4,770,x,183,splatroller_becchu,7,7,0,2,2,505,x,133,screwslosher,6,3,3,2,1,386,x,101,sshooter_becchu,4,3,1,4,3,820,s+,86,sshooter_becchu,3,3,0,7,0,355,c,30,squiclean_a,2,1,1,5,1,406,b+,40,spygadget_sorella,2,0,2,4,1,510,s+,94
2018-09-18T22:00:00+00:00,4.0.0,gachi,squad_2,yagura,ajifry,130,alpha,TRUE,sshooter_becchu,4,2,2,3,2,558,x,157,screwslosher,9,8,1,2,0,382,x,101,spygadget,6,4,2,2,3,546,s+,64,maneuver,5,4,1,2,2,524,b-,17,soytuber,4,4,0,3,2,525,s+,77,splatcharger_becchu,3,3,0,4,1,371,b,33,splatcharger_collabo,2,2,0,4,0,431,b,31,nzap89,0,0,0,7,0,214,b,16
2018-09-18T22:00:00+00:00,4.0.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,14,12,2,4,5,1532,x,157,screwslosher,14,10,4,7,0,767,x,101,hydra_custom,11,6,5,8,2,575,s+,45,dualsweeper,10,7,3,7,6,1096,s,69,squiclean_a,11,8,3,7,4,1096,c-,43,octoshooter_replica,10,9,1,8,4,1046,x,174,hokusai,8,7,1,10,2,746,s+,45,dualsweeper_custom,3,2,1,10,4,1209,a-,46
2018-09-18T22:00:00+00:00,4.0.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,10,6,4,6,6,1373,x,158,dualsweeper_custom,17,10,7,7,4,1363,s,154,screwslosher,15,10,5,9,0,613,x,101,splatscope_becchu,7,6,1,5,4,882,a-,44,dualsweeper,13,8,5,6,6,1167,x,80,nova,13,10,3,6,4,961,a+,51,maneuver_becchu,8,8,0,9,4,1184,b-,41,jetsweeper,6,1,5,11,2,654,b-,31
2018-09-18T22:00:00+00:00,4.0.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,sshooter_becchu,9,8,1,7,6,1586,x,158,screwslosher,6,4,2,6,1,732,x,101,splatroller_becchu,5,4,1,12,2,748,a,59,heroshelter_replica,4,4,0,8,3,1112,a+,39,sshooter_becchu,19,15,4,5,7,1404,x,100,bucketslosher,11,6,5,7,4,934,a+,100,nova,9,9,0,4,5,950,x,193,splatcharger_becchu,3,3,0,4,5,812,a,40
2018-09-18T22:00:00+00:00,4.0.0,gachi,squad_2,yagura,engawa,213,alpha,TRUE,sshooter_becchu,13,9,4,2,7,1203,x,158,nzap85,21,17,4,6,4,838,x,175,sharp_neo,9,3,6,4,3,764,x,46,screwslosher,5,3,2,5,0,371,x,101,dualsweeper,6,4,2,5,5,1090,s+,109,splatroller,6,5,1,9,2,568,s+,89,dynamo_tesla,6,5,1,10,1,537,s+,136,spygadget,5,2,3,8,3,747,s,49
2018-09-18T22:00:00+00:00,4.0.0,gachi,squad_2,yagura,ajifry,302,alpha,FALSE,sshooter_becchu,12,8,4,3,7,1604,x,158,dualsweeper,17,9,8,7,5,1023,s,69,hydra_custom,14,10,4,4,4,627,s+,45,screwslosher,11,6,5,6,2,617,x,101,campingshelter,9,4,5,9,2,917,x,108,maneuver_becchu,8,7,1,8,6,1346,x,212,jetsweeper_custom,6,6,0,7,4,977,x,211,sshooter,4,3,1,9,1,517,a-,38
2018-09-18T22:00:00+00:00,4.0.0,gachi,squad_2,yagura,ajifry,301,alpha,FALSE,sshooter_becchu,9,6,3,8,5,1404,x,158,maneuver_becchu,19,14,5,10,3,911,x,79,clashblaster_neo,14,11,3,8,5,1114,x,164,screwslosher,7,3,4,10,0,483,x,101,nzap89,18,14,4,7,5,1016,s+,115,sshooter_becchu,12,12,0,6,6,1424,x,72,parashelter_sorella,11,6,5,9,3,633,a,77,nzap85,5,4,1,12,2,893,a,60
2018-09-18T22:00:00+00:00,4.0.0,gachi,squad_2,yagura,engawa,313,alpha,FALSE,sshooter_becchu,9,3,6,5,6,1474,x,158,sshooter_becchu,18,17,1,6,4,1268,x,72,bucketslosher_deco,15,12,3,9,4,1059,s+,115,screwslosher,6,5,1,7,0,687,x,101,nzap85,13,11,2,11,4,1270,x,101,jetsweeper_custom,10,5,5,6,5,1111,x,211,nzap85,9,8,1,10,4,1294,x,212,splatcharger_becchu,3,2,1,11,3,616,a,40
2018-09-19T04:00:00+00:00,4.0.0,gachi,standard,yagura,anchovy,314,alpha,FALSE,herocharger_replica,11,7,4,4,6,878,s+,98,furo,20,13,7,7,6,1502,s+,89,dualsweeper_custom,11,7,4,8,3,799,s+,65,sshooter_becchu,19,15,4,5,6,1012,s+,110,liter4k_scope,2,1,1,6,7,1312,s+,52,sshooter_becchu,10,10,0,12,3,1039,s+,52,kugelschreiber,9,6,3,11,2,826,s+,107,clashblaster_neo,9,7,2,13,1,716,s+,45
2018-09-19T04:00:00+00:00,4.0.0,gachi,standard,yagura,anchovy,107,alpha,TRUE,herocharger_replica,2,2,0,2,1,298,s+,98,clashblaster_neo,5,3,2,2,2,287,s+,67,octoshooter_replica,9,6,3,1,3,448,s+,49,screwslosher,9,6,3,1,1,398,s+,37,clashblaster_neo,1,1,0,6,0,304,s+,76,herospinner_replica,3,2,1,3,1,461,s+,96,heroroller_replica,2,2,0,4,0,237,s+,84,maneuver_collabo,1,1,0,5,0,335,s+,53
2018-09-19T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,herocharger_replica,14,12,2,6,3,999,s+,98,barrelspinner_deco,5,5,0,9,0,417,s+,88,splatroller,8,8,0,7,2,625,s+,45,sshooter_becchu,15,11,4,5,6,1311,s+,97,heromaneuver_replica,5,3,2,8,3,830,s+,40,heroroller_replica,15,14,1,9,4,1001,s+,113,splatcharger_becchu,2,2,0,10,1,821,s+,76,bold,10,8,2,11,1,706,s+,53
2018-09-19T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,307,alpha,FALSE,herocharger_replica,5,4,1,3,5,816,s+,98,clashblaster_neo,16,13,3,5,4,919,s+,81,parashelter,18,11,7,9,4,1135,s+,45,sputtery,6,5,1,8,4,1226,s+,62,nzap85,12,9,3,9,2,817,s+,158,promodeler_rg,8,2,6,9,6,1353,s+,33,maneuver_becchu,10,9,1,9,4,1112,s+,66,clashblaster,6,5,1,7,1,776,s+,61
2018-09-19T04:00:00+00:00,4.0.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,herocharger_replica,5,4,1,6,4,794,s+,98,nzap89,14,12,2,6,7,1205,s+,67,prime_collabo,12,9,3,8,3,829,s+,80,barrelspinner,10,10,0,9,3,801,s+,71,96gal_deco,7,7,0,9,2,892,s+,158,clashblaster_neo,4,4,0,8,4,880,s+,81,longblaster_custom,7,6,1,10,3,794,s+,63,splatscope,12,11,1,8,1,988,s+,37
2018-09-19T04:00:00+00:00,4.0.0,gachi,standard,yagura,anchovy,224,bravo,TRUE,herocharger_replica,3,3,0,6,2,823,s+,98,clashblaster,6,4,2,6,1,588,s+,69,sshooter_becchu,6,6,0,8,3,733,s+,53,carbon_deco,4,3,1,10,1,609,s+,67,maneuver,8,8,0,3,5,880,s+,68,sshooter_becchu,17,11,6,3,7,1351,s+,44,rapid_elite,9,5,4,4,3,687,s+,33,pablo,14,6,8,6,3,424,s+,79
2018-09-19T10:00:00+00:00,4.0.0,gachi,standard,area,arowana,258,alpha,TRUE,dualsweeper_custom,5,4,1,1,5,1114,x,134,hotblaster_custom,10,8,2,7,3,751,x,201,splatroller_becchu,7,4,3,2,5,988,x,81,maneuver_collabo,10,6,4,7,3,949,x,126,dualsweeper_custom,5,3,2,7,3,801,x,149,sputtery_hue,2,2,0,6,2,701,x,114,maneuver_becchu,7,5,2,4,5,1172,x,156,sshooter_collabo,7,6,1,5,4,937,x,77
2018-09-19T10:00:00+00:00,4.0.0,gachi,standard,area,arowana,294,alpha,TRUE,dualsweeper_custom,7,5,2,0,5,1145,x,134,dynamo,7,4,3,4,5,891,x,106,quadhopper_white,9,7,2,8,3,829,x,129,splatroller_becchu,11,8,3,5,4,993,x,198,pablo,4,3,1,4,7,1356,x,206,sshooter_collabo,5,4,1,6,3,996,x,124,maneuver_collabo,8,6,2,7,2,844,x,177,furo,3,3,0,8,3,879,x,104
2018-09-19T10:00:00+00:00,4.0.0,gachi,standard,area,ama,236,bravo,TRUE,dualsweeper_custom,4,3,1,3,4,1193,x,134,parashelter,7,7,0,8,4,934,x,241,herocharger_replica,0,0,0,7,5,813,x,138,longblaster,6,3,3,10,2,788,x,122,rapid_elite_deco,18,7,11,2,4,913,x,163,sshooter_becchu,9,9,0,5,3,972,x,143,sputtery_hue,8,4,4,5,4,935,x,118,splatscope,8,8,0,1,6,1151,x,181
2018-09-19T10:00:00+00:00,4.0.0,gachi,standard,area,ama,110,alpha,TRUE,dualsweeper_custom,3,1,2,0,2,622,x,134,octoshooter_replica,4,2,2,2,2,513,x,139,bucketslosher,6,6,0,1,2,509,x,110,splatcharger_becchu,2,2,0,0,2,492,x,114,dualsweeper_custom,0,0,0,1,1,563,x,64,maneuver_becchu,1,1,0,3,3,608,x,210,kugelschreiber,2,1,1,4,1,378,x,87,52gal_deco,1,1,0,3,2,442,x,115
2018-09-19T10:00:00+00:00,4.0.0,gachi,standard,area,ama,173,bravo,TRUE,explosher,3,2,1,3,4,1073,x,88,liter4k,4,4,0,3,4,803,x,125,longblaster,5,3,2,6,2,656,x,106,maneuver_collabo,3,2,1,8,1,485,x,93,longblaster,6,3,3,2,2,689,x,130,explosher,2,2,0,2,3,949,x,175,maneuver_collabo,8,4,4,6,2,594,x,121,nova,13,11,2,1,3,718,x,158
2018-09-19T10:00:00+00:00,4.0.0,gachi,standard,area,ama,134,bravo,TRUE,dualsweeper_custom,4,2,2,2,3,954,x,134,liter4k,3,3,0,1,3,648,x,180,liter4k,2,2,0,4,1,429,x,151,prime_collabo,3,3,0,4,2,663,x,150,dualsweeper_custom,6,5,1,1,4,1162,x,208,momiji,3,1,2,3,2,617,x,112,splatscope_collabo,2,2,0,3,1,636,x,83,longblaster,4,3,1,3,1,458,x,116
2018-09-19T10:00:00+00:00,4.0.0,gachi,standard,area,arowana,151,bravo,TRUE,dualsweeper_custom,3,2,1,2,3,657,x,134,explosher,4,2,2,4,3,783,x,190,campingshelter,2,1,1,4,3,539,x,82,splatscope,3,3,0,3,3,550,x,144,hotblaster_custom,8,8,0,2,2,580,x,99,sharp_neo,2,1,1,3,1,672,x,151,bucketslosher_deco,4,2,2,1,2,659,x,182,liter4k,2,2,0,2,2,489,x,151
2018-09-19T10:00:00+00:00,4.0.0,gachi,standard,area,arowana,111,bravo,TRUE,dualsweeper_custom,1,1,0,1,2,571,x,134,longblaster,2,1,1,4,1,357,x,147,campingshelter,0,0,0,3,2,498,x,158,octoshooter_replica,2,2,0,2,2,469,x,89,longblaster,4,4,0,2,1,291,x,132,maneuver_becchu,3,3,0,1,1,510,x,115,explosher,1,1,0,0,2,463,x,175,sharp_neo,2,2,0,1,2,586,x,92
2018-09-19T10:00:00+00:00,4.0.0,gachi,standard,area,ama,172,bravo,TRUE,dualsweeper_custom,2,1,1,1,4,1207,x,134,maneuver_collabo,5,5,0,5,2,541,x,75,l3reelgun_d,3,3,0,5,2,856,x,134,clashblaster_neo,5,4,1,4,3,624,x,99,maneuver_becchu,8,6,2,4,4,877,x,115,nzap85,2,1,1,2,3,952,x,201,hydra_custom,4,2,2,3,1,600,x,75,maneuver_collabo,6,6,0,4,3,842,x,76
2018-09-19T10:00:00+00:00,4.0.0,gachi,standard,area,ama,168,alpha,TRUE,dualsweeper_custom,4,3,1,1,3,887,x,134,kugelschreiber,7,3,4,4,1,548,x,82,l3reelgun_d,3,2,1,5,1,598,x,134,nzap85,10,9,1,2,3,769,x,181,splatcharger,4,3,1,3,2,587,x,111,maneuver_becchu,2,2,0,6,3,740,x,134,clashblaster_neo,2,2,0,4,3,604,x,99,sshooter_collabo,6,5,1,4,2,741,x,160
2018-09-19T10:00:00+00:00,4.0.0,gachi,standard,area,arowana,99,alpha,TRUE,dualsweeper_custom,3,3,0,0,2,477,x,134,splatcharger,3,2,1,1,1,308,x,111,maneuver_becchu,2,2,0,2,1,366,x,124,kugelschreiber,3,3,0,0,1,311,x,105,rapid_elite,1,1,0,4,0,219,x,72,octoshooter_replica,0,0,0,2,2,391,x,115,splatscope,0,0,0,1,2,385,x,211,maneuver_collabo,2,2,0,3,1,356,x,103
2018-09-19T10:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,alpha,,wakaba,6,4,2,1,4,1073,,65,sshooter_becchu,7,7,0,4,3,984,,57,heromaneuver_replica,5,4,1,6,2,793,,47,sshooter_becchu,8,6,2,3,1,436,,6,dualsweeper_custom,3,2,1,4,2,1005,,45,barrelspinner_deco,5,5,0,4,0,715,,72,squiclean_b,4,4,0,5,1,662,,59,sshooter_becchu,3,3,0,8,1,563,,39
2018-09-19T10:00:00+00:00,4.0.0,gachi,standard,area,arowana,78,bravo,TRUE,dualsweeper_custom,2,2,0,1,2,459,x,134,splatcharger,1,1,0,2,0,176,x,111,maneuver_becchu,2,2,0,3,0,276,x,66,jetsweeper_custom,2,1,1,2,2,244,x,72,sputtery_hue,4,4,0,2,1,347,x,224,bucketslosher_deco,1,1,0,0,1,365,x,148,maneuver_becchu,3,3,0,2,0,226,x,56,kugelschreiber,0,0,0,2,0,252,x,57
2018-09-19T10:00:00+00:00,4.0.0,gachi,standard,area,ama,254,bravo,TRUE,dualsweeper_custom,8,3,5,2,6,1701,x,134,maneuver_collabo,7,7,0,3,5,1087,x,95,longblaster,11,10,1,7,2,882,x,169,bucketslosher_deco,6,5,1,6,5,1115,x,148,dualsweeper_custom,10,7,3,6,4,1257,x,117,sharp_neo,4,2,2,6,4,1072,x,127,nzap85,5,3,2,8,3,1066,x,144,dualsweeper_custom,9,6,3,5,5,1547,x,302
2018-09-19T10:00:00+00:00,4.0.0,gachi,standard,area,arowana,184,alpha,TRUE,dualsweeper_custom,5,3,2,1,3,956,x,134,sputtery,8,7,1,4,2,699,x,126,splatroller_becchu,4,4,0,3,2,672,x,129,bucketslosher_deco,4,3,1,4,2,522,x,148,splatroller_becchu,4,3,1,3,2,553,x,75,sshooter_collabo,3,2,1,5,3,690,x,60,sharp_neo,3,1,2,4,3,759,x,127,quadhopper_white,6,5,1,5,4,931,x,94
2018-09-19T10:00:00+00:00,4.0.0,gachi,standard,area,ama,300,bravo,FALSE,dualsweeper_custom,10,7,3,3,6,1829,x,134,splatroller_becchu,4,4,0,4,6,1222,x,129,splatscope,11,9,2,4,6,1301,x,114,longblaster,6,2,4,6,5,1274,x,141,explosher,3,0,3,4,7,1769,x,184,splatscope,5,3,2,5,5,1196,x,59,sshooter_becchu,11,10,1,8,5,1223,x,110,pablo,4,3,1,5,4,1460,x,107
2018-09-19T10:00:00+00:00,4.0.0,gachi,standard,area,ama,239,bravo,TRUE,dualsweeper_custom,5,5,0,5,4,1236,x,134,campingshelter,2,2,0,7,4,1016,x,60,herospinner_replica,5,3,2,7,2,770,x,203,rapid_elite,11,8,3,7,1,835,x,151,longblaster,10,9,1,5,2,1014,x,158,squiclean_a,12,8,4,6,3,880,x,95,kugelschreiber,4,3,1,3,3,1026,x,125,maneuver,8,6,2,4,3,1093,x,127
2018-09-19T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,300,alpha,FALSE,furo,9,3,6,5,4,1295,x,158,sshooter_collabo,12,9,3,8,1,753,x,94,hotblaster_custom,13,12,1,9,1,672,x,107,prime_collabo,8,8,0,6,3,964,x,131,hotblaster_custom,9,8,1,8,3,944,x,157,dualsweeper_custom,7,5,2,9,2,1029,x,107,nova,11,10,1,5,4,1034,x,291,prime_collabo,4,4,0,10,2,665,x,86
2018-09-19T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,338,bravo,FALSE,furo,6,4,2,8,2,1195,x,158,splatroller,9,9,0,7,2,927,x,100,splatcharger_becchu,5,5,0,7,3,868,x,227,dynamo_tesla,13,12,1,6,2,732,x,86,hotblaster_custom,15,15,0,11,2,790,x,105,furo,4,4,0,9,2,812,x,86,jetsweeper,3,1,2,5,7,1370,x,107,splatcharger_becchu,8,8,0,7,3,734,x,60
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,battera,310,bravo,FALSE,furo,2,1,1,8,5,1596,x,158,herocharger_replica,14,13,1,7,4,1076,x,224,hydra_custom,12,7,5,9,4,849,x,85,dualsweeper,11,5,6,4,7,1402,b-,26,longblaster,13,10,3,8,2,1115,a+,34,octoshooter_replica,10,10,0,6,4,1470,x,184,splatroller,8,6,2,6,1,0,s,33,splatcharger,4,2,2,6,1,1315,x,228
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,sshooter_becchu,1,1,0,7,6,1247,x,158,hotblaster_custom,18,14,4,7,2,1061,x,184,splatcharger,11,10,1,8,1,880,x,228,hydra_custom,10,5,5,6,3,1074,x,85,maneuver_becchu,13,12,1,10,3,1132,x,100,sshooter_becchu,7,4,3,6,4,1136,x,170,splatcharger_becchu,7,6,1,6,2,932,x,100,splatcharger_becchu,6,6,0,8,3,1099,x,92
2018-09-19T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,320,bravo,FALSE,nzap85,15,10,5,6,4,906,a+,87,sshooter_becchu,8,8,0,12,2,860,a+,76,maneuver_becchu,7,5,2,7,3,913,a,35,sshooter_collabo,11,8,3,6,2,901,a,36,dualsweeper_custom,8,4,4,7,3,1010,a+,103,nzap85,12,11,1,9,2,1134,a+,90,pablo_hue,6,4,2,8,0,525,a+,63,nzap89,13,12,1,7,3,894,a+,53
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,battera,158,alpha,TRUE,furo,10,5,5,1,3,913,x,158,octoshooter_replica,13,10,3,2,2,749,x,170,splatspinner_collabo,7,4,3,2,3,768,x,85,splatcharger_becchu,3,3,0,2,2,543,x,92,herospinner_replica,3,2,1,3,2,578,a-,106,heroroller_replica,3,3,0,7,0,596,s+,62,heroroller_replica,2,2,0,4,1,0,x,106,sshooter_becchu,1,0,1,8,1,571,b-,56
2018-09-19T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,300,alpha,FALSE,hydra_custom,24,21,3,6,3,796,a+,98,maneuver_becchu,7,3,4,6,2,818,a-,56,maneuver_collabo,12,12,0,9,2,933,a-,75,sshooter_collabo,9,6,3,7,2,688,a,47,dualsweeper_custom,10,6,4,8,3,1077,a+,94,clashblaster_neo,7,6,1,10,2,602,a+,40,prime_collabo,9,9,0,13,0,541,a+,79,maneuver_becchu,10,7,3,12,3,930,a+,97
2018-09-19T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nzap89,11,7,4,5,3,899,a+,87,splatscope,5,3,2,5,0,962,a,43,clashblaster_neo,11,10,1,8,3,736,a+,115,nzap89,9,8,1,6,4,988,a,117,sshooter,10,8,2,10,1,911,a-,64,herospinner_replica,7,5,2,6,1,732,a+,63,longblaster,10,8,2,6,3,1113,a,66,clashblaster_neo,6,3,3,6,3,795,a+,144
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,octoshooter_replica,11,11,0,9,2,1275,x,152,bucketslosher_deco,13,12,1,9,2,1266,x,192,splatroller,10,8,2,9,1,849,a,26,maneuver_collabo,5,4,1,8,1,710,a-,28,kugelschreiber,16,10,6,10,2,902,x,102,heromaneuver_replica,15,10,5,5,5,1246,x,162,maneuver_collabo,15,9,6,10,3,871,x,120,nzap85,14,6,8,10,4,1226,s+,159
