# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-24T14:00:00+00:00,4.0.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sharp_neo,6,4,2,3,3,936,,127,nzap85,5,3,2,3,2,916,,69,octoshooter_replica,6,6,0,3,2,878,,107,nzap85,8,4,4,3,3,981,,136,nzap85,4,1,3,4,2,612,,57,sshooter,8,8,0,4,2,1166,,91,dualsweeper_custom,3,2,1,3,3,1033,,82,nzap85,6,1,5,6,1,786,,73
2018-09-24T14:00:00+00:00,4.0.0,gachi,squad_2,area,shottsuru,304,alpha,FALSE,heroroller_replica,11,11,0,12,0,955,s+,140,sshooter,13,11,2,9,5,1456,b,22,hotblaster,8,8,0,8,4,1102,s,54,heroroller_replica,4,2,2,8,3,1120,b,35,clashblaster_neo,16,14,2,8,3,831,s,105,splatroller,14,11,3,9,2,1071,s+,148,jetsweeper,13,8,5,5,6,1517,s,54,quadhopper_black,7,4,3,10,4,1208,b+,41
2018-09-24T14:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,sharp_neo,4,3,1,5,2,891,,127,nzap85,6,3,3,4,1,835,,69,nzap85,9,7,2,4,2,808,,57,l3reelgun_d,5,5,0,2,3,1015,,91,dualsweeper_custom,2,1,1,4,3,1134,,82,octoshooter_replica,5,5,0,4,2,650,,107,nzap85,8,7,1,6,0,858,,73,nzap85,3,1,2,4,2,859,,136
2018-09-24T14:00:00+00:00,4.0.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,explosher,7,6,1,9,5,1599,s+,140,sshooter_becchu,9,8,1,6,8,1524,s+,71,sshooter_becchu,9,5,4,9,6,1403,s+,99,momiji,8,6,2,11,4,1285,b,35,quadhopper_black,16,14,2,6,4,1563,a+,72,dualsweeper,14,12,2,7,4,1538,s,55,dualsweeper_custom,9,6,3,3,5,1625,a+,77,sshooter_becchu,5,3,2,10,4,1125,c-,23
2018-09-24T14:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter_collabo,6,6,0,3,2,685,,127,furo,7,5,2,4,3,880,,82,nzap85,7,5,2,2,2,933,,73,96gal_deco,3,3,0,1,2,855,,57,nzap85,2,2,0,6,1,849,,57,l3reelgun_d,3,3,0,5,1,791,,91,spygadget,3,1,2,6,2,889,,122,kelvin525,6,4,2,2,2,796,,201
2018-09-24T14:00:00+00:00,4.0.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter_collabo,5,5,0,2,1,732,,127,l3reelgun_d,1,1,0,3,1,1161,,91,liter4k_scope,2,2,0,3,2,590,,79,splatcharger,3,2,1,1,3,902,,53,furo,3,3,0,4,2,779,,82,sputtery,6,5,1,2,4,976,,159,momiji,1,0,1,3,3,854,,71,dynamo_tesla,2,1,1,1,2,777,,66
2018-09-24T14:00:00+00:00,4.0.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sshooter_collabo,13,10,3,2,2,731,,127,liter4k_scope,3,3,0,2,3,832,,79,maneuver,3,2,1,1,4,1099,,112,bold,0,0,0,4,1,800,,59,l3reelgun_d,4,4,0,2,2,1164,,91,furo,5,3,2,3,3,1089,,82,hissen,2,1,1,5,2,684,,39,maneuver_becchu,1,1,0,5,1,655,,89
2018-09-24T14:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter_collabo,6,4,2,4,2,727,,127,liter4k_scope,4,2,2,1,4,1070,,79,herocharger_replica,6,5,1,1,3,850,,156,octoshooter_replica,4,3,1,2,2,881,,124,furo,0,0,0,5,2,783,,82,maneuver_becchu,3,2,1,4,1,763,,89,maneuver_becchu,4,4,0,3,2,669,,88,nzap85,4,2,2,2,3,1174,,44
2018-09-24T14:00:00+00:00,4.0.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sshooter_collabo,3,3,0,4,1,654,,127,liter4k_scope,3,3,0,4,2,702,,79,maneuver_becchu,2,2,0,5,1,771,,89,campingshelter,0,0,0,5,1,802,,112,furo,2,2,0,2,3,1017,,82,herocharger_replica,8,7,1,1,3,742,,156,maneuver_becchu,7,5,2,1,3,929,,88,dualsweeper_custom,4,4,0,4,1,700,,135
2018-09-24T16:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,sshooter_collabo,6,5,1,1,1,891,,127,nzap85,0,0,0,5,1,758,,50,maneuver,3,1,2,3,3,783,,91,sshooter_collabo,6,6,0,3,3,759,,77,variableroller,4,3,1,3,2,953,,98,dualsweeper,3,3,0,5,2,646,,72,sshooter_collabo,2,2,0,3,1,536,,63,spygadget,7,4,3,1,7,1322,,109
2018-09-24T16:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,sshooter_collabo,8,6,2,3,2,590,,127,variableroller,7,5,2,1,2,1080,,98,nzap89,9,6,3,2,4,940,,92,nzap85,9,3,6,3,3,895,,154,nzap85,2,1,1,5,1,906,,50,furo,1,0,1,4,2,752,,91,sshooter_collabo,6,6,0,6,1,536,,63,bold_neo,3,2,1,6,3,961,,98
2018-09-24T16:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter_collabo,7,3,4,5,3,632,,127,splatroller,4,4,0,1,2,568,,91,promodeler_rg,5,5,0,4,2,984,,134,sshooter_becchu,4,4,0,3,2,873,,95,variableroller,2,2,0,5,0,614,,98,sshooter_collabo,6,5,1,4,1,706,,63,nzap89,3,2,1,8,1,399,,92,splatspinner,5,4,1,2,3,875,,98
2018-09-24T16:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,maneuver_collabo,3,3,0,4,1,434,,127,splatcharger,1,1,0,3,1,394,,92,splatspinner_collabo,3,2,1,1,3,943,,98,promodeler_rg,9,9,0,4,4,1071,,134,variableroller,6,6,0,3,1,764,,98,splatroller,0,0,0,4,1,507,,91,sshooter_collabo,3,3,0,4,1,664,,63,quadhopper_black,5,3,2,4,1,723,,76
2018-09-24T16:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,maneuver_collabo,6,6,0,4,2,676,,127,variableroller,3,3,0,3,2,858,,98,sshooter_collabo,8,7,1,3,0,889,,63,parashelter_sorella,3,2,1,4,3,839,,108,splatcharger,1,1,0,5,1,441,,92,bold_neo,4,4,0,5,4,961,,98,promodeler_rg,8,7,1,3,3,981,,134,sshooter_becchu,2,2,0,5,1,749,,43
2018-09-24T16:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_collabo,6,4,2,4,1,558,,127,promodeler_rg,10,9,1,4,3,944,,134,nzap89,0,0,0,2,2,665,,87,splatcharger_becchu,6,6,0,1,1,692,,91,variableroller,4,4,0,4,1,768,,98,sshooter_collabo,5,5,0,6,0,485,,63,rapid_deco,1,1,0,4,2,645,,92,sharp_neo,4,1,3,6,1,749,,98
2018-09-24T16:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,quadhopper_white,6,6,0,5,2,883,,127,bold,1,1,0,2,1,879,,111,nzap89,2,2,0,2,3,814,,49,nova,10,7,3,4,2,658,,152,sshooter_becchu,8,7,1,5,1,633,,135,splatcharger_becchu,4,3,1,3,2,620,,81,l3reelgun,4,1,3,5,2,821,,20,h3reelgun_d,3,1,2,4,1,679,,194
2018-09-24T16:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,quadhopper_white,7,6,1,3,1,558,,127,bold,2,2,0,2,3,1147,,111,kugelschreiber,3,3,0,1,1,0,,84,nzap85,7,3,4,4,2,736,,168,sshooter_becchu,7,7,0,2,3,825,,135,splatcharger_becchu,0,0,0,4,1,775,,81,soytuber_custom,2,2,0,4,1,182,,152,nova,1,1,0,4,2,745,,102
2018-09-24T16:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,quadhopper_white,4,2,2,5,2,628,,127,nova,9,7,2,2,2,762,,102,splatroller_collabo,6,4,2,1,2,648,,119,splatcharger_becchu,6,6,0,0,1,693,,162,bold,0,0,0,7,1,861,,112,soytuber_custom,3,3,0,4,2,0,,152,sharp_neo,0,0,0,5,1,502,,43,maneuver_becchu,6,5,1,4,3,910,,72
2018-09-24T16:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,quadhopper_white,5,5,0,4,2,815,,127,carbon_deco,4,4,0,2,2,833,,111,momiji,0,0,0,4,4,1165,,150,liter4k,1,1,0,3,1,627,,60,bold_neo,4,2,2,2,4,958,,202,dynamo,5,5,0,3,2,738,,52,furo,4,2,2,3,2,797,,97,splatspinner_collabo,5,4,1,2,3,965,,98
2018-09-24T16:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,quadhopper_white,6,6,0,6,2,832,,127,carbon_deco,2,0,2,3,2,613,,111,splatspinner_collabo,3,3,0,2,2,847,,98,heromaneuver_replica,1,1,0,7,0,436,,56,bold_neo,4,4,0,4,3,705,,202,dynamo,6,6,0,1,2,727,,52,maneuver_collabo,3,3,0,3,1,683,,60,splatcharger_becchu,5,4,1,2,2,600,,55
2018-09-24T16:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,quadhopper_white,5,4,1,5,1,633,,127,maneuver_collabo,7,3,4,5,1,539,,60,sshooter_collabo,6,5,1,3,2,878,,86,screwslosher,4,3,1,2,1,795,,80,carbon_deco,2,2,0,5,1,542,,111,bold_neo,6,6,0,4,4,912,,202,dynamo,3,3,0,2,2,666,,52,hokusai_hue,4,4,0,4,1,664,,98
2018-09-24T16:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,quadhopper_white,6,4,2,4,2,784,,127,carbon_deco,1,1,0,4,2,633,,111,screwslosher,6,4,2,3,0,531,,80,prime_collabo,1,1,0,5,2,678,,43,sputtery_hue,4,2,2,4,1,597,,202,dynamo,7,5,2,1,2,760,,52,rapid,3,3,0,5,1,556,,60,sshooter_collabo,6,4,2,1,2,730,,86
2018-09-24T16:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,quadhopper_white,3,2,1,4,0,681,,127,carbon_deco,3,3,0,3,2,665,,111,sputtery_hue,5,5,0,3,3,812,,202,explosher,4,2,2,4,0,733,,94,sshooter_collabo,10,8,2,3,1,910,,60,sshooter_collabo,3,3,0,3,2,733,,86,screwslosher,0,0,0,5,0,584,,80,nzap89,4,0,4,2,2,697,,121
2018-09-24T16:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,quadhopper_white,10,7,3,2,1,835,,127,promodeler_rg,6,6,0,2,5,1086,,115,hydra_custom,6,2,4,4,2,613,,75,parashelter,1,0,1,6,1,0,,149,splatroller,6,6,0,3,2,681,,140,bold,0,0,0,3,2,1046,,64,maneuver_collabo,4,3,1,2,2,724,,55,sshooter,5,5,0,7,1,747,,110
2018-09-24T16:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,quadhopper_white,8,8,0,1,3,890,,127,splatroller,6,6,0,2,2,674,,140,quadhopper_white,3,1,2,4,2,999,,62,splatcharger_collabo,3,1,2,3,1,615,,141,promodeler_rg,4,4,0,4,4,1088,,115,bold,1,1,0,6,2,854,,64,splatscope,4,3,1,3,1,643,,55,splatcharger,3,2,1,3,1,529,,72
2018-09-24T16:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,quadhopper_white,9,4,5,1,1,797,,128,bold,8,7,1,4,1,721,,64,bold,8,6,2,2,4,1216,,95,hokusai_hue,10,9,1,1,4,795,,140,splatroller,5,5,0,8,1,643,,140,kugelschreiber,2,1,1,6,1,724,,115,momiji,1,1,0,5,2,952,,70,bold,1,1,0,7,2,795,,110
2018-09-24T16:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,quadhopper_white,7,6,1,3,0,565,,128,splatroller,10,10,0,3,2,777,,140,furo,3,2,1,4,3,968,,115,bold,1,1,0,4,2,1217,,95,bold,2,2,0,6,1,812,,64,momiji,0,0,0,5,2,826,,70,hokusai_hue,9,9,0,4,3,752,,140,heroshooter_replica,4,3,1,4,2,931,,130
2018-09-24T22:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,quadhopper_white,6,6,0,3,2,763,,128,sshooter_collabo,10,8,2,1,3,1044,,91,sshooter_becchu,2,2,0,1,4,901,,57,rapid,6,4,2,3,3,924,,69,nzap89,1,1,0,3,4,866,,116,splatcharger_becchu,0,0,0,7,0,101,,68,hissen,5,5,0,6,1,705,,30,momiji,3,2,1,4,3,1233,,67
2018-09-24T22:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,quadhopper_white,8,7,1,1,2,1063,,128,splatscope,3,3,0,1,2,719,,70,heroroller_replica,5,5,0,4,1,651,,89,spygadget,4,3,1,1,3,1323,,267,sshooter_becchu,2,2,0,3,3,1036,,57,hissen,4,2,2,3,3,873,,30,sshooter,2,2,0,7,1,874,,100,nzap85,1,1,0,5,2,800,,61
2018-09-24T22:00:00+00:00,4.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,quadhopper_white,13,10,3,3,2,1056,,128,heroroller_replica,11,8,3,4,2,788,,89,sputtery_hue,5,2,3,1,3,1140,,61,jetsweeper,5,2,3,2,3,753,,79,sshooter_becchu,1,1,0,5,2,958,,57,hissen,7,7,0,6,1,731,,30,sharp,0,0,0,6,2,761,,41,bold,2,2,0,5,2,981,,111
2018-09-24T22:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,quadhopper_white,5,5,0,3,2,867,,128,barrelspinner,4,3,1,1,3,845,,57,dualsweeper_custom,2,2,0,3,3,1182,,50,sshooter_becchu,2,1,1,3,4,994,,44,sputtery_hue,5,5,0,3,3,1019,,61,jetsweeper,1,1,0,2,4,1017,,79,bottlegeyser,2,1,1,3,3,620,,33,promodeler_mg,3,3,0,3,5,1328,,67
2018-09-24T22:00:00+00:00,4.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,quadhopper_white,13,12,1,3,0,1050,,128,sputtery_hue,5,5,0,3,3,1152,,61,jetsweeper,1,1,0,3,3,760,,79,rapid_elite,5,1,4,3,3,870,,33,sshooter_becchu,1,0,1,5,2,917,,44,furo,3,1,2,4,3,1016,,87,sshooter,9,7,2,6,1,806,,161,jetsweeper,4,4,0,4,2,708,,38
2018-09-24T22:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,quadhopper_white,6,5,1,4,2,957,,128,sshooter_becchu,0,0,0,2,4,932,,44,nzap89,0,0,0,1,5,1198,,96,hissen,4,4,0,4,2,819,,147,sputtery_hue,3,2,1,3,3,1089,,61,splatcharger,3,2,1,0,3,760,,33,nzap85,5,5,0,3,2,916,,38,dualsweeper_custom,3,2,1,3,2,1161,,122
2018-09-24T22:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,quadhopper_white,4,4,0,5,1,788,,128,hissen,5,5,0,3,2,751,,147,kugelschreiber,2,1,1,2,2,765,,53,prime,3,3,0,1,3,835,,120,splatcharger,2,2,0,0,3,722,,33,bamboo14mk2,2,2,0,4,2,938,,38,heroroller_replica,1,1,0,6,1,659,,67,splatroller,7,6,1,3,1,571,,61
2018-09-25T00:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,quadhopper_white,8,8,0,1,3,1022,,128,squiclean_b,1,1,0,5,0,337,,84,maneuver_becchu,2,1,1,5,2,936,,38,furo,1,1,0,2,3,1024,,63,promodeler_mg,3,2,1,2,4,1102,,57,splatroller,6,5,1,3,1,658,,95,promodeler_mg,4,3,1,3,5,1136,,89,clashblaster,3,2,1,3,1,583,,244
2018-09-25T08:00:00+00:00,4.0.0,gachi,standard,asari,otoro,320,alpha,FALSE,furo,10,6,4,8,2,968,s+,114,squiclean_b,9,9,0,8,1,790,s+,77,nzap85,14,7,7,8,3,1043,s+,65,carbon,16,14,2,8,2,847,s+,72,sputtery_hue,12,9,3,10,2,823,s+,123,splatroller,15,15,0,10,1,678,s+,129,parashelter,5,2,3,8,4,944,s+,121,bold,8,5,3,9,5,1487,s+,131
2018-09-25T08:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,furo,11,7,4,7,4,1542,s+,114,longblaster_custom,2,1,1,5,2,701,s+,71,splatscope,5,4,1,5,4,938,s+,158,dualsweeper_custom,8,7,1,8,3,1482,s+,103,sputtery_hue,11,9,2,5,5,1400,s+,74,prime,6,2,4,4,7,1449,s+,45,kugelschreiber,11,9,2,6,3,1220,s+,86,splatcharger,6,5,1,4,1,940,s+,92
2018-09-25T08:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,185,alpha,TRUE,furo,2,2,0,6,1,755,s+,114,nova,3,2,1,3,1,362,s+,73,rapid_deco,7,6,1,3,1,619,s+,77,maneuver_collabo,5,4,1,5,1,556,s+,69,campingshelter,0,0,0,0,0,0,s+,130,liter4k,8,6,2,3,3,754,s+,77,variableroller,6,5,1,5,2,579,s+,88,hotblaster,6,6,0,6,1,763,s+,104
2018-09-25T08:00:00+00:00,4.0.0,gachi,standard,asari,otoro,312,alpha,FALSE,furo,5,5,0,12,2,948,s+,115,nova,4,4,0,10,2,611,s+,73,kugelschreiber,8,7,1,13,1,555,s+,118,dualsweeper_custom,11,7,4,3,4,1163,s+,54,rapid_deco,17,11,6,4,4,809,s+,77,variableroller,11,9,2,6,3,954,s+,117,nova,14,12,2,8,0,658,s+,95,,,,,,,,,
2018-09-25T08:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,furo,7,3,4,9,4,1131,s+,115,maneuver_collabo,10,8,2,6,3,980,s+,135,parashelter,12,9,3,8,4,1137,s+,57,pablo,8,4,4,8,2,804,s+,100,sshooter_collabo,14,12,2,4,5,1458,s+,84,hokusai,6,4,2,5,0,835,s+,106,sharp,14,10,4,9,1,777,s+,57,maneuver_collabo,8,5,3,6,0,915,s+,122
2018-09-25T08:00:00+00:00,4.0.0,gachi,standard,asari,otoro,300,bravo,FALSE,furo,5,4,1,7,3,1118,s+,115,pablo_hue,2,1,1,6,2,669,s+,82,maneuver_becchu,3,3,0,7,1,823,s+,160,squiclean_a,10,10,0,5,2,615,s+,201,heroroller_replica,14,11,3,5,1,650,s+,119,kugelschreiber,12,8,4,4,2,743,s+,89,soytuber,1,0,1,5,2,718,s+,133,bucketslosher_deco,9,6,3,4,3,942,s+,71
2018-09-25T08:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,furo,15,13,2,6,4,1621,s+,115,dualsweeper_custom,11,8,3,7,3,1099,s+,90,splatcharger_becchu,8,8,0,7,4,907,s+,65,sshooter_becchu,6,3,3,10,3,1119,s+,39,octoshooter_replica,15,11,4,6,4,1127,s+,69,furo,9,6,3,9,2,1271,s+,113,barrelspinner_deco,9,5,4,8,5,1158,s+,89,maneuver_becchu,9,8,1,9,3,1186,s+,148
2018-09-25T08:00:00+00:00,4.0.0,gachi,standard,asari,otoro,316,alpha,FALSE,furo,6,4,2,7,2,1017,s+,115,maneuver_becchu,7,6,1,5,2,748,s+,76,liter4k_custom,10,9,1,2,3,697,s+,63,nzap85,6,4,2,8,1,670,s+,59,splatroller_collabo,7,7,0,5,5,661,s+,127,clashblaster_neo,0,0,0,2,0,0,s+,207,nzap85,8,5,3,11,4,1001,s+,43,octoshooter_replica,9,8,1,5,3,945,s+,69
2018-09-25T10:00:00+00:00,4.0.0,gachi,standard,area,battera,299,bravo,TRUE,furo,8,3,5,10,5,1454,x,115,nautilus47,12,10,2,6,6,1127,x,91,sshooter_becchu,6,5,1,11,6,1306,x,87,96gal_deco,7,5,2,10,4,1189,x,113,dualsweeper_custom,9,2,7,3,4,1491,x,54,bold,20,18,2,3,7,1877,x,104,nzap89,15,11,4,10,2,911,x,139,screwslosher_neo,10,6,4,7,4,1131,x,54
2018-09-25T10:00:00+00:00,4.0.0,gachi,standard,area,battera,199,bravo,TRUE,furo,2,2,0,7,3,1083,x,115,dualsweeper_custom,7,7,0,5,3,1048,x,62,explosher,6,3,3,6,4,1177,x,112,splatscope,4,4,0,4,2,906,x,113,longblaster,6,5,1,4,3,988,x,152,h3reelgun_d,8,4,4,6,3,935,x,116,dualsweeper,5,3,2,3,8,1509,x,171,maneuver_collabo,11,10,1,3,3,898,x,125
2018-09-25T10:00:00+00:00,4.0.0,gachi,standard,area,battera,83,bravo,TRUE,furo,1,1,0,3,2,593,x,115,longblaster,1,0,1,2,1,386,x,132,dualsweeper_custom,1,1,0,2,1,467,x,163,campingshelter,1,1,0,3,1,304,x,214,maneuver_becchu,4,3,1,2,1,340,x,193,h3reelgun_d,5,3,2,0,2,588,x,161,wakaba,3,2,1,0,2,515,x,148,splatspinner,3,2,1,1,2,504,x,163
2018-09-25T10:00:00+00:00,4.0.0,gachi,standard,area,arowana,191,bravo,TRUE,furo,4,2,2,4,3,788,x,115,prime_collabo,8,8,0,5,2,683,x,153,maneuver_collabo,3,1,2,4,2,523,x,45,sshooter_collabo,3,3,0,4,2,708,x,80,jetsweeper_custom,6,5,1,3,3,805,x,64,sshooter_becchu,3,3,0,4,4,718,x,89,bold,5,4,1,4,2,612,x,172,hotblaster_custom,6,4,2,3,2,543,x,216
2018-09-25T12:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,explosher,1,1,0,2,3,704,,64,maneuver_becchu,4,4,0,2,3,970,,39,splatspinner,5,4,1,3,1,443,,59,sshooter_becchu,2,1,1,2,4,791,,31,dualsweeper,2,2,0,2,3,828,,80,maneuver_collabo,0,0,0,4,2,725,,91,maneuver_becchu,7,7,0,2,2,684,,167,dualsweeper_custom,2,0,2,2,2,765,,80
2018-09-25T12:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,explosher,4,3,1,4,1,655,,64,pablo,1,1,0,8,1,700,,44,wakaba,1,0,1,7,1,715,,14,bold_neo,4,4,0,2,4,1143,,45,splatroller,7,7,0,0,2,872,,64,sputtery_hue,3,3,0,4,2,637,,34,bold,2,1,1,3,2,915,,28,maneuver_collabo,13,10,3,1,4,1033,,232
2018-09-25T12:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,nzap85,4,2,2,3,3,998,,64,barrelspinner_deco,2,2,0,3,2,639,,96,kelvin525_deco,4,4,0,1,2,802,,92,splatcharger,1,1,0,1,1,630,,98,splatcharger_collabo,2,2,0,3,0,326,,175,splatroller_becchu,5,5,0,0,3,913,,85,nzap85,1,0,1,3,3,858,,55,sharp_neo,1,1,0,3,2,912,,45
2018-09-25T12:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,nzap85,5,4,1,2,3,938,,64,splatscope,2,2,0,0,2,633,,96,dualsweeper_custom,1,1,0,2,3,1014,,175,nzap89,2,2,0,3,5,1202,,54,splatroller_becchu,1,1,0,2,2,724,,85,nzap85,2,1,1,3,3,1003,,55,maneuver_becchu,3,3,0,1,3,915,,76,kelvin525_deco,3,2,1,3,2,749,,92
2018-09-25T12:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,7,4,3,2,3,985,,64,splatscope,4,4,0,0,3,846,,96,spygadget,7,4,3,3,3,978,,175,maneuver_becchu,3,3,0,3,3,808,,76,splatroller_becchu,3,3,0,4,2,666,,85,nzap85,2,1,1,5,2,812,,55,nzap89,2,2,0,3,5,1221,,54,kelvin525_deco,4,2,2,3,2,796,,92
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,295,alpha,TRUE,heroshelter_replica,7,2,5,8,3,1098,s+,128,splatroller_collabo,11,11,0,8,3,994,s+,73,maneuver_collabo,11,11,0,6,5,1280,s+,46,hissen_hue,8,5,3,8,5,1256,s+,122,wakaba,11,5,6,8,5,1353,s+,47,prime_collabo,11,7,4,5,5,1293,s+,129,splatroller,13,10,3,10,4,1004,s+,116,maneuver_collabo,10,8,2,8,4,1136,s+,81
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,93,bravo,TRUE,heroshelter_replica,1,1,0,4,1,327,s+,128,bold,0,0,0,3,1,401,s+,49,maneuver_collabo,1,1,0,3,2,407,s+,128,explosher,0,0,0,2,1,472,s+,96,explosher,6,6,0,1,2,485,s+,116,prime_collabo,5,3,2,1,1,343,s+,129,liter4k_scope,1,1,0,0,1,344,s+,79,dynamo_tesla,4,2,2,0,1,370,s+,100
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,215,alpha,TRUE,heroshelter_replica,10,6,4,5,3,928,s+,128,sharp_neo,6,6,0,4,2,993,s+,139,maneuver_becchu,5,3,2,4,3,1101,s+,74,h3reelgun,11,5,6,2,5,1009,s+,100,furo,7,6,1,5,5,1259,s+,132,heroroller_replica,3,1,2,5,3,865,s+,217,maneuver_becchu,7,6,1,4,5,981,s+,99,sshooter_becchu,3,2,1,6,3,840,s+,103
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,300,bravo,FALSE,heroshelter_replica,12,9,3,8,4,1290,s+,128,maneuver_becchu,12,11,1,9,5,1391,s+,74,sshooter_becchu,7,6,1,10,1,0,s+,101,wakaba,7,1,6,6,6,1437,s+,72,bucketslosher_deco,11,8,3,7,5,1321,s+,61,longblaster,15,12,3,6,4,1249,s+,68,octoshooter_replica,9,4,5,6,3,1190,s+,84,kelvin525,13,9,4,8,4,1061,s+,120
2018-09-26T12:00:00+00:00,4.0.0,gachi,standard,area,zatou,323,alpha,FALSE,heroshelter_replica,8,5,3,7,5,1261,s+,128,maneuver_collabo,17,14,3,11,4,1132,s+,64,barrelspinner_deco,5,1,4,4,7,1722,s+,63,splatroller,16,15,1,6,5,1382,s+,78,spygadget,9,3,6,6,9,2159,s+,93,sputtery,5,5,0,8,4,1107,s+,112,carbon_deco,11,10,1,10,4,1042,s+,106,sshooter_collabo,11,10,1,11,4,1164,s+,127
2018-09-26T12:00:00+00:00,4.0.0,gachi,standard,area,ama,85,alpha,TRUE,heroshelter_replica,1,0,1,2,0,311,s+,128,sputtery,4,4,0,1,1,384,s+,71,splatroller,3,3,0,2,0,199,s+,94,kugelschreiber,6,5,1,1,0,448,s+,73,maneuver_collabo,2,1,1,3,1,307,s+,64,splatroller,2,1,1,3,1,335,s+,102,hokusai,2,2,0,4,0,265,s+,92,liter4k,2,2,0,2,1,333,s+,23
