# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-07T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,300,alpha,FALSE,nzap89,9,5,4,8,4,1067,c,48,maneuver,14,13,1,7,2,825,c+,53,furo,0,0,0,1,0,336,c,19,liter4k,6,6,0,6,1,462,c-,23,heromaneuver_replica,9,7,2,7,0,574,c-,23,sshooter,10,8,2,8,1,849,c+,70,splatroller_collabo,3,3,0,5,1,617,c,33,clashblaster_neo,5,3,2,7,0,346,c+,37
2018-09-07T12:00:00+00:00,3.2.2,gachi,standard,asari,devon,323,alpha,FALSE,nzap89,11,6,5,10,1,724,c,48,spygadget,11,7,4,6,1,1053,c-,21,splatroller,6,6,0,10,0,896,c,46,quadhopper_white,16,13,3,7,2,976,c+,40,splatroller_collabo,5,5,0,6,0,698,c,15,carbon,7,5,2,10,0,518,c,28,dualsweeper_custom,18,17,1,6,4,1276,c+,32,maneuver_collabo,8,5,3,10,1,879,c+,24
2018-09-07T12:00:00+00:00,3.2.2,gachi,standard,asari,devon,300,bravo,FALSE,nzap89,10,9,1,6,2,818,c,48,pablo,11,8,3,4,1,737,c+,32,quadhopper_black,5,4,1,5,3,798,c-,19,promodeler_mg,1,0,1,3,2,0,c+,34,splatroller,4,4,0,4,3,608,c,17,dualsweeper,2,1,1,3,1,0,c-,29,sputtery,9,9,0,7,3,1010,c,48,nzap89,4,4,0,7,3,862,c,33
2018-09-07T12:00:00+00:00,3.2.2,gachi,standard,asari,devon,215,bravo,TRUE,nzap89,5,3,2,6,1,565,c,48,splatroller,6,5,1,4,0,501,c-,53,momiji,4,2,2,9,1,620,c-,33,quadhopper_white,4,3,1,4,0,453,c,21,furo,5,4,1,3,0,760,c+,58,hokusai,3,3,0,4,1,460,c+,44,nzap89,11,9,2,4,1,553,c+,39,herocharger_replica,8,7,1,2,1,513,c+,69
2018-09-07T12:00:00+00:00,3.2.2,gachi,standard,asari,devon,317,bravo,FALSE,nzap89,9,6,3,9,2,994,c,48,promodeler_mg,13,10,3,8,4,1444,c,51,carbon,6,6,0,7,2,728,c,40,dualsweeper,7,6,1,5,0,649,c-,15,splatroller,4,4,0,7,1,851,c-,17,nzap85,13,9,4,7,2,825,c+,51,quadhopper_black,7,5,2,7,3,1034,c+,36,sharp_neo,13,11,2,7,1,1049,c+,51
2018-09-07T12:00:00+00:00,3.2.2,gachi,standard,asari,devon,267,bravo,TRUE,bold_neo,6,6,0,8,4,1177,c,48,momiji,3,3,0,11,2,778,c-,12,furo,0,0,0,0,0,0,c-,13,quadhopper_white,2,2,0,9,1,537,c,31,splatscope,11,5,6,2,3,616,c+,44,sshooter,17,15,2,1,1,1051,c+,30,promodeler_mg,0,0,0,4,0,0,c-,16,furo,8,8,0,4,2,747,c,33
2018-09-07T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,300,bravo,FALSE,bold,2,1,1,10,1,504,c,48,heroroller_replica,6,6,0,10,0,711,c+,44,sharp_neo,5,3,2,9,2,557,c,27,quadhopper_black,8,7,1,6,3,868,c+,30,splatscope_collabo,2,2,0,3,2,405,c+,34,sshooter,3,2,1,5,0,681,c+,51,clashblaster_neo,20,18,2,5,2,810,c,82,bold_neo,11,9,2,6,4,901,c,36
2018-09-07T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,303,bravo,FALSE,campingshelter,10,7,3,9,3,1115,x,126,longblaster,9,8,1,12,0,797,x,124,octoshooter_replica,10,8,2,9,3,848,x,144,maneuver_collabo,10,7,3,7,3,798,x,84,sshooter_collabo,13,7,6,4,3,945,x,153,maneuver_collabo,16,14,2,7,2,911,x,96,screwslosher_neo,14,6,8,9,1,727,x,110,longblaster,13,10,3,11,2,889,x,135
2018-09-07T12:00:00+00:00,3.2.2,gachi,standard,asari,devon,244,alpha,TRUE,campingshelter,7,5,2,3,3,1005,x,126,parashelter,5,3,2,7,2,898,x,181,maneuver_collabo,15,11,4,4,3,739,x,128,splatroller,7,7,0,5,2,660,x,166,prime_collabo,2,2,0,6,2,759,x,137,bucketslosher_deco,6,5,1,5,3,987,x,119,maneuver_collabo,6,5,1,6,1,623,x,84,herobrush_replica,7,7,0,9,1,645,x,166
2018-09-07T12:00:00+00:00,3.2.2,gachi,standard,asari,devon,307,bravo,FALSE,campingshelter,11,7,4,6,3,1000,x,126,hotblaster_custom,11,9,2,11,0,695,x,120,sputtery_hue,8,6,2,10,2,798,x,142,octoshooter_replica,16,13,3,5,2,970,x,106,l3reelgun_d,9,5,4,9,1,822,x,121,hokusai,12,10,2,9,1,790,x,134,dualsweeper_custom,12,8,4,6,3,983,x,159,maneuver_collabo,11,9,2,11,2,875,x,202
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,300,bravo,FALSE,parashelter,8,8,0,8,5,1201,s+,52,sshooter_collabo,6,2,4,8,2,794,s+,90,nzap85,8,5,3,10,2,939,s+,106,clashblaster,15,12,3,6,4,907,s+,205,parashelter,10,5,5,7,4,856,s+,90,splatroller,11,10,1,10,1,553,s+,204,furo,15,10,5,3,6,1550,s+,194,sshooter_collabo,10,7,3,7,2,1006,s+,70
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,302,alpha,FALSE,parashelter,4,3,1,9,3,1031,s+,52,clashblaster_neo,15,14,1,8,4,1104,s+,176,splatroller,12,10,2,8,3,1115,s+,72,hokusai,10,7,3,13,0,626,s+,108,sputtery_hue,17,14,3,10,3,1144,s+,75,splatroller,13,11,2,10,1,810,s+,62,herocharger_replica,3,2,1,6,3,790,s+,56,clashblaster_neo,11,10,1,8,4,1052,s+,97
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,200,bravo,TRUE,parashelter,2,1,1,8,2,721,s+,52,carbon,3,3,0,8,2,541,s+,110,barrelspinner_deco,7,5,2,4,2,632,s+,134,sshooter_collabo,4,3,1,6,0,402,s+,105,kugelschreiber,3,2,1,3,4,558,s+,84,splatcharger,8,8,0,2,2,719,s+,72,heroroller_replica,11,9,2,3,2,600,s+,105,maneuver_collabo,9,7,2,4,2,617,s+,52
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,311,bravo,FALSE,parashelter,10,3,7,8,3,1227,s+,52,dualsweeper_custom,11,6,5,7,6,1563,s+,114,maneuver_collabo,9,8,1,8,2,1075,s+,54,clashblaster,14,13,1,3,2,1026,s+,136,splatroller,8,8,0,9,4,939,s+,69,sharp_neo,8,5,3,7,3,1785,s+,66,hotblaster,16,8,8,6,2,916,s+,58,sputtery_hue,7,5,2,8,3,985,s+,103
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,322,bravo,FALSE,parashelter,7,5,2,9,3,934,s+,52,kugelschreiber,10,7,3,7,3,845,s+,74,nzap89,8,8,0,7,5,1331,s+,50,dualsweeper_custom,8,8,0,6,3,1054,s+,70,octoshooter_replica,10,7,3,7,2,951,s+,87,sharp_neo,6,6,0,7,5,1325,s+,110,parashelter,11,9,2,7,2,1011,s+,46,barrelspinner_deco,7,7,0,7,4,928,s+,76
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,327,bravo,FALSE,parashelter,8,5,3,12,4,981,s+,52,sharp_neo,8,5,3,8,4,1074,s+,110,nzap85,9,9,0,8,4,1108,s+,103,hydra_custom,12,9,3,5,5,699,s+,99,52gal,10,9,1,10,2,744,s+,93,nova,13,10,3,7,3,868,s+,102,splatcharger,11,8,3,3,6,1274,s+,86,hokusai_hue,7,6,1,8,4,975,s+,24
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,109,bravo,TRUE,parashelter,4,3,1,4,1,497,s+,52,clashblaster_neo,2,2,0,6,0,314,s+,90,herospinner_replica,2,1,1,2,2,481,s+,69,nzap85,1,1,0,3,1,444,s+,69,nzap85,6,3,3,2,2,471,s+,103,furo,6,5,1,2,2,404,s+,47,sharp_neo,4,2,2,1,2,474,s+,100,explosher,6,5,1,2,2,576,s+,149
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,300,bravo,FALSE,parashelter,9,8,1,8,4,1184,s+,52,sputtery_hue,8,8,0,11,3,816,s+,90,furo,12,9,3,8,3,1176,s+,73,nzap85,10,6,4,7,3,961,s+,69,quadhopper_black,13,8,5,9,3,924,s+,123,nzap85,10,9,1,9,4,1189,s+,142,sharp_neo,8,6,2,8,3,1098,s+,84,sputtery_hue,12,11,1,5,5,1064,s+,77
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,123,bravo,TRUE,parashelter,2,2,0,5,1,466,s+,52,wakaba,1,0,1,4,1,514,s+,98,clashblaster_neo,2,1,1,5,0,349,s+,44,dualsweeper_custom,7,6,1,3,1,663,s+,140,dualsweeper,3,1,2,2,1,336,s+,104,longblaster_custom,6,6,0,3,2,447,s+,100,bucketslosher,9,5,4,1,3,495,s+,28,sharp_neo,5,5,0,3,2,634,s+,84
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,parashelter,4,2,2,8,3,1048,s+,52,clashblaster,7,7,0,6,2,1026,s+,162,dualsweeper,14,8,6,8,3,995,s+,104,quadhopper_black,7,4,3,9,0,923,s+,67,kugelschreiber,10,7,3,5,3,916,s+,163,sputtery_hue,9,8,1,7,3,1126,s+,48,clashblaster,14,10,4,3,3,917,s+,113,96gal,9,5,4,6,6,1136,s+,82
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,337,bravo,FALSE,parashelter,17,11,6,7,5,1342,s,52,hydra,13,10,3,8,1,684,s,101,clashblaster,8,4,4,11,4,717,s,83,dualsweeper_custom,11,7,4,9,5,1639,s,54,maneuver_collabo,19,13,6,8,5,1256,s,108,hydra_custom,8,4,4,8,4,717,s,120,nzap89,10,6,4,6,8,1552,s,131,screwslosher_neo,18,12,6,10,3,772,s,134
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,303,bravo,FALSE,parashelter,4,0,4,10,3,1039,s,52,splatroller,8,8,0,13,0,601,s,90,jetsweeper_custom,11,10,1,6,3,1185,s,57,hydra,8,7,1,4,3,948,s,101,hydra_custom,19,14,5,4,4,839,s,97,clashblaster_neo,10,5,5,7,3,782,s,65,dualsweeper_custom,13,7,6,6,5,1560,s,54,splatroller,9,7,2,8,2,693,s,82
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,227,alpha,TRUE,parashelter,4,3,1,5,3,720,s,52,clashblaster_neo,15,15,0,4,4,943,s,107,dualsweeper_custom,9,4,5,5,4,1069,s,54,splatroller,11,9,2,5,3,745,s,82,quadhopper_black,11,9,2,7,0,864,s,90,furo,3,3,0,9,1,803,s,57,jetsweeper_custom,7,4,3,7,1,890,s,57,splatroller,3,3,0,8,1,518,s,78
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,parashelter,5,5,0,8,4,1147,s,52,sputtery,7,5,2,12,0,869,s,75,wakaba,7,3,4,11,4,1196,s,93,nova,8,6,2,8,3,894,s,32,clashblaster_neo,12,8,4,4,5,937,s,78,splatroller,11,10,1,8,3,814,s,78,jetsweeper_custom,13,7,6,6,2,903,s,57,dualsweeper,20,14,6,1,7,1443,s,132
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,303,bravo,FALSE,parashelter,14,13,1,9,4,1135,s,52,nzap85,11,7,4,9,3,1026,s,94,dualsweeper_custom,4,3,1,8,4,1335,s,60,jetsweeper_custom,6,3,3,8,3,980,s,95,hissen_hue,10,6,4,7,3,1102,s,77,hydra_custom,11,3,8,5,3,700,s,47,sshooter_collabo,10,8,2,8,2,1174,s,52,sputtery,18,17,1,6,5,1243,s,101
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,6,4,2,10,2,671,a,35,furo,14,11,3,7,4,1147,a+,46,rapid_deco,13,9,4,10,1,696,a,30,furo,19,13,6,4,7,1966,a-,24,furo,12,9,3,7,6,1593,a+,50,dualsweeper,5,4,1,13,2,671,a+,22,squiclean_b,3,3,0,6,1,721,a+,54,furo,15,14,1,11,4,1149,a-,25
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,,octoshooter_replica,4,4,0,2,2,856,,60,promodeler_rg,9,9,0,1,3,1136,,223,spygadget_sorella,9,7,2,3,3,837,,173,dualsweeper_custom,10,6,4,3,2,774,,173,dualsweeper_custom,1,1,0,8,2,1012,,75,sputtery_hue,2,1,1,8,2,864,,35,octoshooter_replica,2,2,0,5,0,725,,50,dynamo_tesla,5,5,0,6,1,592,,54
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,127,bravo,TRUE,heroshelter_replica,2,2,0,3,3,649,x,201,maneuver_collabo,4,3,1,4,1,547,x,169,sshooter_collabo,5,3,2,4,0,414,x,75,explosher,1,1,0,3,2,672,x,146,hydra_custom,4,1,3,1,2,390,x,122,sharp_neo,6,3,3,2,2,702,x,144,nzap85,6,5,1,2,2,772,x,93,maneuver_collabo,5,5,0,4,1,403,x,122
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,322,bravo,FALSE,heroshelter_replica,4,4,0,8,5,1339,x,201,sputtery_hue,7,4,3,14,4,1126,x,131,dualsweeper_custom,8,8,0,6,5,1488,x,195,splatcharger,6,4,2,5,3,1177,x,25,splatroller,16,13,3,6,5,1411,x,114,hydra_custom,13,6,7,6,4,891,x,152,octoshooter_replica,5,3,2,5,5,1355,x,121,maneuver_collabo,13,11,2,3,5,1473,x,169
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,,octoshooter_replica,5,5,0,5,1,915,,60,dualsweeper_custom,2,1,1,5,1,901,,75,l3reelgun,3,2,1,5,2,678,,36,sputtery,0,0,0,5,1,645,,148,promodeler_rg,8,8,0,1,3,1035,,223,dualsweeper_custom,9,5,4,2,2,850,,173,herospinner_replica,6,6,0,2,1,837,,50,spygadget_sorella,8,1,7,4,2,818,,173
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,5,4,1,4,2,790,,35,promodeler_mg,2,2,0,2,2,761,,31,sharp_neo,4,3,1,6,0,604,,58,sputtery_hue,9,8,1,3,3,899,,39,sshooter_collabo,6,4,2,5,2,930,,23,liter4k_custom,4,4,0,3,3,709,,26,heromaneuver_replica,0,0,0,5,0,363,,69,hokusai,7,7,0,4,1,665,,16
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,,barrelspinner_deco,3,2,1,5,2,696,,60,dualsweeper_custom,1,1,0,4,2,1110,,75,splatscope,2,2,0,4,2,692,,59,momiji,0,0,0,7,1,496,,48,promodeler_rg,7,6,1,0,2,1148,,223,dualsweeper_custom,4,4,0,1,3,999,,174,spygadget_sorella,9,8,1,4,3,885,,173,splatroller_collabo,2,2,0,1,2,564,,46
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,140,alpha,TRUE,heroshelter_replica,3,2,1,3,2,677,x,201,maneuver_collabo,5,3,2,5,1,555,x,28,splatroller,6,5,1,3,1,573,x,114,screwslosher,6,3,3,1,3,636,x,96,clashblaster,8,7,1,2,2,542,x,107,dualsweeper_custom,3,2,1,4,2,709,x,175,96gal_deco,4,3,1,4,2,490,x,99,screwslosher_neo,2,0,2,3,1,452,x,67
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,,barrelspinner_deco,1,1,0,5,2,736,,60,heroshooter_replica,8,8,0,4,3,918,,59,octoshooter_replica,5,4,1,4,2,850,,194,hotblaster_custom,0,0,0,5,1,616,,41,dualsweeper_custom,4,4,0,2,3,947,,104,spygadget_sorella,11,7,4,4,3,860,,173,sharp_neo,4,4,0,4,2,797,,73,heroroller_replica,4,3,1,3,2,601,,66
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,,dynamo_tesla,0,0,0,3,3,907,,60,splatspinner,6,6,0,2,5,1499,,173,octoshooter_replica,2,0,2,5,2,810,,194,hotblaster_custom,1,1,0,5,1,504,,41,sharp,5,4,1,2,3,1246,,134,dualsweeper_custom,7,5,2,0,3,1130,,104,heroroller_replica,3,3,0,2,3,952,,66,sharp_neo,4,3,1,3,2,787,,73
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,,dynamo_tesla,2,1,1,4,3,993,,60,heroroller_replica,6,6,0,3,3,858,,66,octoshooter_replica,2,2,0,2,2,769,,141,carbon,2,0,2,4,2,695,,20,dualsweeper_custom,6,2,4,2,3,1045,,31,furo,3,2,1,1,3,989,,79,dualsweeper_custom,4,4,0,2,3,973,,104,sharp_neo,5,5,0,4,2,740,,73
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,7,4,3,3,3,935,,60,furo,2,1,1,1,3,1095,,79,dualsweeper_custom,5,2,3,0,3,1080,,104,heroroller_replica,9,8,1,2,3,892,,66,sharp_neo,2,1,1,1,3,1084,,73,dualsweeper_custom,3,1,2,5,2,1024,,31,maneuver,3,3,0,5,4,948,,37,hotblaster_custom,1,1,0,4,1,619,,41
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,,dynamo_tesla,4,4,0,4,3,880,,60,dualsweeper_custom,3,3,0,3,3,1234,,104,dualsweeper_custom,0,0,0,4,2,911,,31,nzap89,1,0,1,6,1,667,,41,furo,6,5,1,0,3,1077,,79,wakaba,8,3,5,1,4,958,,71,hokusai_hue,7,7,0,3,3,860,,51,heroroller_replica,4,2,2,3,3,844,,66
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,180,alpha,TRUE,nzap85,16,12,4,4,2,682,a-,35,bucketslosher,9,4,5,2,3,690,a,44,sharp_neo,5,4,1,5,1,428,a-,32,heroroller_replica,8,5,3,4,1,398,a-,39,sharp_neo,6,5,1,6,4,751,a-,54,heroshooter_replica,4,3,1,7,2,523,a-,50,heroblaster_replica,6,5,1,6,1,513,a-,44,hokusai_hue,2,2,0,6,2,0,a-,30
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,arowana,249,bravo,TRUE,nzap85,11,7,4,8,1,750,a-,35,dualsweeper,3,3,0,7,4,1017,a-,39,bucketslosher,8,8,0,6,4,886,a,44,hokusai,5,5,0,11,1,432,a-,31,splatroller,8,8,0,7,2,767,a,65,octoshooter_replica,12,9,3,6,3,703,a,60,screwslosher,12,9,3,6,2,719,a-,32,sputtery,7,6,1,4,4,1025,a,81
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,98,bravo,TRUE,nzap85,2,1,1,5,0,336,x,142,barrelspinner,1,0,1,1,1,436,x,135,rapid_deco,4,4,0,3,1,482,x,168,dualsweeper_custom,2,2,0,4,0,384,x,103,nzap85,6,4,2,1,2,652,x,123,liter4k,3,2,1,1,1,315,x,33,herobrush_replica,4,2,2,4,1,372,x,68,bucketslosher_deco,7,5,2,1,2,551,x,141
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,quadhopper_white,8,7,1,2,3,984,,94,maneuver_collabo,14,13,1,2,2,727,,38,bold_neo,3,2,1,1,5,1187,,27,quadhopper_white,7,6,1,1,1,0,,35,sharp_neo,5,5,0,8,2,875,,45,promodeler_mg,0,0,0,6,3,670,,20,wakaba,0,0,0,6,0,292,,32,heromaneuver_replica,1,1,0,8,1,812,,18
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,nautilus47,11,11,0,4,2,811,,94,maneuver_collabo,7,6,1,3,3,775,,38,maneuver_collabo,0,0,0,2,1,388,,32,promodeler_mg,1,0,1,5,0,533,,7,octoshooter_replica,5,4,1,5,2,665,,45,promodeler_mg,3,3,0,3,3,843,,20,heromaneuver_replica,4,4,0,5,1,719,,18,liter4k,3,3,0,4,2,597,,24
2018-09-07T18:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,313,alpha,FALSE,nautilus47,13,10,3,7,3,892,a+,35,hokusai,12,11,1,11,0,488,a,70,splatcharger,10,8,2,6,2,766,a+,39,sshooter_collabo,9,5,4,3,2,811,a+,61,squiclean_a,11,6,5,6,6,841,a+,91,pablo_hue,7,5,2,7,2,385,a-,39,furo,10,8,2,10,4,974,a,31,octoshooter_replica,11,8,3,11,0,834,a+,56
2018-09-07T18:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,320,bravo,FALSE,nautilus47,14,10,4,3,5,867,a+,35,jetsweeper_custom,12,9,3,8,1,1015,a,50,pablo_hue,5,1,4,5,3,667,a-,39,maneuver,10,7,3,7,4,1091,a-,16,sshooter_collabo,8,7,1,5,3,1017,a+,61,splatroller_collabo,12,12,0,7,3,1087,a-,35,pablo,4,1,3,8,1,695,a+,41,splatscope_collabo,4,3,1,7,3,869,a+,41
2018-09-07T18:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,312,bravo,FALSE,nautilus47,13,9,4,7,2,740,a+,35,nzap89,12,8,4,9,1,1079,a+,59,kelvin525_deco,14,10,4,5,3,981,a,49,pablo,14,6,8,9,0,481,a-,35,splatscope_collabo,8,6,2,7,2,821,a+,41,variableroller_foil,10,9,1,10,1,908,a-,42,carbon_deco,10,8,2,7,3,874,a,25,nzap89,11,7,4,9,3,1191,a,47
2018-09-07T20:00:00+00:00,3.2.2,gachi,squad_4,asari,hokke,316,alpha,FALSE,sputtery,10,8,2,12,0,671,x,37,furo,8,5,3,6,1,592,s+,73,dualsweeper_custom,15,12,3,6,2,938,s+,52,splatcharger,4,2,2,8,2,739,a,34,herobrush_replica,15,10,5,3,1,590,s+,68,sharp,12,6,6,8,1,844,s+,60,nzap89,9,8,1,8,2,622,s+,38,sputtery,8,8,0,8,2,922,s+,57
2018-09-07T20:00:00+00:00,3.2.2,gachi,squad_4,asari,hokke,262,alpha,TRUE,sputtery,11,10,1,11,0,649,x,37,dualsweeper_custom,6,5,1,5,2,725,s+,52,furo,8,8,0,6,2,743,s+,73,splatcharger,7,5,2,6,2,665,a,34,nautilus47,8,8,0,7,1,613,s+,68,screwslosher_neo,7,2,5,10,1,662,s+,60,splatroller,12,10,2,8,1,573,s+,38,splatscope,9,8,1,3,4,829,s+,57
2018-09-07T20:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,furo,7,4,3,12,0,646,s+,90,heroblaster_replica,19,17,2,7,1,822,s+,45,heroslosher_replica,11,8,3,7,4,959,s+,64,splatscope,13,11,2,4,6,1179,s+,107,bamboo14mk2,6,6,0,10,1,667,s+,57,explosher,6,5,1,10,1,1014,s+,80,sshooter,14,12,2,8,1,810,s+,155,furo,12,7,5,12,3,1102,s+,62
2018-09-07T20:00:00+00:00,3.2.2,gachi,squad_4,asari,kombu,190,bravo,TRUE,sputtery,9,6,3,7,1,694,x,37,dualsweeper_custom,6,4,2,3,2,718,s+,52,splatcharger,4,3,1,5,1,453,a,34,furo,6,5,1,5,1,618,s+,73,herocharger_replica,3,3,0,4,1,667,x,129,carbon_deco,10,5,5,5,1,720,x,174,bucketslosher_deco,10,7,3,5,2,963,x,133,nova,7,5,2,5,1,402,x,165
2018-09-07T22:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,154,bravo,TRUE,longblaster,7,5,2,5,2,591,s+,90,sputtery,4,3,1,7,1,589,s+,54,variableroller_foil,2,2,0,7,1,370,s+,49,furo,3,2,1,8,1,489,s+,37,h3reelgun_d,11,6,5,2,2,694,s+,72,nzap89,8,4,4,4,1,399,s+,92,clashblaster_neo,10,8,2,2,2,570,s+,62,hokusai,12,9,3,4,2,469,s+,40
2018-09-07T22:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,318,alpha,FALSE,longblaster,11,8,3,8,4,984,s+,90,sshooter_collabo,14,12,2,7,3,977,s+,53,hokusai_hue,10,8,2,13,3,587,s+,79,heromaneuver_replica,11,7,4,9,3,967,s+,78,splatscope,11,8,3,6,4,999,s+,78,clashblaster_neo,12,8,4,11,2,780,s+,47,rapid_elite_deco,16,7,9,6,3,842,s+,66,prime,19,14,5,12,3,833,s+,52
2018-09-07T22:00:00+00:00,3.2.2,gachi,squad_4,area,manta,87,bravo,TRUE,sputtery,1,1,0,4,0,269,s+,37,furo,0,0,0,5,1,338,s+,73,splatcharger_collabo,1,1,0,5,0,296,a,34,dualsweeper_custom,1,1,0,4,0,218,s+,52,clashblaster,7,5,2,1,1,257,x,142,h3reelgun_d,8,7,1,2,1,438,x,174,maneuver_collabo,4,3,1,0,1,361,x,82,explosher,4,3,1,0,1,393,x,98
2018-09-07T22:00:00+00:00,3.2.2,gachi,squad_4,area,bbass,270,alpha,TRUE,sputtery,5,5,0,10,2,717,s+,37,dynamo_tesla,4,4,0,8,1,699,s+,73,splatcharger_collabo,3,3,0,9,3,786,a,34,dualsweeper_custom,6,3,3,4,4,1161,s+,52,rapid_elite,12,5,7,4,6,1282,x,196,52gal,15,11,4,5,5,992,x,158,hissen,18,15,3,6,3,1022,x,167,splatroller,0,0,0,0,0,0,x,217
2018-09-07T22:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,longblaster,11,10,1,8,3,898,s+,90,splatroller,4,4,0,9,2,550,s+,42,clashblaster_neo,9,7,2,9,3,1116,s+,45,heromaneuver_replica,10,8,2,8,4,1056,s+,78,clashblaster_neo,13,9,4,6,4,940,s+,114,prime_collabo,9,8,1,9,4,1118,s+,85,splatcharger,7,7,0,4,2,984,s+,82,clashblaster_neo,12,10,2,10,4,629,s+,62
2018-09-07T22:00:00+00:00,3.2.2,gachi,squad_4,area,bbass,300,bravo,FALSE,sputtery,9,9,0,10,3,956,s+,37,splatcharger,3,3,0,10,3,841,a,34,dynamo_tesla,6,6,0,9,3,929,s+,73,dualsweeper_custom,5,5,0,7,5,1232,s+,52,liter4k,9,7,2,5,3,821,a,107,l3reelgun,10,9,1,6,6,1406,s+,132,furo,9,7,2,6,0,837,b-,40,dynamo_tesla,14,13,1,6,3,1056,a,79
2018-09-07T22:00:00+00:00,3.2.2,gachi,squad_4,area,manta,266,bravo,TRUE,sputtery,3,3,0,9,2,1031,s+,37,splatcharger,2,2,0,10,2,665,a,34,dynamo_tesla,4,4,0,10,2,728,s+,73,dualsweeper_custom,2,1,1,10,3,967,s+,52,clashblaster,22,20,2,1,1,756,x,142,maneuver_collabo,13,9,4,1,4,1022,x,82,h3reelgun_d,14,5,9,3,4,1165,x,174,explosher,8,5,3,5,2,1088,x,98
