# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_4,area,bbass,234,bravo,TRUE,jetsweeper_custom,3,1,2,9,2,605,s,125,hokusai_hue,8,6,2,7,3,850,x,135,maneuver_becchu,7,6,1,7,4,844,x,115,hotblaster,10,9,1,6,3,804,x,136,sshooter_collabo,15,10,5,7,2,771,x,164,maneuver_collabo,5,5,0,6,2,821,s+,72,sputtery_hue,8,5,3,6,3,912,x,152,herocharger_replica,9,9,0,3,2,773,x,162
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_4,area,battera,186,bravo,TRUE,hissen,8,8,0,5,2,581,x,198,wakaba,2,1,1,5,3,963,x,56,explosher,1,1,0,6,0,865,s+,81,maneuver_collabo,7,6,1,4,3,811,x,213,maneuver_becchu,8,7,1,3,3,937,x,141,explosher,4,2,2,4,3,973,x,106,nova,10,8,2,5,4,640,x,177,hotblaster_custom,6,3,3,4,1,614,x,133
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,h3reelgun_d,6,4,2,2,2,672,,59,quadhopper_black,3,2,1,4,2,875,,25,h3reelgun_d,5,4,1,4,3,866,,48,kugelschreiber,5,3,2,1,3,740,,88,furo,4,2,2,3,2,847,,105,wakaba,2,2,0,5,2,727,,120,splatcharger,4,3,1,1,1,686,,90,furo,3,3,0,4,2,844,,78
2018-09-20T14:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,splatroller_collabo,6,5,1,9,3,562,x,105,maneuver,10,6,4,9,5,0,x,199,explosher,9,8,1,4,3,1355,x,141,furo,8,6,2,7,6,1434,x,133,campingshelter,8,7,1,5,3,1179,x,115,clashblaster_neo,7,5,2,8,3,955,x,87,sshooter_becchu,8,7,1,4,4,1149,x,44,hissen,14,10,4,8,2,1138,x,166
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber,5,3,2,1,3,740,,88,quadhopper_black,3,2,1,4,2,875,,25,h3reelgun_d,5,4,1,4,3,866,,48,h3reelgun_d,6,4,2,2,2,672,,59,furo,4,2,2,3,2,847,,105,furo,3,3,0,4,2,844,,78,wakaba,2,2,0,5,2,727,,120,splatcharger,4,3,1,1,1,686,,90
2018-09-20T14:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,253,bravo,TRUE,furo,5,2,3,5,4,1361,s+,156,squiclean_a,11,8,3,5,3,1056,s+,106,quadhopper_white,7,6,1,6,1,879,s+,106,sshooter_collabo,7,6,1,6,1,821,s+,99,octoshooter_replica,10,7,3,7,3,992,s+,123,dualsweeper_custom,8,6,2,6,3,1078,s+,87,bold,8,8,0,6,2,1195,s+,68,campingshelter,3,1,2,3,3,1023,s+,185
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_2,area,battera,180,bravo,TRUE,rapid_elite,3,1,2,2,4,849,s+,87,wakaba,2,0,2,5,3,617,a,95,maneuver_collabo,9,8,1,3,3,920,s+,55,sputtery_hue,6,5,1,6,2,646,s,72,promodeler_mg,4,2,2,4,3,871,a,62,splatcharger_becchu,2,1,1,3,1,590,a+,56,dualsweeper_custom,6,5,1,2,3,928,a+,60,hokusai_hue,8,8,0,5,1,575,s,61
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_4,area,bbass,95,bravo,TRUE,wakaba,2,2,0,1,2,400,x,216,carbon,3,3,0,4,1,290,x,122,quadhopper_white,1,1,0,4,1,321,b+,45,bamboo14mk2,0,0,0,3,0,269,x,129,h3reelgun_d,2,1,1,2,2,497,x,69,splatroller,7,6,1,2,1,364,x,78,sharp,4,3,1,2,1,363,a+,97,herocharger_replica,2,2,0,0,1,318,x,99
2018-09-20T14:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,maneuver_becchu,8,6,2,9,2,834,a,43,sharp_neo,6,4,2,7,4,1016,a+,78,sshooter_becchu,4,4,0,5,5,1187,a,105,sshooter,8,8,0,6,2,865,a+,102,herocharger_replica,13,11,2,5,5,1115,a,92,sshooter_becchu,9,8,1,5,5,1259,a,43,prime_collabo,4,3,1,3,1,709,a,43,screwslosher_neo,7,5,2,9,0,691,a,68
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,bravo,,rapid_elite,1,0,1,3,3,937,,126,parashelter_sorella,5,5,0,5,2,864,,112,furo,1,0,1,5,1,735,,49,hydra,1,1,0,5,1,481,,103,bold,1,1,0,1,5,1172,,56,furo,3,3,0,1,3,1007,,50,rapid_elite_deco,14,7,7,2,3,732,,145,hokusai_hue,8,7,1,2,3,599,,64
2018-09-20T14:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,variableroller_foil,4,4,0,6,2,786,x,208,maneuver_collabo,7,5,2,9,2,776,x,213,splatroller_becchu,9,8,1,6,2,770,x,191,prime_collabo,7,5,2,6,3,1078,x,166,sshooter_collabo,11,8,3,4,3,903,x,164,soytuber_custom,5,2,3,6,3,792,x,196,dualsweeper_custom,9,9,0,6,2,937,x,131,prime_collabo,11,8,3,6,2,933,x,165
2018-09-20T14:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,parashelter,6,3,3,4,4,1060,s+,227,sshooter_becchu,10,8,2,6,4,973,s+,61,longblaster,13,10,3,8,2,952,s+,104,prime_collabo,11,8,3,7,2,747,s+,132,splatroller,8,7,1,7,2,780,s+,88,sshooter_collabo,11,8,3,8,2,1017,s+,131,splatcharger_becchu,5,4,1,5,2,866,s+,135,maneuver_becchu,7,6,1,9,2,866,s+,60
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,momiji,3,0,3,1,3,1003,,124,sshooter_collabo,8,8,0,3,3,949,,124,furo,3,2,1,5,1,592,,98,parashelter,5,5,0,5,1,784,,125,hokusai_hue,4,4,0,3,3,796,,60,dualsweeper,6,6,0,5,2,682,,108,momiji,4,2,2,2,4,1327,,17,herospinner_replica,4,2,2,5,1,689,,103
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_4,area,bbass,300,bravo,FALSE,wakaba,5,3,2,7,6,1379,x,186,barrelspinner,6,3,3,8,1,1051,s+,100,nzap85,9,7,2,12,2,991,s+,123,nova,11,9,2,4,6,1090,s+,60,maneuver_collabo,19,16,3,8,3,1158,x,176,nzap89,9,5,4,2,5,1232,s+,132,dynamo_tesla,9,7,2,10,2,901,s+,199,prime_collabo,5,3,2,2,5,1285,s+,94
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_4,area,bbass,245,bravo,TRUE,wakaba,3,1,2,7,5,1170,x,216,quadhopper_white,7,7,0,9,2,797,b+,45,carbon,9,7,2,6,4,766,x,122,bamboo14mk2,8,5,3,6,4,803,x,129,sshooter_collabo,5,4,1,4,3,1086,s+,81,nzap85,8,6,2,4,3,916,a+,121,splatroller,16,13,3,6,3,869,c+,99,sshooter_collabo,6,5,1,6,1,806,x,121
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_2,area,battera,186,bravo,TRUE,sputtery,7,5,2,6,2,719,s+,109,octoshooter_replica,13,9,4,7,1,916,x,92,sputtery_hue,6,5,1,7,1,605,s+,62,hokusai,4,3,1,8,2,574,s+,67,maneuver_collabo,13,11,2,5,2,785,x,131,sputtery_hue,10,7,3,4,3,830,x,139,furo,6,5,1,6,1,704,b,44,splatroller,5,5,0,7,2,674,s+,145
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_2,area,battera,186,bravo,TRUE,hokusai,4,3,1,8,2,574,s+,67,octoshooter_replica,13,9,4,7,1,916,x,92,sputtery,7,5,2,6,2,719,s+,109,sputtery_hue,6,5,1,7,1,605,s+,62,maneuver_collabo,13,11,2,5,2,785,x,131,sputtery_hue,10,7,3,4,3,830,x,139,furo,6,5,1,6,1,704,b,44,splatroller,5,5,0,7,2,674,s+,145
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_4,area,battera,204,alpha,TRUE,hissen,13,10,3,5,2,622,x,198,explosher,8,6,2,2,4,1135,s+,81,wakaba,11,5,6,2,5,1230,x,56,maneuver_collabo,10,7,3,6,1,696,x,213,sshooter_collabo,6,4,2,8,3,860,x,112,splatcharger_becchu,3,2,1,6,3,761,s+,70,hissen,8,4,4,6,4,902,x,102,parashelter_sorella,6,5,1,8,3,903,x,114
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,maneuver_collabo,0,0,0,5,1,576,,59,maneuver_collabo,3,2,1,4,1,756,,120,quadhopper_black,1,1,0,6,1,744,,25,splatcharger_becchu,5,5,0,2,1,0,,83,furo,3,3,0,1,3,966,,105,furo,2,2,0,3,2,842,,78,nzap85,8,6,2,3,2,665,,88,herocharger_replica,10,6,4,1,2,774,,110
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,8,6,2,3,2,665,,88,furo,3,3,0,1,3,966,,105,furo,2,2,0,3,2,842,,78,herocharger_replica,10,6,4,1,2,774,,110,maneuver_collabo,3,2,1,4,1,756,,120,quadhopper_black,1,1,0,6,1,744,,25,maneuver_collabo,0,0,0,5,1,576,,59,splatcharger_becchu,5,5,0,2,1,0,,83
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,5,3,2,4,3,810,,109,explosher,2,2,0,4,1,974,,79,promodeler_rg,5,4,1,5,2,962,,93,96gal_deco,4,4,0,7,1,597,,56,quadhopper_black,4,2,2,3,3,937,,95,octoshooter_replica,8,6,2,4,1,928,,133,prime,7,4,3,3,1,722,,127,carbon_deco,10,8,2,3,2,624,,161
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_4,area,battera,300,bravo,FALSE,jetsweeper_custom,1,1,0,9,2,843,s,125,longblaster,15,15,0,7,4,1248,x,115,wakaba,16,5,11,5,8,1663,x,136,hokusai_hue,12,9,3,7,5,1247,x,135,52gal,6,3,3,6,5,941,s+,94,dualsweeper_custom,7,6,1,8,3,1249,x,111,explosher,9,6,3,8,6,1636,s+,139,carbon_deco,13,13,0,8,4,994,x,206
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_2,area,battera,311,alpha,FALSE,rapid_elite,8,1,7,6,5,1083,s+,87,momiji,6,5,1,5,5,1591,a,55,sshooter_becchu,15,15,0,7,5,1326,s+,50,sputtery_hue,14,9,5,9,3,1095,s,72,sharp_neo,9,5,4,9,5,1222,s+,98,maneuver_collabo,13,12,1,9,2,1197,s+,138,bold,7,7,0,5,5,1322,s+,156,splatroller,3,3,0,7,5,1060,a-,86
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,2,2,0,4,3,1153,,127,bold,3,2,1,3,2,960,,128,momiji,3,2,1,5,2,843,,44,maneuver,3,3,0,3,3,748,,13,l3reelgun,3,2,1,2,3,1119,,187,dualsweeper,6,5,1,2,4,974,,188,quadhopper_black,5,4,1,3,2,810,,83,squiclean_b,4,4,0,2,1,752,,50
2018-09-20T14:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,305,bravo,FALSE,dualsweeper_custom,11,7,4,5,3,1302,b+,68,maneuver,7,5,2,8,2,694,b+,26,sharp,12,10,2,5,2,915,b-,25,nzap85,4,3,1,3,4,1135,b-,15,maneuver_becchu,8,5,3,6,1,1060,b+,34,sshooter_collabo,8,6,2,8,3,921,b-,25,sshooter,7,5,2,6,3,910,b,26,dualsweeper_custom,7,5,2,5,5,1357,b+,47
2018-09-20T14:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,301,alpha,FALSE,splatroller_collabo,11,11,0,9,0,616,x,105,campingshelter,6,4,2,4,5,1192,x,115,splatroller,15,14,1,7,2,1031,x,191,bucketslosher_deco,7,7,0,6,3,1094,x,58,variableroller_foil,7,6,1,12,2,753,x,129,explosher,9,7,2,5,3,1304,x,166,splatroller,7,7,0,10,1,619,x,180,furo,10,6,4,9,4,1185,x,133
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,bravo,,rapid_elite,3,1,2,4,2,587,,126,furo,3,2,1,4,2,902,,50,maneuver_becchu,7,7,0,3,2,882,,53,rapid_elite_deco,8,5,3,4,2,720,,145,maneuver,9,9,0,4,3,971,,200,maneuver_becchu,2,2,0,4,2,943,,57,splatroller,2,2,0,3,1,683,,7,rapid_elite_deco,4,2,2,4,2,664,,103
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,sshooter_becchu,3,0,3,6,0,627,,146,splatscope,4,3,1,4,2,741,,73,sshooter,4,4,0,5,0,544,,100,maneuver_becchu,3,2,1,2,2,839,,93,sharp_neo,5,3,2,6,2,977,,113,jetsweeper_custom,11,8,3,1,3,853,,126,bucketslosher_deco,4,2,2,2,2,543,,51,octoshooter_replica,5,4,1,0,2,805,,93
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,momiji,1,0,1,2,4,1236,,124,h3reelgun_d,5,3,2,3,4,1097,,54,octoshooter_replica,3,2,1,6,1,699,,105,maneuver_becchu,6,6,0,3,3,927,,166,rapid,5,3,2,3,2,779,,105,momiji,4,1,3,2,4,1139,,17,dualsweeper_custom,5,3,2,4,1,822,,180,dualsweeper_custom,6,6,0,2,3,1177,,172
2018-09-20T14:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,302,alpha,FALSE,maneuver_becchu,5,4,1,6,3,789,a,43,dualsweeper,15,8,7,5,4,1131,a,92,herocharger_replica,13,10,3,4,4,950,a,92,sshooter_becchu,7,6,1,6,3,878,a,105,splatscope_becchu,3,1,2,4,4,820,a,40,pablo,5,3,2,9,1,883,a+,155,quadhopper_black,15,12,3,8,1,1006,a-,59,prime_collabo,8,5,3,7,3,832,a,43
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,10,7,3,2,2,635,,100,furo,8,7,1,0,2,701,,25,sshooter_becchu,1,1,0,1,2,545,,19,dynamo,4,4,0,0,0,520,,22,dynamo,2,2,0,4,1,630,,20,wakaba,0,0,0,10,0,365,,3,splatroller,0,0,0,6,0,319,,21,furo,1,1,0,0,0,0,,12
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,2,2,0,0,4,1244,,156,wakaba,7,3,4,4,3,910,,99,splatscope_becchu,4,4,0,1,2,711,,131,kelvin525,3,2,1,3,1,641,,156,heroroller_replica,1,1,0,3,1,701,,143,kelvin525,3,3,0,2,2,728,,266,quadhopper_white,2,2,0,5,2,960,,191,bucketslosher_deco,3,2,1,1,3,973,,94
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_2,area,battera,300,alpha,FALSE,sputtery,11,8,3,9,4,1135,s+,109,hokusai,11,8,3,11,4,1139,s+,67,carbon_deco,10,9,1,9,2,900,s+,64,maneuver_becchu,6,6,0,7,5,1289,s,70,52gal,17,11,6,4,6,1242,x,171,heroshooter_replica,16,13,3,9,4,1325,s,30,jetsweeper,14,7,7,8,5,1104,b+,43,sshooter_collabo,9,5,4,10,3,858,s+,166
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_2,area,battera,300,alpha,FALSE,hokusai,11,8,3,11,4,1139,s+,67,sputtery,11,8,3,9,4,1135,s+,109,carbon_deco,10,9,1,9,2,900,s+,64,maneuver_becchu,6,6,0,7,5,1289,s,70,52gal,17,11,6,4,6,1242,x,171,heroshooter_replica,16,13,3,9,4,1325,s,30,jetsweeper,14,7,7,8,5,1104,b+,43,sshooter_collabo,9,5,4,10,3,858,s+,166
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_4,area,bbass,321,alpha,FALSE,hissen,15,12,3,9,3,849,x,198,wakaba,7,3,4,8,6,1385,x,56,explosher,5,2,3,6,4,1345,s+,81,maneuver_collabo,12,10,2,8,5,1167,x,213,rapid_deco,8,8,0,8,4,1100,x,209,maneuver_becchu,10,8,2,7,3,1289,x,171,maneuver_collabo,7,4,3,8,4,1059,x,194,splatscope,11,11,0,4,6,1185,x,204
2018-09-20T14:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,241,bravo,TRUE,variableroller_foil,12,10,2,8,3,773,x,208,prime_collabo,8,6,2,10,0,594,x,79,soytuber_custom,3,1,2,5,4,658,x,196,maneuver_collabo,10,8,2,5,1,679,x,213,dualsweeper_custom,4,1,3,5,3,1120,x,200,splatroller,11,11,0,6,0,442,x,59,52gal_deco,10,6,4,7,1,663,x,142,maneuver_collabo,10,10,0,7,2,741,x,105
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,10,6,4,2,3,904,,88,bold,5,4,1,3,3,1119,,66,furo,3,3,0,4,3,947,,78,squiclean_a,7,6,1,2,3,722,,110,furo,2,2,0,5,3,964,,105,bold,2,2,0,7,2,857,,25,splatspinner,3,2,1,3,3,819,,84,splatroller,5,5,0,4,2,742,,5
2018-09-20T14:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,310,bravo,FALSE,parashelter,8,6,2,4,4,1118,s+,227,splatroller,5,4,1,6,1,791,s+,88,splatcharger_becchu,2,2,0,4,2,673,s+,135,furo,8,6,2,6,5,1308,s+,107,pablo,12,10,2,3,3,738,s+,62,dualsweeper_custom,7,3,4,6,3,1103,s+,119,dynamo_tesla,7,5,2,5,2,796,s+,78,campingshelter,6,2,4,4,4,1181,s+,70
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_4,area,battera,324,bravo,FALSE,wakaba,6,2,4,7,7,1673,x,186,nzap85,16,13,3,11,5,1354,s+,123,nova,7,5,2,8,4,1123,s+,60,barrelspinner,10,8,2,7,3,1278,s+,100,explosher,13,5,8,4,8,1882,x,108,explosher,13,8,5,9,6,1581,x,65,longblaster,8,5,3,8,3,935,x,152,heroshelter_replica,15,15,0,7,4,1154,x,102
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_4,area,bbass,300,alpha,FALSE,nzap85,18,14,4,7,4,1409,x,216,carbon,19,13,6,8,3,796,x,122,quadhopper_white,7,3,4,7,3,953,b+,45,dynamo_tesla,15,12,3,7,3,900,x,129,maneuver_becchu,10,7,3,14,1,853,s,67,nova,12,11,1,10,3,844,b,41,bold,6,6,0,13,3,1123,s,71,splatcharger_becchu,6,5,1,5,5,1034,s,85
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,2,1,1,2,4,1001,,109,promodeler_mg,4,3,1,4,5,1455,,52,96gal_deco,10,8,2,4,2,748,,56,dynamo,3,3,0,5,0,557,,106,sshooter_becchu,6,5,1,2,3,987,,97,splatscope_becchu,4,3,1,4,2,880,,114,octoshooter_replica,3,2,1,4,3,789,,133,carbon_deco,8,5,3,5,1,680,,161
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,4,3,1,3,3,1206,,127,wakaba,1,1,0,3,3,880,,46,wakaba,3,2,1,5,2,695,,22,sshooter_becchu,1,1,0,2,2,695,,114,nzap89,1,0,1,2,3,917,,100,maneuver_collabo,5,5,0,2,3,910,,237,splatcharger_becchu,5,5,0,2,3,845,,102,splatroller_becchu,3,3,0,1,2,795,,110
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,sshooter_becchu,7,6,1,4,1,618,,146,splatscope,6,4,2,1,3,894,,73,sshooter,6,5,1,5,1,746,,113,maneuver_becchu,1,0,1,4,1,722,,93,bold,3,3,0,4,3,772,,100,jetsweeper_custom,9,5,4,3,2,799,,126,bucketslosher_deco,1,0,1,5,0,591,,51,octoshooter_replica,8,6,2,3,2,817,,93
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,,rapid_elite,6,3,3,0,3,941,,126,sputtery_hue,5,5,0,4,2,877,,34,prime,8,8,0,1,3,811,,145,rapid_elite_deco,7,2,5,2,2,557,,103,furo,0,0,0,4,3,972,,50,maneuver_becchu,3,3,0,5,1,778,,53,splatroller,3,3,0,5,1,655,,7,splatcharger_becchu,1,1,0,4,0,0,,44
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,momiji,3,3,0,2,3,1146,,124,bottlegeyser_foil,4,4,0,4,2,902,,122,sshooter_collabo,2,2,0,4,2,947,,101,sharp_neo,1,1,0,1,2,934,,55,sshooter_collabo,4,3,1,4,2,928,,10,liter4k,1,1,0,2,2,749,,128,bamboo14mk1,3,3,0,3,3,900,,130,sshooter_becchu,4,4,0,1,5,1062,,65
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_2,area,battera,238,alpha,TRUE,parashelter,10,5,5,6,3,957,x,155,nzap85,12,10,2,3,4,1336,x,121,bucketslosher_deco,5,4,1,5,3,784,s+,125,dualsweeper_custom,6,4,2,1,4,1066,s+,233,octoshooter_replica,3,2,1,5,3,810,s+,129,splatroller_becchu,10,6,4,8,4,988,s+,85,sshooter,5,4,1,5,2,895,s+,93,splatroller_becchu,5,3,2,5,5,1012,s,71
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_4,area,bbass,300,alpha,FALSE,jetsweeper_custom,8,3,5,9,1,794,s,125,longblaster,23,20,3,7,3,1164,x,115,maneuver_becchu,9,7,2,6,4,1173,x,136,hokusai_hue,14,11,3,6,4,1077,x,135,explosher,7,5,2,11,3,1221,s+,70,heromaneuver_replica,12,11,1,9,5,1086,x,195,octoshooter_replica,10,7,3,11,1,862,s+,50,soytuber,5,5,0,10,2,756,a-,65
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_2,area,bbass,300,bravo,FALSE,rapid_elite,2,2,0,6,5,1127,s+,87,jetsweeper,6,5,1,6,4,1131,s+,125,sputtery_hue,3,1,2,9,4,854,s,72,sshooter,4,3,1,5,2,1160,a,68,splatscope,5,4,1,0,5,1193,s+,67,nzap85,5,2,3,5,2,1039,s+,66,heroshooter_replica,14,12,2,6,1,955,s+,121,dynamo,10,8,2,0,4,1035,s+,126
2018-09-20T14:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,dualsweeper_custom,9,6,3,8,3,1354,b+,68,nzap85,6,2,4,5,3,983,b-,15,sputtery_hue,12,11,1,9,5,1461,b-,68,jetsweeper,3,3,0,3,8,1348,b-,18,prime_collabo,9,7,2,7,1,1084,b+,53,maneuver_becchu,8,7,1,5,0,1417,b+,34,clashblaster_neo,10,9,1,6,3,1069,b+,68,parashelter_sorella,4,2,2,4,1,1230,b,41
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,4,2,2,2,4,1301,,156,wakaba,5,2,3,3,3,967,,99,heroroller_replica,3,3,0,2,1,570,,143,barrelspinner_deco,12,12,0,4,3,853,,88,splatscope_becchu,1,1,0,5,2,724,,131,kelvin525,6,5,1,3,4,841,,266,splatroller_becchu,3,1,2,5,2,775,,259,carbon_deco,6,4,2,6,2,704,,124
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_b,4,4,0,1,3,751,,100,furo,4,4,0,4,2,970,,25,pablo_hue,2,2,0,2,3,708,,19,wakaba,1,1,0,3,0,610,,3,splatroller,4,4,0,4,2,914,,36,splatroller,3,3,0,3,2,832,,8,dynamo,1,1,0,2,0,659,,22,momiji,3,2,1,2,1,557,,9
2018-09-20T14:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,323,bravo,FALSE,splatroller_collabo,10,8,2,12,3,770,x,105,pablo_hue,6,4,2,10,1,487,x,118,maneuver_becchu,11,8,3,6,5,1122,x,124,barrelspinner,12,9,3,6,5,1175,x,83,liter4k_custom,10,8,2,5,2,693,x,76,splatroller,10,8,2,11,1,731,x,89,sshooter_collabo,11,9,2,8,1,889,x,199,maneuver_becchu,10,9,1,5,4,1149,x,86
2018-09-20T14:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,maneuver_becchu,7,5,2,5,4,1062,a,43,sshooter_becchu,8,8,0,5,7,1456,a-,54,herocharger_replica,3,3,0,2,6,1034,a,92,splatroller,6,5,1,5,2,1001,a+,76,pablo,4,3,1,5,1,784,a+,100,dualsweeper_custom,6,5,1,5,4,1319,a+,95,momiji,6,3,3,4,3,1270,a+,71,sputtery_hue,7,6,1,7,3,1272,a,86
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,7,7,0,4,3,907,,109,momiji,1,0,1,4,4,1241,,65,sshooter_becchu,6,3,3,3,3,963,,97,splatscope_becchu,6,6,0,4,2,802,,114,h3reelgun_d,7,3,4,1,5,1278,,117,carbon_deco,7,6,1,6,2,860,,161,octoshooter_replica,7,6,1,4,3,812,,133,sshooter_becchu,2,0,2,5,1,629,,106
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_2,area,bbass,97,alpha,TRUE,sputtery,7,3,4,2,1,391,s+,109,hokusai,4,3,1,4,1,357,s+,67,clashblaster,4,4,0,0,1,306,s+,99,dualsweeper_custom,3,3,0,0,1,633,x,102,nzap89,4,3,1,6,0,299,s,52,sshooter_becchu,3,2,1,2,1,407,c-,36,splatscope_becchu,2,1,1,2,2,548,s+,132,squiclean_a,1,0,1,3,1,261,s+,99
2018-09-20T14:00:00+00:00,4.0.0,gachi,squad_2,area,bbass,97,alpha,TRUE,hokusai,4,3,1,4,1,357,s+,67,sputtery,7,3,4,2,1,391,s+,109,clashblaster,4,4,0,0,1,306,s+,99,dualsweeper_custom,3,3,0,0,1,633,x,102,nzap89,4,3,1,6,0,299,s,52,sshooter_becchu,3,2,1,2,1,407,c-,36,splatscope_becchu,2,1,1,2,2,548,s+,132,squiclean_a,1,0,1,3,1,261,s+,99
2018-09-20T14:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,0,0,0,5,2,844,,127,pablo_hue,2,0,2,4,2,891,,86,octoshooter_replica,3,3,0,5,3,692,,56,maneuver_becchu,3,3,0,5,0,587,,102,pablo_hue,3,1,2,2,3,857,,57,kugelschreiber,5,3,2,2,1,820,,92,prime,9,6,3,0,2,734,,32,52gal,11,8,3,2,2,515,,77
2018-09-20T14:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,173,alpha,TRUE,variableroller_foil,3,3,0,2,1,443,x,208,sshooter_collabo,10,9,1,3,2,696,x,83,hokusai_hue,1,1,0,2,2,351,x,167,sshooter_becchu,5,3,2,4,2,509,x,40,dualsweeper_custom,9,9,0,7,1,741,x,201,nzap85,1,0,1,3,0,219,x,178,soytuber,2,2,0,6,2,641,x,196,,,,,,,,,
