# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-08T10:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,134,bravo,TRUE,furo,0,0,0,5,2,668,x,66,liter4k,0,0,0,2,3,727,x,130,nzap85,0,0,0,4,2,442,x,62,hotblaster_custom,2,2,0,6,0,391,x,172,pablo,5,5,0,0,3,699,x,106,liter4k_scope,3,3,0,1,2,608,x,138,sshooter,8,8,0,1,2,564,x,178,jetsweeper,2,1,1,0,2,513,x,114
2018-09-08T10:00:00+00:00,3.2.2,gachi,standard,area,anchovy,318,bravo,FALSE,furo,5,1,4,8,5,1676,x,66,dualsweeper,13,13,0,9,6,1426,x,114,campingshelter,8,5,3,10,4,1174,x,41,splatcharger,5,4,1,7,3,896,x,58,hissen_hue,16,14,2,5,6,1699,x,122,jetsweeper,8,4,4,5,8,1407,x,114,splatcharger,11,8,3,5,4,1062,x,57,dynamo_tesla,11,8,3,8,4,997,x,94
2018-09-08T10:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,7,7,0,8,5,1344,x,66,bucketslosher_deco,4,3,1,6,4,1209,x,97,bamboo14mk2,3,2,1,7,4,1019,x,41,herobrush_replica,9,8,1,6,3,874,x,86,jetsweeper,3,2,1,3,8,1321,x,114,hissen_hue,7,5,2,7,6,1269,x,90,clashblaster_neo,19,17,2,4,6,1062,x,98,dualsweeper,4,2,2,6,4,0,x,144
2018-09-08T10:00:00+00:00,3.2.2,gachi,standard,area,anchovy,118,bravo,TRUE,furo,2,1,1,4,2,652,x,66,jetsweeper,2,1,1,3,2,421,x,114,sshooter,2,2,0,4,0,415,x,155,dynamo_tesla,1,1,0,4,1,310,x,94,wakaba,7,2,5,1,3,769,x,118,sputtery,9,8,1,2,1,525,x,71,splatscope,1,1,0,1,1,469,x,39,jetsweeper_custom,6,4,2,1,0,306,x,41
2018-09-08T10:00:00+00:00,3.2.2,gachi,standard,area,anchovy,94,bravo,TRUE,furo,1,0,1,4,1,461,x,66,bucketslosher_deco,1,1,0,3,2,562,x,108,parashelter_sorella,0,0,0,4,0,278,x,148,splatroller,1,1,0,3,1,246,x,85,quadhopper_black,9,8,1,0,1,550,x,116,bucketslosher_deco,3,3,0,0,2,536,x,98,splatscope,3,3,0,0,1,411,x,80,hokusai,1,0,1,2,0,211,x,56
2018-09-08T10:00:00+00:00,3.2.2,gachi,standard,area,anchovy,222,bravo,TRUE,furo,3,2,1,8,3,844,x,66,dualsweeper_custom,3,3,0,4,5,1399,x,112,barrelspinner_deco,2,2,0,4,6,964,x,57,sputtery_hue,4,3,1,8,2,670,x,66,furo,7,5,2,3,5,1350,x,167,dualsweeper_custom,9,7,2,3,4,1249,x,111,splatscope_collabo,6,5,1,2,2,690,x,66,hotblaster,11,7,4,2,2,553,x,91
2018-09-08T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,squiclean_a,7,5,2,8,2,875,s+,79,hydra_custom,12,7,5,6,5,1098,s+,81,maneuver_collabo,13,10,3,11,2,1035,s+,70,hotblaster,0,0,0,0,0,0,s+,82,maneuver_collabo,12,11,1,6,3,1155,s+,87,longblaster,8,7,1,7,3,1013,s+,78,screwslosher,4,3,1,6,1,803,s+,154,hydra_custom,7,4,3,3,4,695,s+,132
2018-09-08T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,310,bravo,FALSE,quadhopper_white,6,5,1,8,4,1367,s+,178,dualsweeper_custom,8,6,2,6,4,1257,s+,106,sshooter_collabo,13,11,2,7,3,1043,s+,19,soytuber,5,4,1,6,3,952,s+,121,dualsweeper_custom,12,6,6,6,6,1446,s+,100,sshooter_collabo,9,7,2,7,4,1401,s+,83,rapid_deco,8,4,4,6,3,1041,s+,107,clashblaster_neo,12,10,2,7,4,826,s+,196
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,devon,306,bravo,FALSE,prime_collabo,8,7,1,10,1,731,s+,178,l3reelgun,11,8,3,4,6,1346,s+,96,nzap85,7,4,3,11,3,895,s+,130,barrelspinner,7,6,1,9,0,710,s+,142,dualsweeper_custom,11,9,2,5,3,1182,s+,94,nzap85,15,10,5,9,2,990,s+,90,octoshooter_replica,12,9,3,7,2,836,s+,90,furo,10,6,4,5,1,678,s+,83
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,devon,279,bravo,TRUE,prime_collabo,10,9,1,8,2,808,s+,178,splatroller,9,8,1,7,1,814,s+,87,splatcharger,5,5,0,4,1,669,s+,81,nzap85,5,2,3,12,0,622,s+,90,nzap89,11,7,4,5,2,953,s+,48,quadhopper_black,7,6,1,8,0,783,s+,154,pablo_hue,14,9,5,5,2,737,s+,77,kugelschreiber,13,9,4,7,0,531,s+,158
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_collabo,11,6,5,6,3,1051,s+,178,quadhopper_white,9,6,3,7,1,884,s+,147,pablo,7,7,0,5,3,883,s+,251,splatroller,12,11,1,9,0,718,s+,87,sshooter,9,7,2,9,0,1203,s+,63,splatroller,10,10,0,5,2,838,s+,50,screwslosher,7,5,2,6,2,750,s+,117,herocharger_replica,5,5,0,11,1,681,s+,139
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,302,bravo,FALSE,prime_collabo,8,5,3,6,3,1118,s+,178,splatroller_collabo,4,3,1,2,4,918,s+,110,hokusai,12,9,3,7,1,756,s+,81,hotblaster,11,8,3,11,0,735,s+,64,nzap85,5,2,3,5,3,1001,s+,77,campingshelter_sorella,5,4,1,4,3,955,s+,173,splatroller,13,13,0,10,1,822,s+,87,barrelspinner_deco,8,7,1,6,1,628,s+,118
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,273,bravo,TRUE,prime_collabo,8,7,1,8,3,810,s+,178,sshooter,10,7,3,6,2,870,s+,108,splatscope,10,7,3,7,3,785,s+,102,clashblaster_neo,7,5,2,6,3,742,s+,74,sshooter,9,8,1,5,2,990,s+,61,nzap89,6,2,4,5,3,944,s+,187,kelvin525_deco,14,13,1,8,1,856,s+,130,carbon_deco,10,4,6,8,1,783,s+,84
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,dualsweeper_custom,2,2,0,4,2,776,,19,wakaba,2,2,0,4,4,877,,71,h3reelgun_d,5,3,2,4,1,744,,99,kelvin525_deco,3,2,1,5,1,535,,85,sshooter_collabo,6,6,0,2,3,1110,,47,squiclean_a,6,3,3,3,2,804,,133,96gal_deco,6,5,1,0,2,795,,141,carbon_deco,3,3,0,4,1,437,,92
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,336,bravo,FALSE,prime_collabo,8,4,4,10,2,1081,s+,178,nzap89,11,10,1,7,4,1306,s+,187,splatspinner,10,10,0,9,5,1304,s+,93,nzap89,11,5,6,7,4,1100,s+,105,sshooter,7,7,0,7,2,1345,s+,60,sshooter,14,13,1,8,2,1235,s+,61,sharp_neo,6,4,2,7,2,1209,s+,78,maneuver_collabo,10,9,1,7,2,1006,s+,100
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,dualsweeper_custom,2,2,0,6,1,681,,19,barrelspinner_deco,0,0,0,4,1,728,,123,sputtery_hue,2,2,0,6,0,580,,62,pablo_hue,0,0,0,9,0,400,,80,bold,1,1,0,0,1,948,,45,longblaster,9,7,2,2,2,919,,131,barrelspinner,7,7,0,1,0,668,,136,splatcharger,9,8,1,1,3,599,,60
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,devon,304,bravo,FALSE,prime_collabo,13,9,4,10,1,760,s+,178,sharp_neo,11,8,3,9,1,1037,s+,78,heromaneuver_replica,15,14,1,9,3,982,s+,74,campingshelter,0,0,0,1,0,0,s+,74,screwslosher_neo,12,10,2,5,2,958,s+,173,clashblaster_neo,15,12,3,8,2,803,s+,81,prime,5,3,2,9,1,679,s+,95,hokusai,5,4,1,9,1,615,s+,120
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,devon,300,alpha,FALSE,nzap89,9,6,3,4,5,1153,c-,22,splatroller,20,19,1,6,3,886,c-,56,variableroller_foil,5,5,0,8,3,840,c-,37,hissen,9,5,4,7,3,739,c,37,dualsweeper_custom,10,7,3,9,4,1173,c,24,nzap89,8,7,1,9,3,987,c-,21,carbon_deco,12,9,3,12,1,754,c+,24,pablo,3,2,1,5,1,437,c-,12
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,devon,307,bravo,FALSE,prime_collabo,8,6,2,6,3,824,s+,178,quadhopper_white,5,3,2,9,2,911,s+,82,sshooter_collabo,9,8,1,5,1,695,s+,107,hydra_custom,6,3,3,5,3,430,s+,118,sshooter_collabo,10,9,1,6,3,1043,s+,125,heromaneuver_replica,6,3,3,5,2,800,s+,74,pablo_hue,4,3,1,5,3,769,s+,67,hydra_custom,10,8,2,4,2,497,s+,111
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,234,bravo,TRUE,prime_collabo,9,9,0,5,2,845,s+,178,explosher,4,3,1,7,4,1059,s+,56,carbon_deco,5,5,0,8,1,670,s+,77,,,,,,,,,,wakaba,9,5,4,3,5,903,s+,94,bold,7,6,1,5,1,871,s+,136,screwslosher_neo,5,3,2,5,2,661,s+,90,96gal_deco,6,5,1,4,1,546,s+,71
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,334,alpha,FALSE,prime_collabo,7,5,2,10,2,1154,s+,178,barrelspinner,12,7,5,5,3,1107,s+,27,splatroller,17,15,2,8,2,898,s+,78,longblaster,12,8,4,10,2,860,s+,44,bold,8,6,2,10,1,1199,s+,135,sshooter_collabo,11,10,1,8,1,1187,s+,117,rapid_deco,13,9,4,8,1,985,s+,101,maneuver_collabo,8,8,0,9,3,898,s+,73
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,devon,300,bravo,FALSE,prime_collabo,5,3,2,8,2,689,s+,178,bold,9,7,2,13,1,1042,s+,135,sputtery_hue,9,7,2,12,2,810,s+,154,nzap89,9,9,0,10,2,658,s+,148,maneuver_collabo,20,12,8,5,3,1021,s+,79,sshooter,15,10,5,7,1,865,s+,147,clashblaster_neo,18,14,4,7,0,764,s+,120,barrelspinner,11,7,4,7,0,709,s+,27
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,devon,265,bravo,TRUE,prime_collabo,9,7,2,4,1,644,s+,178,octoshooter_replica,7,6,1,5,2,847,s+,151,sshooter_collabo,10,8,2,6,2,749,s+,96,splatroller,8,8,0,5,2,625,s+,80,momiji,5,3,2,5,5,1280,s+,99,dualsweeper_custom,5,3,2,11,1,700,s+,104,sshooter,7,3,4,5,1,553,s+,124,sshooter,12,11,1,8,0,493,s+,65
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,devon,313,alpha,FALSE,prime_collabo,9,6,3,6,1,734,s+,178,campingshelter,12,5,7,8,4,965,s+,114,rapid_elite,13,11,2,7,3,862,s+,115,sshooter,12,11,1,6,1,658,s+,124,sshooter_collabo,10,8,2,4,3,940,s+,85,carbon_deco,10,10,0,9,1,847,s+,85,parashelter_sorella,7,6,1,9,1,697,s+,158,sshooter,3,3,0,11,0,635,s+,65
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,devon,320,bravo,FALSE,prime_collabo,7,7,0,11,0,714,s+,178,sshooter_collabo,7,7,0,7,1,870,s+,85,hokusai,9,8,1,10,0,786,s+,112,sshooter,12,8,4,10,0,767,s+,65,nzap85,13,11,2,8,3,1111,s+,129,sshooter_collabo,12,11,1,7,1,828,s+,91,maneuver_collabo,14,13,1,9,1,751,s+,159,squiclean_b,8,3,5,7,2,615,s+,142
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,113,bravo,TRUE,quadhopper_white,4,3,1,3,1,627,s+,178,96gal,5,2,3,2,3,636,s+,52,maneuver_collabo,5,4,1,6,0,375,s+,83,clashblaster,4,2,2,5,1,290,s+,76,furo,7,6,1,2,2,814,s+,99,sshooter_collabo,7,5,2,2,2,618,s+,59,maneuver_collabo,5,2,3,4,1,511,s+,120,splatroller,3,3,0,3,0,320,s+,88
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,318,bravo,FALSE,quadhopper_white,8,8,0,11,3,1092,s+,178,maneuver_collabo,9,4,5,7,4,1265,s+,95,herocharger_replica,11,10,1,8,1,1154,s+,132,sshooter_collabo,8,6,2,10,6,1090,s+,238,sshooter_collabo,12,10,2,4,4,1428,s+,114,furo,7,5,2,9,4,1250,s+,192,maneuver_collabo,13,11,2,6,4,1034,s+,94,sshooter_collabo,14,10,4,9,2,992,s+,105
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,300,alpha,FALSE,quadhopper_white,11,8,3,9,3,1193,s+,178,dualsweeper_custom,7,5,2,7,3,1482,s+,104,bold,8,8,0,11,2,1163,s+,109,jetsweeper_custom,4,2,2,3,6,1139,s+,82,furo,16,7,9,2,8,1840,s+,192,nzap85,12,9,3,6,5,1324,s+,100,maneuver_collabo,12,8,4,9,4,1113,s+,93,rapid_elite_deco,10,6,4,6,4,925,s+,114
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,300,bravo,FALSE,explosher,6,5,1,7,4,1399,x,106,pablo_hue,11,9,2,7,5,1095,x,159,herocharger_replica,6,6,0,7,2,1004,x,157,dualsweeper_custom,6,6,0,7,3,1001,x,134,explosher,8,4,4,7,2,1407,x,172,52gal_deco,7,6,1,4,4,1018,x,173,longblaster,13,11,2,7,4,985,x,140,splatroller,8,7,1,8,1,826,x,164
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,314,alpha,FALSE,bucketslosher_deco,7,4,3,8,3,1300,x,106,splatscope,10,9,1,7,2,1152,x,176,52gal_deco,14,11,3,4,3,1053,x,173,maneuver_collabo,12,8,4,11,1,1017,x,64,nzap85,9,7,2,7,4,1400,x,187,longblaster,15,12,3,8,4,1214,x,141,screwslosher,9,5,4,6,4,1025,x,184,sputtery_hue,7,6,1,11,3,764,x,186
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,300,bravo,FALSE,bucketslosher_deco,5,4,1,7,3,1373,x,106,nzap85,8,5,3,10,4,1231,x,187,furo,11,6,5,10,4,1194,x,144,heromaneuver_replica,15,12,3,11,2,943,x,189,quadhopper_black,11,9,2,8,3,1207,x,116,maneuver_collabo,14,11,3,7,3,1059,x,185,sshooter_collabo,17,11,6,9,2,1024,x,202,furo,10,7,3,3,5,0,x,144
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,303,bravo,FALSE,sshooter_collabo,13,12,1,6,4,1286,x,106,hissen_hue,12,9,3,7,6,1484,x,117,heromaneuver_replica,7,6,1,7,5,1284,x,264,wakaba,5,2,3,10,2,1139,x,103,nzap85,10,7,3,8,4,1449,x,153,hydra_custom,19,10,9,5,6,1364,x,102,sputtery,9,6,3,10,1,1052,x,128,nova_neo,8,7,1,6,3,961,x,164
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,303,bravo,FALSE,sshooter_collabo,8,6,2,6,3,1256,x,106,screwslosher,14,12,2,4,4,1163,x,77,longblaster,6,6,0,10,1,1015,x,198,splatcharger,5,5,0,8,1,924,x,183,nzap85,8,6,2,6,4,1220,x,136,maneuver_collabo,8,8,0,9,4,1144,x,159,splatscope,9,6,3,5,4,1075,x,216,bottlegeyser_foil,11,8,3,9,2,1053,x,134
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_collabo,10,8,2,7,4,1357,x,106,bold,7,6,1,12,3,1270,x,131,bottlegeyser_foil,9,6,3,5,4,1183,x,214,maneuver_collabo,16,10,6,11,3,1073,x,148,nzap85,3,2,1,10,2,1417,x,136,quadhopper_black,18,16,2,6,4,1173,x,128,bottlegeyser_foil,9,6,3,5,3,1069,x,134,hotblaster_custom,17,11,6,9,2,985,x,185
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_collabo,8,4,4,7,3,1291,x,106,bold,12,11,1,8,3,1234,x,131,bottlegeyser_foil,8,5,3,8,3,1079,x,214,kugelschreiber,12,10,2,3,3,1051,x,150,hissen_hue,10,9,1,7,4,1437,x,162,quadhopper_black,13,11,2,8,4,1193,x,128,jetsweeper_custom,3,1,2,6,4,1126,x,72,octoshooter_replica,9,4,5,9,2,776,x,99
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,68,alpha,TRUE,sshooter_collabo,2,1,1,1,1,427,x,106,bold,4,2,2,1,0,347,x,131,kugelschreiber,6,3,3,2,0,305,x,88,maneuver_collabo,6,5,1,2,0,270,x,180,barrelspinner,0,0,0,2,0,436,x,128,furo,1,1,0,2,1,363,x,82,octoshooter_replica,5,4,1,2,0,270,x,99,sshooter_collabo,2,1,1,5,0,205,x,104
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_collabo,9,7,2,6,5,1601,x,106,jetsweeper_custom,11,10,1,3,4,1111,x,139,sshooter_collabo,11,6,5,9,3,1001,x,186,sputtery_hue,9,7,2,12,1,914,x,152,sshooter,6,4,2,7,3,1524,x,170,bucketslosher,16,13,3,5,7,1340,x,75,sshooter,13,9,4,9,2,1056,x,157,sshooter_collabo,7,4,3,9,3,970,x,112
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,42,bravo,TRUE,sshooter_collabo,0,0,0,1,1,247,x,106,rapid_elite,0,0,0,2,1,269,x,79,bold,0,0,0,2,0,227,x,211,heromaneuver_replica,0,0,0,2,0,160,x,168,maneuver_collabo,3,2,1,0,0,404,x,121,bold,2,1,1,0,1,269,x,99,kelvin525_deco,4,4,0,0,1,258,x,72,furo,1,0,1,0,1,251,x,115
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,303,bravo,FALSE,sshooter_collabo,9,6,3,10,3,1182,x,106,maneuver_collabo,15,11,4,12,2,1059,x,179,rapid,11,6,5,11,3,1006,x,156,liter4k,7,7,0,10,2,739,x,226,splatscope,16,12,4,4,5,1308,x,133,octoshooter_replica,8,7,1,8,1,917,x,180,maneuver_collabo,7,6,1,9,2,893,x,23,maneuver_collabo,19,18,1,9,3,856,x,121
2018-09-08T20:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,hissen,5,5,0,6,0,789,,20,liter4k,0,0,0,3,2,788,,35,heromaneuver_replica,4,4,0,6,1,731,,34,heroroller_replica,2,1,1,4,0,481,,44,nzap89,9,7,2,4,3,867,,27,maneuver_collabo,1,1,0,2,2,802,,33,heroroller_replica,7,7,0,2,1,786,,33,clashblaster_neo,6,4,2,2,2,708,,38
2018-09-08T20:00:00+00:00,3.2.2,gachi,standard,asari,mongara,311,alpha,FALSE,hissen,20,17,3,5,0,800,c-,20,kelvin525,16,9,7,3,3,837,c-,17,barrelspinner,14,11,3,6,0,587,c-,12,splatscope_collabo,2,2,0,3,0,0,c+,32,bucketslosher,4,4,0,9,2,823,c-,11,sharp,6,2,4,12,1,740,c-,27,nzap89,9,7,2,14,0,736,c-,15,barrelspinner,3,3,0,6,0,310,c-,16
2018-09-08T20:00:00+00:00,3.2.2,gachi,standard,asari,mongara,300,alpha,FALSE,hissen,15,13,2,6,1,842,c-,20,bucketslosher,7,5,2,7,3,768,c-,12,sshooter,8,5,3,9,2,643,c+,27,pablo,7,5,2,11,0,596,c-,12,dualsweeper_custom,10,7,3,8,4,1006,c-,23,nzap85,16,15,1,8,3,1002,c,12,wakaba,13,10,3,10,3,688,c-,25,carbon_deco,2,1,1,2,4,625,c-,15
2018-09-08T20:00:00+00:00,3.2.2,gachi,standard,asari,otoro,320,bravo,FALSE,hissen,20,16,4,7,0,937,c-,20,dualsweeper_custom,13,8,5,6,3,912,c-,23,octoshooter_replica,5,4,1,11,0,485,c+,22,maneuver_collabo,12,6,6,10,1,454,c,23,sputtery,12,11,1,10,2,800,c-,28,52gal,8,7,1,9,3,680,c-,14,dualsweeper,9,8,1,8,2,623,c-,12,quadhopper_black,6,6,0,7,1,0,c-,24
2018-09-08T20:00:00+00:00,3.2.2,gachi,standard,asari,otoro,300,bravo,FALSE,hissen,13,11,2,8,1,780,c-,20,quadhopper_black,8,6,2,8,2,681,c-,17,bold_neo,7,7,0,8,1,656,c,18,sshooter_collabo,8,5,3,11,0,575,c-,17,furo,11,9,2,9,0,953,c-,24,quadhopper_black,8,6,2,8,0,869,c-,16,splatroller_collabo,17,16,1,9,1,545,c+,25,hotblaster,5,1,4,5,0,287,c-,14
2018-09-08T20:00:00+00:00,3.2.2,gachi,standard,asari,mongara,320,alpha,FALSE,hissen,12,10,2,5,1,771,c-,20,nzap85,14,6,8,5,3,948,c,13,nzap89,16,10,6,8,1,851,c-,12,furo,11,10,1,10,0,733,c-,12,sshooter_collabo,13,12,1,9,1,1026,c-,17,quadhopper_black,7,5,2,11,1,998,c-,16,furo,15,11,4,10,0,905,c-,11,hydra_custom,0,0,0,7,0,358,c-,29
2018-09-08T20:00:00+00:00,3.2.2,gachi,standard,asari,otoro,300,alpha,FALSE,hissen,16,12,4,7,2,789,b-,20,quadhopper_black,4,4,0,5,3,663,b-,18,splatroller_collabo,11,10,1,6,2,629,b+,26,quadhopper_black,14,11,3,6,1,575,b-,33,heromaneuver_replica,6,5,1,8,3,930,b+,41,furo,9,9,0,8,0,604,b,31,quadhopper_black,10,7,3,12,0,550,b+,44,dualsweeper_custom,3,3,0,10,1,408,b-,18
2018-09-08T20:00:00+00:00,3.2.2,gachi,standard,asari,otoro,93,bravo,TRUE,hissen,3,2,1,3,0,276,b-,20,sputtery_hue,3,2,1,3,0,324,b+,40,pablo,0,0,0,1,0,296,b,17,splatscope,0,0,0,4,0,81,b,20,octoshooter_replica,5,5,0,0,0,352,b+,47,pablo,6,3,3,2,1,291,b,15,splatroller_collabo,3,2,1,1,0,276,b+,39,sputtery,1,1,0,1,0,263,b+,39
2018-09-08T20:00:00+00:00,3.2.2,gachi,standard,asari,otoro,155,bravo,TRUE,hissen,6,6,0,5,0,344,b-,20,dynamo_tesla,9,5,4,5,2,426,b,26,splatscope_collabo,0,0,0,4,0,254,b+,29,promodeler_rg,0,0,0,0,0,0,b,31,bold,5,4,1,3,2,760,b,38,variableroller_foil,8,7,1,2,1,391,b+,47,maneuver,1,1,0,3,1,327,b-,21,carbon_deco,2,1,1,3,1,295,b+,35
2018-09-08T20:00:00+00:00,3.2.2,gachi,standard,asari,otoro,309,alpha,FALSE,hissen,14,12,2,3,3,989,b-,20,variableroller_foil,14,13,1,8,2,814,b+,47,prime_collabo,12,10,2,7,0,626,b,45,herobrush_replica,1,0,1,1,0,0,b,35,bold,8,7,1,8,2,1189,b,38,nzap89,7,6,1,12,0,652,b-,34,quadhopper_black,6,3,3,7,2,647,b-,44,pablo,2,2,0,9,0,393,b,56
2018-09-08T20:00:00+00:00,3.2.2,gachi,standard,asari,otoro,217,alpha,TRUE,hissen,9,9,0,1,2,693,b-,20,maneuver,3,3,0,4,2,622,b+,24,prime,4,4,0,3,2,600,b,15,splatcharger,3,3,0,5,1,319,b,37,quadhopper_white,1,1,0,9,1,679,b+,21,quadhopper_black,5,4,1,3,1,609,b-,16,jetsweeper,5,5,0,6,2,558,b+,21,variableroller_foil,2,2,0,2,0,0,b+,47
2018-09-08T20:00:00+00:00,3.2.2,gachi,standard,asari,mongara,310,alpha,FALSE,hissen,19,17,2,7,3,1030,b-,20,sputtery,12,10,2,12,0,944,b-,27,heroshooter_replica,4,3,1,7,1,743,b+,24,hokusai_hue,7,5,2,5,3,654,b-,20,hissen_hue,17,15,2,10,4,1321,b-,31,splatcharger,6,4,2,5,1,703,b-,20,quadhopper_black,5,3,2,11,0,684,b,19,nzap89,9,8,1,9,0,668,b-,14
2018-09-08T20:00:00+00:00,3.2.2,gachi,standard,asari,otoro,300,alpha,FALSE,hissen,12,10,2,7,2,913,b-,20,heroshooter_replica,7,6,1,4,3,672,b,31,clashblaster_neo,5,3,2,5,1,657,b+,43,pablo_hue,1,0,1,11,0,338,b+,36,furo,10,6,4,7,4,830,b-,22,splatcharger,11,10,1,1,3,717,b-,20,hokusai_hue,9,9,0,7,2,585,b,36,octoshooter_replica,2,1,1,4,2,315,b-,16
2018-09-08T20:00:00+00:00,3.2.2,gachi,standard,asari,mongara,318,alpha,FALSE,hissen,11,8,3,8,2,868,b-,20,prime,11,6,5,9,3,1176,b-,11,variableroller,11,10,1,8,2,974,b+,32,maneuver,6,3,3,7,2,805,b,18,quadhopper_black,8,6,2,8,2,1140,b,15,sputtery,13,9,4,10,1,964,b+,28,dynamo,9,8,1,6,2,918,b-,21,hokusai_hue,9,9,0,6,3,711,b-,20
2018-09-08T20:00:00+00:00,3.2.2,gachi,standard,asari,mongara,300,alpha,FALSE,hissen,10,8,2,7,3,877,b-,21,heromaneuver_replica,12,10,2,6,4,1146,b-,24,heroroller_replica,11,9,2,8,1,640,b-,25,herobrush_replica,4,4,0,2,2,0,b-,39,carbon_deco,14,10,4,6,3,966,b+,41,spygadget,8,6,2,8,1,704,b-,20,pablo_hue,3,2,1,10,1,543,b-,20,prime,7,4,3,11,0,513,b-,11
2018-09-08T20:00:00+00:00,3.2.2,gachi,standard,asari,mongara,155,alpha,TRUE,hissen,3,2,1,4,0,466,b+,21,jetsweeper,7,6,1,3,1,571,b+,25,nzap85,6,6,0,2,1,468,b+,42,carbon,4,4,0,4,1,382,b+,43,nzap89,4,4,0,5,2,623,b-,27,furo,4,2,2,5,2,376,b-,23,prime_collabo,2,2,0,4,1,364,b+,32,hokusai,5,5,0,4,0,0,b-,53
2018-09-08T20:00:00+00:00,3.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,hissen,23,19,4,7,4,1016,b+,21,nzap89,14,10,4,6,4,1207,b+,13,nzap85,9,7,2,9,2,861,b,25,variableroller_foil,8,4,4,10,0,621,b-,33,dualsweeper_custom,12,9,3,9,4,1392,b-,26,nzap85,11,5,6,10,2,1003,b,25,jetsweeper,12,8,4,12,0,746,b+,25,screwslosher,10,9,1,10,0,468,b-,14
2018-09-08T20:00:00+00:00,3.2.2,gachi,standard,asari,otoro,285,alpha,TRUE,hissen,12,11,1,5,1,734,b+,21,bucketslosher_deco,5,4,1,8,2,848,b+,23,hydra,10,7,3,1,2,696,b+,52,herobrush_replica,8,8,0,9,1,486,b+,42,furo,6,4,2,8,2,945,b,25,sshooter_collabo,8,7,1,7,3,811,b+,25,soytuber,4,4,0,7,2,587,b+,22,variableroller_foil,7,7,0,8,0,0,b-,34
