# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-26T22:00:00+00:00,4.0.0,gachi,standard,hoko,ama,32,bravo,TRUE,sharp_neo,1,1,0,2,0,109,x,198,quadhopper_white,1,1,0,2,0,220,x,171,maneuver_collabo,1,0,1,2,0,58,x,98,soytuber,0,0,0,2,0,55,x,247,bold,5,3,2,0,1,311,x,180,maneuver_becchu,3,3,0,1,0,187,x,165,splatroller,2,2,0,0,0,112,x,186,h3reelgun_d,0,0,0,1,0,93,x,187
2018-09-26T22:00:00+00:00,4.0.0,gachi,standard,hoko,ama,86,bravo,TRUE,sharp_neo,1,0,1,5,0,207,x,198,furo,0,0,0,2,1,493,x,46,octoshooter_replica,5,4,1,2,1,422,x,259,explosher,3,2,1,2,1,412,x,116,bold_neo,5,4,1,0,2,591,x,210,campingshelter,2,2,0,2,1,454,x,115,hokusai_hue,4,3,1,1,2,417,x,113,maneuver_collabo,2,2,0,3,1,295,x,114
2018-09-26T22:00:00+00:00,4.0.0,gachi,standard,hoko,ama,171,alpha,TRUE,sharp_neo,9,7,2,7,1,607,x,198,herobrush_replica,13,10,3,3,3,667,x,97,octoshooter_replica,5,4,1,4,0,663,x,40,prime_collabo,10,6,4,4,1,581,x,72,sshooter_collabo,12,10,2,7,2,761,x,181,octoshooter_replica,6,3,3,6,2,608,x,153,promodeler_rg,4,2,2,7,2,567,x,145,pablo_hue,3,3,0,7,2,539,x,188
2018-09-26T22:00:00+00:00,4.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,sharp_neo,12,11,1,10,2,1352,x,198,maneuver_collabo,17,10,7,10,4,1234,x,59,prime,17,10,7,11,2,893,x,47,sshooter,14,9,5,6,2,0,x,77,prime_collabo,16,12,4,9,3,1287,x,72,l3reelgun_d,20,15,5,9,3,1257,x,101,sputtery,9,7,2,13,3,1168,x,78,furo,4,3,1,10,2,930,x,54
2018-09-26T22:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,302,bravo,FALSE,sharp_neo,8,5,3,15,1,948,x,198,sshooter_becchu,15,12,3,12,2,996,x,98,prime,8,6,2,15,0,816,x,47,octoshooter_replica,8,8,0,12,1,806,x,195,hokusai,21,17,4,8,5,1220,x,173,maneuver_collabo,23,19,4,9,3,953,x,59,sshooter_collabo,10,4,6,7,1,857,x,83,sshooter_collabo,18,14,4,8,2,821,x,149
2018-09-26T22:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,59,alpha,TRUE,sharp_neo,2,1,1,1,0,245,x,198,sshooter_becchu,1,1,0,1,1,265,x,98,maneuver_becchu,3,2,1,1,1,252,x,176,maneuver_collabo,4,3,1,1,1,233,x,59,furo,1,1,0,1,0,246,x,125,sshooter_collabo,3,2,1,3,0,236,x,83,maneuver_collabo,3,1,2,2,0,197,x,146,maneuver_becchu,0,0,0,1,0,67,x,134
2018-09-26T22:00:00+00:00,4.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,sharp_neo,6,4,2,16,0,1022,x,198,bamboo14mk2,8,4,4,7,4,1153,x,198,octoshooter_replica,13,11,2,6,3,1151,x,67,sshooter_collabo,7,5,2,10,3,933,x,83,dualsweeper_custom,15,10,5,6,3,1399,x,267,sshooter_becchu,12,8,4,7,4,1113,x,98,nzap85,4,1,3,4,3,1076,x,141,splatroller_becchu,19,19,0,8,3,1044,x,130
2018-09-27T00:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sharp_neo,6,4,2,8,0,820,x,198,herospinner_replica,11,11,0,4,3,1042,x,228,prime,16,10,6,6,4,920,x,105,heroshelter_replica,5,2,3,5,3,796,x,119,prime_collabo,8,6,2,4,3,1084,x,115,dualsweeper_custom,8,7,1,8,2,960,x,90,jetsweeper_custom,9,6,3,8,1,725,x,138,splatcharger_collabo,6,4,2,7,1,720,x,146
2018-09-27T00:00:00+00:00,4.0.0,gachi,standard,asari,mongara,300,bravo,FALSE,sharp_neo,5,3,2,11,0,768,x,198,prime_collabo,9,6,3,7,3,1145,x,115,longblaster,13,9,4,9,3,981,x,174,splatcharger_collabo,5,5,0,9,2,782,x,146,h3reelgun_d,14,8,6,6,5,1205,x,198,campingshelter,5,3,2,6,2,990,x,115,rapid_elite_deco,18,14,4,5,4,973,x,179,prime,13,10,3,7,2,757,x,105
2018-09-27T00:00:00+00:00,4.0.0,gachi,standard,asari,mongara,320,alpha,FALSE,sharp_neo,8,5,3,9,3,1055,x,198,quadhopper_black,12,10,2,8,5,1450,x,104,longblaster,12,11,1,8,2,1041,x,97,hotblaster_custom,6,5,1,9,2,732,x,214,campingshelter,10,6,4,8,3,1154,x,132,sputtery,10,9,1,9,1,1020,x,217,octoshooter_replica,11,9,2,10,1,973,x,160,hydra_custom,9,7,2,5,3,866,x,144
2018-09-27T00:00:00+00:00,4.0.0,gachi,standard,asari,mongara,302,alpha,FALSE,sharp_neo,3,2,1,7,0,659,x,198,52gal,14,8,6,5,5,1211,x,55,rapid_deco,4,4,0,9,3,931,x,172,campingshelter_sorella,7,4,3,6,3,844,x,113,explosher,13,7,6,3,4,1133,x,117,splatroller,12,11,1,6,3,997,x,50,splatcharger_collabo,7,5,2,6,3,854,x,146,nzap89,5,4,1,4,2,649,x,38
2018-09-27T00:00:00+00:00,4.0.0,gachi,standard,asari,mongara,300,bravo,FALSE,sharp_neo,8,7,1,7,0,850,x,198,maneuver_becchu,9,8,1,5,1,1431,x,197,dualsweeper_custom,11,9,2,5,4,1380,x,80,campingshelter_sorella,6,2,4,5,5,1107,x,113,momiji,8,7,1,5,5,1470,x,180,h3reelgun_d,6,3,3,10,3,1142,x,81,splatroller,12,8,4,9,3,1042,x,50,maneuver_collabo,4,4,0,3,1,1008,x,172
2018-09-27T00:00:00+00:00,4.0.0,gachi,standard,asari,mongara,315,bravo,FALSE,sharp_neo,3,3,0,9,2,1071,x,198,splatroller,13,9,4,7,4,1225,x,50,sshooter_collabo,16,12,4,6,4,1128,x,119,squiclean_b,5,3,2,9,4,984,x,115,campingshelter,12,10,2,10,2,1267,x,255,dualsweeper_custom,8,7,1,6,2,1142,x,80,momiji,13,9,4,6,3,1039,x,180,explosher,10,5,5,7,1,1004,x,211
2018-09-27T00:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,318,bravo,FALSE,sharp_neo,7,3,4,13,0,857,x,198,nzap85,8,4,4,10,4,1263,x,136,prime_collabo,9,9,0,12,2,1129,x,171,pablo_hue,8,6,2,8,4,0,x,143,maneuver_becchu,27,22,5,8,2,1174,x,215,nzap85,6,5,1,6,2,1092,x,158,campingshelter,13,8,5,6,3,915,x,183,herocharger_replica,11,8,3,2,3,756,x,202
2018-09-27T00:00:00+00:00,4.0.0,gachi,standard,asari,mongara,303,bravo,FALSE,sharp_neo,8,7,1,6,2,921,x,198,nzap85,11,8,3,7,4,1341,x,136,sshooter,3,3,0,10,3,1211,x,91,maneuver_collabo,6,5,1,9,4,1075,x,203,maneuver_becchu,13,7,6,5,5,1438,x,197,nzap85,15,10,5,5,4,1250,x,88,heromaneuver_replica,16,11,5,8,5,1183,x,228,splatroller_becchu,6,3,3,7,1,628,x,138
2018-09-27T00:00:00+00:00,4.0.0,gachi,standard,asari,mongara,300,bravo,FALSE,sharp_neo,7,3,4,10,0,801,x,198,dualsweeper_custom,8,6,2,6,2,1046,x,210,splatroller_becchu,10,9,1,9,2,866,x,138,parashelter,8,5,3,11,2,843,x,49,heroshelter_replica,11,9,2,7,2,1036,x,51,prime,15,10,5,5,2,958,x,70,splatroller_collabo,8,7,1,6,2,890,x,79,hydra_custom,14,9,5,5,2,823,x,101
2018-09-27T00:00:00+00:00,4.0.0,gachi,squad_2,area,ama,208,alpha,TRUE,maneuver_collabo,3,3,0,6,1,541,s+,66,explosher,7,6,1,3,4,1414,x,152,splatroller_becchu,6,4,2,6,3,824,x,214,52gal_deco,5,5,0,7,1,630,x,263,explosher,10,5,5,4,5,1099,x,120,maneuver,10,6,4,3,4,1007,x,193,sshooter,8,7,1,6,2,692,s+,127,hissen,10,4,6,5,3,600,x,126
2018-09-27T00:00:00+00:00,4.0.0,gachi,squad_4,area,mozuku,184,bravo,TRUE,maneuver_collabo,8,4,4,8,1,559,s+,66,dualsweeper_custom,5,3,2,6,3,1000,x,263,hissen,9,6,3,6,3,671,s+,117,prime_collabo,2,2,0,7,2,623,x,121,wakaba,9,3,6,3,3,855,x,126,sshooter_collabo,10,9,1,5,1,787,x,204,heromaneuver_replica,8,6,2,4,3,774,s+,111,splatroller_becchu,10,9,1,3,2,760,x,223
2018-09-27T02:00:00+00:00,4.0.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,maneuver_collabo,13,12,1,9,3,945,s+,66,dualsweeper_custom,9,6,3,8,3,1372,x,263,explosher,8,4,4,7,5,1123,s+,117,hotblaster_custom,1,1,0,2,0,0,x,121,promodeler_rg,11,10,1,6,5,1069,x,187,herocharger_replica,9,9,0,4,3,1023,x,158,splatspinner,7,3,4,9,2,854,x,198,rapid_elite_deco,8,4,4,4,3,826,x,106
2018-09-27T02:00:00+00:00,4.0.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,maneuver_collabo,13,8,5,12,2,767,s+,66,dualsweeper_custom,14,10,4,11,1,1127,x,263,explosher,6,4,2,11,1,890,s+,117,hotblaster_custom,6,4,2,13,1,553,x,121,sshooter_collabo,16,11,5,7,2,1071,x,181,maneuver_collabo,15,8,7,8,2,1024,x,180,rapid_deco,23,20,3,5,3,1021,s+,149,jetsweeper_custom,14,6,8,6,1,717,x,171
2018-09-27T02:00:00+00:00,4.0.0,gachi,squad_4,hoko,otoro,307,bravo,FALSE,maneuver_collabo,16,12,4,10,3,903,s+,66,dualsweeper_custom,12,8,4,10,3,1146,x,263,explosher,6,4,2,12,2,962,s+,117,hotblaster_custom,17,13,4,11,3,802,x,121,pablo,10,8,2,6,4,1189,x,99,sputtery_hue,15,13,2,10,2,1049,x,82,dualsweeper_custom,14,10,4,11,1,909,x,108,clashblaster,14,11,3,10,0,669,s+,159
2018-09-27T02:00:00+00:00,4.0.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,maneuver_collabo,19,15,4,10,2,855,s+,66,explosher,7,4,3,9,3,969,s+,117,rapid_deco,19,13,6,10,2,786,x,121,52gal_deco,16,11,5,12,0,680,x,263,sshooter,24,16,8,9,1,1182,s+,165,sshooter,20,15,5,12,1,913,b+,26,sshooter,15,8,7,13,0,651,a,97,sshooter,2,2,0,10,0,559,c,26
2018-09-27T02:00:00+00:00,4.0.0,gachi,squad_4,hoko,gangaze,330,alpha,FALSE,maneuver_collabo,14,10,4,12,3,1044,s+,66,52gal_deco,15,13,2,9,2,1181,x,263,explosher,6,4,2,9,4,1173,s+,117,rapid_deco,11,7,4,9,5,1128,x,121,nzap85,17,12,5,7,5,1492,s+,106,nzap85,11,6,5,9,2,1238,a,156,nzap89,17,15,2,8,3,1091,b+,106,nzap89,7,6,1,10,1,850,s,96
2018-09-27T02:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,explosher,13,8,5,5,6,1567,s+,138,barrelspinner,9,5,4,4,4,1001,s+,160,hokusai_hue,13,9,4,11,1,665,s+,112,dualsweeper,14,6,8,9,2,630,s+,140,longblaster,11,9,2,6,4,1295,s+,83,prime_collabo,9,7,2,8,3,960,s+,190,clashblaster,12,8,4,6,2,928,s+,132,barrelspinner,7,5,2,8,2,849,s+,68
2018-09-27T02:00:00+00:00,4.0.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,hissen_hue,17,13,4,8,3,981,x,187,bottlegeyser,12,9,3,5,4,898,x,159,rapid_elite_deco,12,7,5,8,3,818,x,106,squiclean_a,9,6,3,9,1,658,x,198,sshooter,14,8,6,10,4,963,x,105,splatscope,5,4,1,8,3,960,x,137,spygadget_sorella,11,9,2,9,5,940,s+,135,heroroller_replica,10,9,1,8,2,724,x,149
2018-09-27T02:00:00+00:00,4.0.0,gachi,squad_4,hoko,otoro,304,alpha,FALSE,maneuver_collabo,19,16,3,10,2,1054,s+,66,52gal_deco,15,11,4,8,1,972,x,263,explosher,3,2,1,7,3,931,s+,117,furo,8,5,3,13,1,873,x,121,sshooter_becchu,12,11,1,8,3,1097,s,79,pablo,12,6,6,11,3,978,s,144,dualsweeper,9,6,3,5,5,906,b,102,clashblaster_neo,20,14,6,10,2,729,a+,117
2018-09-27T02:00:00+00:00,4.0.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,hissen_hue,14,7,7,7,5,1137,x,187,splatspinner_collabo,6,6,0,8,4,1172,x,106,bottlegeyser,11,8,3,6,1,942,x,159,squiclean_a,4,2,2,6,3,882,x,198,explosher,6,4,2,8,4,1270,x,99,sshooter_collabo,11,10,1,6,2,1097,x,196,splatcharger,9,9,0,1,4,963,x,145,nzap85,7,3,4,9,2,867,x,192
2018-09-27T02:00:00+00:00,4.0.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,maneuver_collabo,13,11,2,11,2,1146,s+,66,52gal_deco,12,11,1,10,1,1230,x,263,explosher,2,1,1,10,2,1017,s+,117,maneuver_becchu,9,7,2,12,2,930,x,121,furo,11,8,3,6,4,1196,x,105,sshooter_collabo,18,17,1,7,3,1160,x,117,sshooter,18,14,4,10,3,1051,x,142,barrelspinner_deco,5,4,1,7,1,0,x,137
2018-09-27T02:00:00+00:00,4.0.0,gachi,squad_4,hoko,gangaze,285,alpha,TRUE,maneuver_collabo,12,11,1,11,1,1056,s+,66,52gal_deco,11,9,2,9,2,1033,x,263,explosher,5,1,4,6,2,1000,s+,117,hotblaster_custom,14,13,1,10,1,695,x,121,nzap85,9,5,4,11,2,971,a+,21,sputtery_hue,11,7,4,10,4,960,s+,93,maneuver_collabo,18,15,3,10,2,924,x,88,splatcharger,8,8,0,5,3,811,x,83
2018-09-27T02:00:00+00:00,4.0.0,gachi,squad_4,hoko,gangaze,85,bravo,TRUE,maneuver_collabo,3,2,1,4,1,351,s+,66,explosher,0,0,0,3,0,292,s+,117,52gal_deco,1,1,0,4,0,244,x,264,hotblaster_custom,2,2,0,5,0,205,x,121,sshooter_collabo,11,11,0,2,1,538,x,196,bucketslosher_deco,4,3,1,1,1,375,x,99,splatcharger,3,2,1,1,1,254,x,146,rapid_deco,1,0,1,1,1,247,x,192
2018-09-27T02:00:00+00:00,4.0.0,gachi,squad_4,hoko,gangaze,302,bravo,FALSE,maneuver_collabo,15,13,2,10,4,1156,s+,66,explosher,3,1,2,7,4,1005,s+,117,52gal_deco,9,6,3,12,1,963,x,264,hotblaster_custom,10,7,3,10,4,802,x,121,splatspinner_collabo,18,16,2,6,3,1212,x,146,momiji,8,6,2,7,2,1120,s+,62,splatscope,12,8,4,5,4,1090,x,181,splatroller,10,8,2,10,0,594,s+,93
2018-09-27T02:00:00+00:00,4.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,barrelspinner,5,3,2,6,1,560,,66,maneuver_becchu,3,3,0,2,3,1057,,50,splatroller_becchu,10,9,1,1,3,866,,71,sharp,4,2,2,3,2,746,,61,bold,2,1,1,4,2,1096,,78,sharp_neo,6,6,0,6,2,924,,149,sputtery_hue,1,1,0,3,2,833,,45,splatroller,4,4,0,4,1,622,,72
2018-09-27T02:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,barrelspinner,8,6,2,2,2,656,,66,bold_neo,4,4,0,5,4,903,,103,maneuver_becchu,0,0,0,4,3,882,,50,splatroller_becchu,6,6,0,2,3,824,,71,sharp_neo,1,1,0,5,3,1080,,149,hokusai,9,8,1,2,2,1075,,71,sharp,7,3,4,2,2,745,,61,splatroller,1,1,0,7,0,490,,72
2018-09-27T04:00:00+00:00,4.0.0,gachi,standard,asari,devon,229,bravo,TRUE,quadhopper_black,7,6,1,9,1,559,s+,138,campingshelter,7,3,4,5,1,854,s+,127,splatroller_becchu,13,10,3,6,2,585,s+,192,splatcharger,4,4,0,8,0,528,s+,118,prime_collabo,9,8,1,4,3,807,s+,178,screwslosher,12,10,2,5,1,744,s+,128,splatroller_becchu,13,10,3,5,2,715,s+,141,pablo,1,0,1,9,0,361,s+,119
2018-09-27T04:00:00+00:00,4.0.0,gachi,standard,asari,gangaze,301,alpha,FALSE,nzap85,6,5,1,7,3,1093,s+,138,barrelspinner_deco,7,6,1,3,2,1067,s+,100,maneuver_becchu,4,4,0,7,3,914,s+,99,pablo_hue,2,1,1,6,3,474,s+,26,splatscope_becchu,9,9,0,3,3,1172,s+,123,nzap89,4,3,1,5,4,965,s+,37,splatroller,7,6,1,4,2,754,s+,109,clashblaster_neo,10,5,5,4,3,719,s+,55
2018-09-27T04:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,bravo,FALSE,heroshelter_replica,2,2,0,8,1,590,,138,bucketslosher,3,2,1,4,3,811,,109,sshooter_collabo,1,1,0,3,2,769,,186,kelvin525_deco,5,5,0,5,1,636,,125,heroroller_replica,7,6,1,2,1,911,,48,furo,5,4,1,3,2,839,,38,sshooter_becchu,4,4,0,3,3,791,,45,hydra_custom,9,6,3,2,2,646,,84
2018-09-27T04:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,bravo,FALSE,heroshelter_replica,2,2,0,5,1,836,,138,bold,0,0,0,5,2,927,,167,sshooter_becchu,0,0,0,3,2,781,,87,kelvin525_deco,1,1,0,7,1,638,,125,bold_neo,6,5,1,1,7,1555,,215,nzap89,3,2,1,2,3,874,,27,jetsweeper,7,7,0,0,3,798,,110,splatcharger,6,6,0,0,2,532,,132
2018-09-27T04:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,alpha,FALSE,quadhopper_black,7,5,2,5,2,837,,138,bold,2,1,1,5,3,962,,71,dualsweeper_custom,3,1,2,3,2,954,,172,barrelspinner,6,6,0,2,1,841,,65,bold,6,5,1,4,3,1045,,98,jetsweeper,4,1,3,3,3,814,,155,barrelspinner_deco,3,1,2,2,2,809,,162,hotblaster,9,8,1,4,2,631,,132
2018-09-27T08:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,clashblaster_neo,6,6,0,3,2,712,,64,maneuver_collabo,2,2,0,2,2,894,,107,liter4k,1,1,0,2,3,789,,63,hokusai_hue,3,3,0,7,3,711,,35,bold,5,3,2,2,2,837,,122,hokusai,4,4,0,3,1,791,,30,maneuver_becchu,5,5,0,4,2,769,,42,bold,1,1,0,3,2,742,,87
2018-09-27T08:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,335,bravo,FALSE,jetsweeper_custom,11,5,6,3,4,1092,a,65,dualsweeper_custom,23,19,4,7,4,1559,a,123,sshooter,9,7,2,8,6,1447,a+,104,splatscope,13,11,2,7,4,1066,a+,37,dualsweeper_custom,1,0,1,10,3,1417,a,43,longblaster,19,16,3,8,3,1194,a-,66,kelvin525_deco,4,4,0,10,2,1036,a,32,variableroller_foil,8,5,3,14,1,800,a,49
2018-09-27T08:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,313,alpha,FALSE,clashblaster_neo,15,13,2,7,3,933,s+,64,pablo,17,17,0,11,3,1432,s+,169,maneuver_collabo,7,4,3,9,3,1021,s+,57,liter4k_scope,6,2,4,4,4,973,s+,77,wakaba,13,8,5,8,5,1469,s+,138,heromaneuver_replica,10,8,2,7,4,1292,s+,82,heroshelter_replica,9,6,3,9,3,1094,s+,46,splatroller,10,9,1,12,3,959,s+,130
2018-09-27T08:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,307,bravo,FALSE,jetsweeper_custom,13,8,5,2,3,1105,a,65,hissen,14,9,5,9,2,1019,a+,40,splatcharger,6,6,0,4,2,646,a,33,prime_collabo,4,4,0,3,1,0,a+,34,splatscope,6,4,2,3,4,1190,a+,88,nzap89,4,3,1,10,4,1028,a+,163,jetsweeper,5,4,1,9,1,739,a,132,bucketslosher,7,6,1,5,0,0,a-,36
2018-09-27T08:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,126,bravo,TRUE,clashblaster_neo,5,3,2,5,0,290,s+,65,heromaneuver_replica,2,2,0,4,2,605,s+,82,sshooter_becchu,4,3,1,6,1,471,s+,52,squiclean_b,2,2,0,4,0,452,s+,32,maneuver_collabo,11,10,1,4,1,549,s+,103,barrelspinner_deco,4,3,1,1,2,488,s+,100,splatcharger_becchu,2,2,0,2,1,458,s+,49,52gal,5,4,1,3,1,447,s+,102
2018-09-27T08:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,clashblaster_neo,14,11,3,8,1,838,s+,65,bold,14,13,1,8,4,1320,s+,60,sshooter_collabo,8,5,3,9,1,1149,s+,61,hydra_custom,11,8,3,6,1,887,s+,51,bucketslosher_deco,10,9,1,6,4,1158,s+,85,jetsweeper_custom,13,8,5,6,5,1069,s+,94,furo,12,7,5,12,3,972,s+,77,bold,9,7,2,13,3,920,s+,140
2018-09-27T08:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_collabo,10,7,3,5,1,1185,a,65,splatroller_becchu,12,11,1,6,1,1308,a+,77,nzap85,9,6,3,10,3,1258,a,85,kugelschreiber,7,5,2,7,3,799,a-,46,nzap85,8,7,1,10,1,1394,a,40,sshooter,11,9,2,7,2,1235,a+,115,splatroller,6,6,0,8,4,1125,a+,70,hydra_custom,6,4,2,4,3,825,a+,62
2018-09-27T08:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,69,alpha,TRUE,dynamo_tesla,4,3,1,0,1,304,a,65,dualsweeper_custom,5,3,2,0,1,411,a-,52,52gal_deco,5,2,3,2,0,313,a+,70,liter4k_scope,2,2,0,0,1,266,a,95,squiclean_b,1,1,0,2,1,341,a-,56,dynamo_tesla,1,0,1,3,0,311,a-,34,herocharger_replica,1,1,0,3,0,232,a,84,sshooter,0,0,0,2,0,168,a-,86
2018-09-27T08:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,291,alpha,TRUE,nzap85,6,3,3,5,5,1403,s+,121,octoshooter_replica,15,11,4,4,4,1398,s+,135,sharp_neo,9,7,2,5,2,1193,s+,72,maneuver_collabo,12,7,5,9,3,1144,s+,80,dualsweeper_custom,10,6,4,5,4,1634,s+,274,splatroller,8,8,0,5,5,1121,s+,148,sputtery_hue,5,3,2,11,2,1120,s+,122,sshooter_collabo,7,6,1,7,2,966,s+,36
2018-09-27T08:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hydra_custom,12,8,4,4,3,958,a,65,liter4k,8,6,2,8,1,965,a-,29,dynamo,9,7,2,12,0,755,a,63,splatroller,5,3,2,10,1,636,a,52,dynamo_tesla,9,6,3,7,5,1139,a-,75,splatscope,9,7,2,3,4,800,a-,40,bold,11,10,1,14,1,723,a+,52,hydra_custom,16,9,7,1,6,673,a-,59
2018-09-27T08:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,4,4,0,7,3,1353,s+,121,dualsweeper,5,3,2,7,3,982,s+,132,sshooter_collabo,8,6,2,11,1,961,s+,38,heroroller_replica,4,4,0,12,1,937,s+,97,prime_collabo,11,9,2,5,3,1374,s+,71,sshooter_collabo,17,11,6,4,5,1231,s+,187,nova,13,8,5,6,3,1104,s+,78,splatcharger,10,8,2,2,2,1068,s+,50
2018-09-27T08:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,308,bravo,FALSE,hydra_custom,12,6,6,4,6,1024,a,65,promodeler_rg,10,7,3,8,4,1386,a-,63,splatroller_becchu,15,14,1,7,4,1029,a,49,maneuver_collabo,0,0,0,0,0,0,a-,48,dynamo_tesla,3,3,0,7,2,987,a-,52,sshooter_collabo,8,5,3,7,3,977,a,116,carbon_deco,4,3,1,9,1,907,a,41,heroroller_replica,8,8,0,4,2,789,a,77
2018-09-27T08:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,186,alpha,TRUE,nzap85,9,4,5,4,2,756,s+,121,maneuver_becchu,12,10,2,2,1,907,s+,117,nzap85,9,7,2,5,3,859,s+,90,campingshelter_sorella,7,5,2,5,0,623,s+,66,campingshelter,5,3,2,7,1,838,s+,156,sshooter_collabo,9,7,2,6,1,711,s+,47,kelvin525,4,4,0,6,2,638,s+,66,sshooter_collabo,5,2,3,7,0,558,s+,199
2018-09-27T08:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,321,alpha,FALSE,hydra_custom,15,8,7,6,5,924,a,65,bold,13,10,3,10,5,1494,a-,22,nzap89,11,10,1,9,5,1134,a,102,quadhopper_black,15,8,7,7,2,1069,a,124,dualsweeper_custom,14,10,4,7,4,1641,a+,65,splatscope,9,7,2,5,5,1230,a+,73,maneuver_becchu,6,5,1,10,2,969,a-,43,dynamo_tesla,12,10,2,14,0,656,a+,66
2018-09-27T08:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,316,bravo,FALSE,nzap85,4,4,0,9,3,1243,s+,121,dualsweeper_custom,9,5,4,8,4,1408,s+,56,hotblaster_custom,23,19,4,8,2,1289,s+,184,splatcharger_becchu,7,6,1,6,2,974,s+,81,furo,10,5,5,8,3,1715,s+,125,splatscope,10,7,3,3,5,1407,s+,102,maneuver_becchu,13,11,2,12,1,1121,s+,92,sshooter_collabo,11,8,3,11,3,1018,s+,103
2018-09-27T08:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,heroroller_replica,9,9,0,5,4,1168,a,65,hissen_hue,10,8,2,7,4,1427,a+,52,maneuver_becchu,7,6,1,11,2,1026,a+,107,splatcharger_becchu,2,1,1,8,4,962,a+,45,bamboo14mk2,8,6,2,5,8,1856,a+,77,splatroller,14,11,3,4,3,1099,a,52,maneuver_becchu,8,6,2,8,1,1066,a+,78,splatcharger_collabo,7,7,0,8,2,762,a,117
2018-09-27T08:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,20,12,8,5,5,1395,s+,121,sshooter_collabo,8,5,3,9,3,1150,s+,48,maneuver_collabo,8,5,3,7,2,960,s+,49,squiclean_a,12,5,7,7,4,952,s+,78,bold,6,5,1,8,5,1271,s+,129,splatscope,7,6,1,6,3,1174,s+,102,sshooter_collabo,12,9,3,8,3,1073,s+,103,prime,9,8,1,5,4,978,s+,109
2018-09-27T08:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,46,alpha,TRUE,heroroller_replica,2,1,1,1,1,304,a,65,sputtery,1,0,1,1,1,336,a-,103,heroshooter_replica,2,2,0,0,0,327,a-,58,sshooter,5,3,2,0,1,317,a,52,dualsweeper_custom,1,0,1,1,1,435,a-,36,maneuver,1,1,0,2,0,252,a-,73,carbon,2,1,1,2,0,125,a,35,nzap89,0,0,0,2,0,116,a,101
