# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,wakaba,4,2,2,5,2,583,,187,barrelspinner,3,2,1,4,1,720,,101,nzap85,8,6,2,8,2,656,,124,splatroller,2,2,0,5,1,592,,188,sshooter_collabo,10,7,3,4,1,708,,109,sshooter_collabo,7,6,1,5,2,705,,137,splatroller_becchu,5,4,1,3,2,641,,90,sshooter_becchu,7,3,4,2,2,544,,59
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mongara,180,bravo,FALSE,rapid,2,1,1,4,2,701,,225,quadhopper_white,2,1,1,5,2,978,,231,nova,9,9,0,4,1,667,,159,splatcharger_becchu,1,1,0,3,1,476,,56,dualsweeper_custom,2,1,1,3,2,939,,152,sputtery,5,5,0,3,2,788,,141,rapid,7,4,3,4,1,762,,104,splatscope,7,5,2,2,2,665,,179
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,jetsweeper,2,2,0,2,1,493,,53,nzap85,2,2,0,2,4,1075,,71,sputtery_hue,6,5,1,2,3,1026,,135,nzap85,4,2,2,3,2,895,,29,wakaba,4,2,2,1,4,1069,,85,spygadget,6,5,1,2,3,1037,,90,hissen_hue,2,1,1,4,2,738,,110,pablo,1,1,0,4,1,734,,47
2018-09-23T14:00:00+00:00,4.0.0,fest,fest_normal,nawabari,mongara,180,alpha,,splatscope,6,5,1,1,2,552,,110,splatcharger,7,6,1,1,4,939,,143,squiclean_b,11,10,1,1,3,837,,93,splatcharger_becchu,6,5,1,4,1,590,,97,nzap85,1,1,0,7,2,788,,39,nzap85,1,1,0,6,1,705,,72,jetsweeper_custom,3,2,1,7,1,518,,85,nzap85,3,3,0,7,1,475,,48
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dynamo_tesla,7,3,4,1,3,830,,165,hokusai,6,6,0,4,2,651,,74,maneuver_becchu,0,0,0,2,2,546,,28,rapid_deco,4,4,0,0,1,505,,59,furo,3,3,0,3,2,641,,17,wakaba,2,2,0,5,0,638,,110,momiji,1,0,1,6,1,578,,21,promodeler_rg,1,1,0,4,1,576,,35
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,dynamo_tesla,8,4,4,4,3,960,,105,explosher,6,5,1,0,4,1277,,107,dualsweeper_custom,3,3,0,4,2,820,,61,maneuver,2,0,2,3,1,495,,8,96gal,4,2,2,1,4,1147,,55,momiji,2,2,0,4,2,985,,50,nzap89,1,1,0,4,2,890,,23,clashblaster_neo,6,6,0,3,2,650,,112
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,momiji,3,2,1,5,2,984,,69,dualsweeper_custom,7,6,1,5,2,979,,72,dualsweeper_custom,1,0,1,4,2,884,,48,sshooter,4,2,2,5,1,785,,58,explosher,1,1,0,2,4,1179,,143,wakaba,9,7,2,2,0,1014,,53,sharp_neo,6,6,0,3,2,892,,65,promodeler_mg,6,5,1,3,2,829,,53
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mongara,180,bravo,,sharp,3,1,2,3,1,725,,137,promodeler_mg,2,2,0,3,2,1023,,30,sputtery_hue,5,5,0,3,3,982,,61,sharp_neo,2,2,0,3,2,756,,34,pablo_hue,1,1,0,3,4,1105,,49,nzap89,6,4,2,4,3,901,,109,spygadget,4,3,1,4,3,777,,56,liter4k_scope,4,4,0,0,2,635,,61
2018-09-23T14:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,nzap89,10,10,0,6,4,1083,s,89,dualsweeper_custom,7,6,1,9,4,1588,s,86,sharp_neo,11,8,3,6,4,1293,s,49,dualsweeper_custom,6,4,2,9,1,834,s,66,dualsweeper_custom,11,2,9,5,4,1285,s,48,dualsweeper,8,8,0,9,3,1238,s,58,maneuver_becchu,20,16,4,6,2,1102,s,61,variableroller_foil,5,4,1,8,3,905,s,46
2018-09-23T14:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,bravo,,kugelschreiber,9,6,3,3,1,644,,111,sshooter_becchu,6,4,2,5,1,579,,76,kugelschreiber,2,0,2,2,2,511,,124,h3reelgun_d,7,4,3,3,2,499,,89,barrelspinner_deco,7,5,2,0,3,740,,132,maneuver_becchu,3,2,1,6,1,582,,151,pablo_hue,2,2,0,4,1,475,,57,sputtery_hue,4,2,2,4,1,468,,162
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,dualsweeper_custom,5,2,3,3,2,968,,79,sharp,5,5,0,2,3,797,,100,hydra_custom,7,6,1,2,3,785,,65,maneuver_becchu,4,3,1,6,2,597,,97,rapid,5,2,3,2,2,868,,72,nzap85,2,0,2,5,2,806,,68,herospinner_replica,5,5,0,4,2,779,,91,sshooter_collabo,8,6,2,5,1,600,,63
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,ajifry,180,bravo,,sshooter,10,9,1,2,3,1055,,3,wakaba,10,4,6,2,3,912,,1,nzap85,4,1,3,2,2,793,,29,splatscope_collabo,2,2,0,1,1,491,,25,bold,3,2,1,5,2,1044,,47,furo,2,2,0,5,2,848,,69,furo,1,1,0,4,1,684,,31,maneuver_collabo,2,2,0,2,3,643,,14
2018-09-23T14:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,sshooter_becchu,6,4,2,1,4,815,,131,nzap89,4,2,2,2,3,765,,100,pablo_hue,4,4,0,3,2,680,,23,sshooter_collabo,6,3,3,6,1,557,,98,sputtery,2,2,0,5,1,664,,109,dynamo_tesla,2,0,2,4,2,609,,37,hydra,4,4,0,2,1,599,,87,maneuver_collabo,3,3,0,7,0,0,,117
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,spygadget_sorella,4,2,2,4,2,661,,171,sshooter_becchu,4,3,1,5,2,670,,112,nzap89,2,2,0,3,1,481,,77,screwslosher_neo,1,0,1,7,1,458,,95,promodeler_rg,5,3,2,3,3,1019,,42,liter4k_scope,12,11,1,1,3,874,,57,sshooter_collabo,3,1,2,4,1,367,,119,sshooter_collabo,0,0,0,6,0,281,,82
2018-09-23T14:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,bamboo14mk2,8,5,3,2,2,635,,133,dualsweeper_custom,6,4,2,3,2,756,,125,dualsweeper_custom,8,5,3,2,1,730,,106,sshooter_becchu,9,5,4,4,2,632,,138,promodeler_rg,2,2,0,5,2,767,,101,nzap85,3,3,0,4,2,747,,113,kugelschreiber,8,5,3,6,1,545,,137,hydra_custom,2,1,1,6,1,493,,126
2018-09-23T14:00:00+00:00,4.0.0,fest,standard,nawabari,ajifry,180,bravo,,octoshooter_replica,2,2,0,5,1,597,,123,96gal,2,1,1,1,3,883,,57,heroshooter_replica,1,1,0,4,1,875,,107,sharp_neo,3,3,0,6,1,752,,73,sharp_neo,1,0,1,1,3,1050,,100,dualsweeper_custom,7,6,1,3,2,878,,86,sshooter_collabo,8,7,1,2,2,807,,87,dynamo_tesla,3,3,0,1,3,676,,59
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mongara,180,bravo,FALSE,splatspinner_collabo,3,3,0,4,3,1088,,52,sshooter_becchu,3,3,0,4,3,737,,74,prime,2,1,1,2,2,686,,58,splatcharger_collabo,5,5,0,4,1,589,,120,pablo,3,3,0,1,1,1506,,90,bold_neo,2,1,1,3,4,806,,99,splatcharger_becchu,4,4,0,2,2,714,,98,maneuver_becchu,5,5,0,6,1,570,,135
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mongara,180,bravo,FALSE,explosher,4,4,0,2,2,863,,217,dualsweeper_custom,4,4,0,6,2,742,,36,sshooter_becchu,2,1,1,7,2,695,,53,bold,1,0,1,5,2,682,,48,sharp_neo,7,6,1,1,3,1052,,137,bold,2,2,0,3,2,947,,92,maneuver_collabo,10,8,2,3,3,932,,119,splatscope,3,3,0,2,1,536,,36
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,bravo,,parashelter,7,6,1,5,2,748,,113,parashelter,2,1,1,2,2,625,,34,parashelter,3,2,1,2,1,541,,57,parashelter,1,1,0,6,0,390,,81,maneuver,3,3,0,4,2,743,,29,maneuver_becchu,5,5,0,4,2,695,,55,furo,5,4,1,3,2,590,,42,splatscope,3,2,1,4,0,337,,53
2018-09-23T14:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,314,bravo,FALSE,variableroller,9,5,4,7,2,1093,s,110,barrelspinner,8,5,3,3,2,1323,s,58,bold,4,3,1,10,3,1011,s,57,sshooter_becchu,13,11,2,6,2,888,s,41,dualsweeper,9,7,2,6,7,1729,s,58,spygadget_sorella,10,8,2,7,4,1002,s,45,nzap85,10,7,3,5,3,939,s,67,screwslosher,8,4,4,6,1,693,s,72
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,ajifry,180,bravo,,momiji,5,3,2,3,3,1043,,169,sshooter_collabo,5,2,3,4,3,895,,88,sshooter_collabo,5,4,1,4,3,840,,145,carbon,2,1,1,2,2,607,,27,sharp_neo,7,5,2,2,3,1055,,36,nzap85,4,3,1,3,3,870,,120,sputtery_hue,5,3,2,2,3,799,,46,explosher,2,2,0,3,2,739,,38
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,ajifry,180,bravo,,sshooter_collabo,5,4,1,4,3,840,,145,momiji,5,3,2,3,3,1043,,169,sshooter_collabo,5,2,3,4,3,895,,88,carbon,2,1,1,2,2,607,,27,sharp_neo,7,5,2,2,3,1055,,36,nzap85,4,3,1,3,3,870,,120,sputtery_hue,5,3,2,2,3,799,,46,explosher,2,2,0,3,2,739,,38
2018-09-23T14:00:00+00:00,4.0.0,fest,fest_normal,nawabari,mongara,180,bravo,,furo,3,3,0,4,2,761,,34,momiji,5,5,0,4,3,945,,45,maneuver,1,1,0,4,3,826,,13,heromaneuver_replica,2,1,1,1,2,686,,56,sshooter_becchu,7,7,0,0,4,977,,36,sshooter,3,3,0,5,2,935,,37,jetsweeper,3,2,1,1,3,726,,25,sshooter_becchu,1,1,0,4,2,644,,64
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,ajifry,180,bravo,,dualsweeper_custom,4,4,0,4,3,869,,44,jetsweeper,1,1,0,3,4,880,,116,sputtery,1,1,0,5,3,815,,89,dualsweeper_custom,1,1,0,6,1,709,,91,explosher,10,8,2,2,4,1205,,152,pablo,6,4,2,2,3,846,,101,hydra_custom,7,5,2,0,3,797,,132,splatroller,1,1,0,3,1,573,,17
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mongara,180,alpha,FALSE,heromaneuver_replica,6,4,2,2,3,855,,198,dualsweeper,1,1,0,5,3,992,,114,dualsweeper_custom,1,1,0,5,1,703,,81,clashblaster_neo,8,7,1,5,1,506,,121,maneuver_becchu,7,4,3,4,2,896,,148,nzap85,7,5,2,4,2,769,,61,herocharger_replica,1,1,0,2,3,757,,99,splatroller_becchu,5,5,0,3,1,653,,99
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mongara,180,alpha,,nzap85,3,3,0,7,1,661,,118,momiji,2,0,2,3,4,1202,,75,sshooter_collabo,3,3,0,2,2,786,,7,hokusai_hue,3,3,0,4,2,575,,46,furo,2,2,0,4,4,1138,,65,sshooter_collabo,2,2,0,2,1,895,,61,splatscope,8,8,0,1,2,572,,80,splatscope,2,2,0,2,1,486,,54
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,wakaba,8,4,4,2,4,1005,,187,barrelspinner,5,4,1,2,2,928,,101,splatroller,5,4,1,1,3,843,,188,nzap85,7,5,2,4,3,813,,124,dualsweeper_custom,2,1,1,3,3,936,,129,dualsweeper_custom,5,3,2,4,2,895,,117,dualsweeper_custom,4,3,1,5,1,816,,80,dualsweeper_custom,4,2,2,5,2,718,,80
2018-09-23T14:00:00+00:00,4.0.0,fest,fest_normal,nawabari,ajifry,180,alpha,,dualsweeper_custom,6,5,1,3,2,927,,128,dualsweeper_custom,13,12,1,3,3,1127,,66,nzap89,3,2,1,2,2,697,,48,sshooter_becchu,1,1,0,4,1,567,,38,sputtery,7,7,0,4,1,872,,69,dualsweeper_custom,5,3,2,6,1,811,,113,splatcharger_collabo,2,2,0,5,1,591,,44,splatroller_becchu,0,0,0,5,2,574,,21
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sshooter_becchu,1,1,0,5,2,570,,81,sshooter_becchu,4,3,1,6,1,703,,143,clashblaster,14,12,2,3,1,614,,101,sshooter_becchu,3,1,2,6,1,583,,143,dualsweeper_custom,7,5,2,5,2,866,,113,herospinner_replica,7,6,1,2,2,724,,209,longblaster,6,5,1,5,1,491,,124,hissen_hue,2,2,0,6,0,461,,148
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,nzap85,15,11,4,3,3,1050,,209,bold,5,4,1,2,4,973,,93,bold_neo,2,2,0,4,3,832,,63,explosher,3,2,1,4,2,627,,75,sshooter_collabo,8,7,1,5,2,955,,76,maneuver_collabo,3,3,0,6,1,842,,67,sshooter_becchu,3,3,0,5,3,824,,17,variableroller_foil,0,0,0,3,1,545,,35
2018-09-23T14:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,splatscope_becchu,2,1,1,3,1,667,,108,maneuver_becchu,7,5,2,3,3,820,,173,splatscope,4,4,0,1,3,722,,65,barrelspinner,9,5,4,1,3,619,,136,dualsweeper,2,1,1,3,3,923,,128,sshooter_becchu,4,4,0,3,2,708,,123,sshooter_collabo,2,1,1,6,0,586,,68,sshooter_collabo,1,1,0,6,0,418,,88
2018-09-23T14:00:00+00:00,4.0.0,fest,fest_normal,nawabari,ajifry,180,bravo,,splatscope,7,7,0,0,3,861,,110,squiclean_b,7,7,0,3,1,770,,93,splatcharger,4,3,1,2,2,691,,143,splatcharger_becchu,3,3,0,3,2,620,,97,bold_neo,2,2,0,3,4,931,,73,splatroller_becchu,3,3,0,5,1,677,,82,splatcharger_collabo,3,3,0,6,1,676,,92,nzap89,1,0,1,6,1,596,,31
2018-09-23T14:00:00+00:00,4.0.0,fest,standard,nawabari,mongara,180,alpha,FALSE,jetsweeper,2,2,0,1,2,565,,53,momiji,5,3,2,0,5,1409,,126,sharp,5,4,1,4,2,697,,28,heroslosher_replica,1,0,1,4,2,622,,38,momiji,3,1,2,1,3,889,,17,spygadget,5,4,1,0,1,861,,36,bold_neo,1,1,0,4,1,673,,25,splatroller_becchu,3,3,0,4,0,493,,74
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mongara,180,alpha,FALSE,nzap85,4,4,0,4,1,596,,85,pablo_hue,3,3,0,4,4,1091,,63,dualsweeper_custom,8,7,1,3,3,1074,,107,kugelschreiber,3,2,1,4,0,325,,78,herocharger_replica,5,5,0,4,1,815,,149,splatcharger_collabo,6,6,0,4,1,582,,62,splatcharger_becchu,0,0,0,5,1,454,,101,liter4k_scope,4,3,1,4,0,410,,40
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mongara,180,alpha,FALSE,dualsweeper_custom,1,1,0,1,3,1134,,79,maneuver_becchu,4,3,1,3,2,887,,97,96gal_deco,6,5,1,3,1,664,,100,hydra_custom,9,8,1,1,2,587,,65,nzap89,3,2,1,4,2,857,,105,nzap89,4,4,0,4,3,832,,75,nzap89,1,0,1,5,2,823,,47,nzap89,2,2,0,4,2,683,,89
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mongara,180,bravo,,kelvin525_deco,10,8,2,4,1,779,,137,sharp_neo,4,3,1,5,2,948,,61,promodeler_mg,2,0,2,6,2,735,,30,variableroller_foil,4,4,0,4,2,658,,34,hissen_hue,8,7,1,2,2,964,,19,momiji,6,4,2,3,3,933,,82,promodeler_mg,4,3,1,5,2,642,,13,clashblaster_neo,6,5,1,5,1,569,,67
2018-09-23T14:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,alpha,,prime,9,6,3,6,1,558,,111,bamboo14mk2,7,5,2,2,3,722,,52,explosher,5,1,4,2,1,683,,56,h3reelgun_d,8,4,4,5,2,644,,140,nzap89,1,1,0,1,3,700,,60,quadhopper_white,3,2,1,5,1,659,,125,hissen_hue,3,3,0,4,1,571,,71,sharp_neo,9,8,1,7,0,553,,82
2018-09-23T14:00:00+00:00,4.0.0,fest,standard,nawabari,ajifry,180,alpha,FALSE,sshooter_becchu,5,5,0,1,4,1015,,131,explosher,4,1,3,1,4,1088,,52,nzap85,9,7,2,1,3,923,,99,sshooter_collabo,3,2,1,2,2,783,,97,sharp_neo,1,1,0,4,4,1109,,53,dualsweeper_custom,2,2,0,3,3,966,,71,liter4k,2,2,0,3,2,869,,40,splatroller,0,0,0,5,1,582,,64
2018-09-23T14:00:00+00:00,4.0.0,fest,standard,nawabari,mongara,180,bravo,FALSE,bamboo14mk2,3,3,0,1,3,1035,,133,dualsweeper_custom,2,2,0,3,3,1064,,111,bucketslosher_deco,2,0,2,2,3,987,,207,sshooter_collabo,3,3,0,2,2,792,,102,sharp_neo,5,5,0,1,4,1330,,99,momiji,3,3,0,3,4,1222,,72,kugelschreiber,2,0,2,1,3,697,,151,barrelspinner_deco,1,0,1,4,2,585,,97
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mongara,180,bravo,FALSE,dynamo_tesla,3,3,0,4,2,920,,105,bamboo14mk2,5,4,1,2,5,975,,107,furo,0,0,0,4,1,654,,61,maneuver,0,0,0,4,1,471,,8,bold,2,2,0,2,3,1212,,99,clashblaster_neo,8,7,1,2,3,862,,63,hotblaster_custom,6,4,2,2,2,646,,124,dynamo_tesla,2,1,1,3,1,543,,96
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,pablo,1,1,0,9,0,449,,52,sharp_neo,3,3,0,4,1,745,,58,sshooter_becchu,4,3,1,7,2,463,,74,hissen_hue,4,4,0,6,0,405,,120,sshooter_becchu,11,11,0,6,2,742,,112,sshooter_becchu,11,7,4,4,2,556,,99,sshooter_becchu,3,1,2,3,1,458,,146,sshooter_becchu,6,4,2,5,1,441,,46
2018-09-23T14:00:00+00:00,4.0.0,fest,standard,nawabari,mongara,180,bravo,,octoshooter_replica,3,3,0,2,2,863,,123,heromaneuver_replica,4,3,1,3,3,899,,50,maneuver_becchu,3,2,1,3,2,853,,149,sputtery_hue,5,3,2,3,2,725,,130,dualsweeper_custom,3,2,1,3,3,1179,,123,sharp_neo,1,1,0,2,3,808,,59,wakaba,1,1,0,3,3,799,,113,octoshooter_replica,7,7,0,4,1,752,,95
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mongara,180,bravo,FALSE,dualsweeper_custom,1,1,0,3,2,936,,69,nzap89,3,3,0,4,2,907,,169,sshooter_becchu,3,3,0,4,2,854,,63,hissen,2,2,0,5,1,562,,60,promodeler_mg,3,2,1,2,4,1234,,46,sputtery_hue,7,7,0,3,2,808,,79,pablo,6,6,0,3,2,652,,79,splatcharger,2,1,1,1,2,629,,73
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,alpha,,momiji,0,0,0,3,2,742,,169,sshooter_collabo,4,3,1,5,3,761,,88,carbon,10,9,1,2,3,653,,27,sshooter_collabo,3,3,0,4,1,605,,145,spygadget,6,3,3,5,3,847,,33,squiclean_b,2,2,0,3,0,661,,97,splatscope,4,4,0,3,1,548,,59,52gal,7,4,3,5,0,487,,60
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,alpha,,sshooter_collabo,3,3,0,4,1,605,,145,sshooter_collabo,4,3,1,5,3,761,,88,momiji,0,0,0,3,2,742,,169,carbon,10,9,1,2,3,653,,27,spygadget,6,3,3,5,3,847,,33,squiclean_b,2,2,0,3,0,661,,97,splatscope,4,4,0,3,1,548,,59,52gal,7,4,3,5,0,487,,60
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mongara,180,bravo,,splatroller,5,5,0,1,2,982,,113,carbon,3,3,0,5,2,755,,81,heroroller_replica,2,2,0,3,2,743,,34,splatroller_collabo,1,1,0,4,1,525,,57,momiji,3,1,2,1,4,1212,,32,sshooter_becchu,3,3,0,4,3,924,,71,promodeler_mg,4,4,0,6,3,865,,113,liter4k,3,3,0,1,2,505,,91
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,explosher,5,2,3,2,1,690,,217,sharp_neo,9,8,1,5,2,869,,91,dualsweeper,4,1,3,2,2,612,,114,maneuver_becchu,6,4,2,5,0,513,,112,sshooter_becchu,6,5,1,3,3,792,,131,maneuver_becchu,0,0,0,4,2,749,,22,splatscope_becchu,2,2,0,4,2,587,,183,splatroller_becchu,6,6,0,7,1,443,,173
2018-09-23T14:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,nzap89,13,8,5,7,4,1220,s,89,dualsweeper_custom,10,10,0,7,3,1241,s,106,hokusai,7,4,3,8,1,661,s,67,maneuver_becchu,5,5,0,11,2,644,s,75,dualsweeper_custom,10,9,1,5,3,1154,s,48,nzap89,10,7,3,10,2,847,s,79,splatcharger_becchu,5,5,0,8,3,776,s,49,dynamo_tesla,15,12,3,4,3,709,s,65
2018-09-23T14:00:00+00:00,4.0.0,fest,fest_normal,nawabari,ajifry,180,alpha,,furo,4,3,1,1,3,1026,,34,maneuver,9,8,1,2,3,887,,45,maneuver_becchu,5,4,1,1,2,662,,56,maneuver,2,2,0,2,1,558,,13,furo,1,0,1,3,3,883,,108,hissen_hue,3,3,0,5,1,722,,38,splatscope,2,1,1,4,2,719,,53,splatroller,2,2,0,5,1,629,,43
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,dynamo_tesla,3,2,1,1,2,718,,165,momiji,3,3,0,1,3,951,,29,nzap89,4,4,0,2,3,877,,52,hokusai,3,2,1,1,2,674,,74,dualsweeper_custom,2,2,0,1,2,940,,40,promodeler_mg,2,1,1,3,3,880,,81,sharp,0,0,0,4,2,727,,128,52gal_deco,3,2,1,3,0,249,,28
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mongara,180,bravo,FALSE,rapid,2,2,0,3,1,687,,225,sshooter_becchu,7,4,3,2,4,989,,106,quadhopper_white,8,6,2,4,0,819,,187,96gal,2,2,0,6,2,679,,231,sharp_neo,4,4,0,5,2,1026,,141,rapid_elite,6,6,0,3,2,867,,161,sharp_neo,3,1,2,3,1,789,,28,hydra_custom,4,4,0,3,1,517,,103
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,alpha,,dualsweeper_custom,5,3,2,4,1,564,,44,bucketslosher,4,3,1,1,3,802,,27,nzap85,8,7,1,4,1,507,,56,splatscope,2,1,1,2,1,378,,65,maneuver_collabo,2,2,0,6,2,631,,82,splatscope_collabo,1,1,0,3,1,585,,106,splatscope_becchu,1,1,0,3,1,508,,86,sshooter_collabo,6,5,1,4,1,490,,93
2018-09-23T14:00:00+00:00,4.0.0,fest,fest_normal,nawabari,mystery,180,alpha,,dualsweeper_custom,4,2,2,2,4,1161,,128,dualsweeper_custom,13,12,1,2,3,985,,66,nzap89,3,2,1,5,1,673,,48,sshooter_becchu,0,0,0,2,1,399,,38,pablo,4,3,1,2,3,1108,,137,nzap85,1,1,0,6,1,716,,52,pablo,2,1,1,5,1,622,,65,dualsweeper_custom,2,2,0,9,1,611,,35
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,heromaneuver_replica,3,3,0,5,3,906,,198,furo,1,1,0,4,3,1059,,121,bold,2,2,0,5,2,1025,,142,explosher,4,4,0,3,2,926,,92,sshooter_becchu,6,5,1,2,4,1109,,103,sshooter_becchu,7,3,4,2,3,948,,93,sharp_neo,6,6,0,4,1,946,,106,splatscope,4,3,1,2,3,824,,96
2018-09-23T14:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,kugelschreiber,12,9,3,5,2,1212,s,110,nzap85,6,2,4,6,3,890,s,67,splatroller,10,7,3,8,0,737,s,52,hokusai_hue,10,9,1,9,0,650,s,54,dualsweeper,7,3,4,7,6,1489,s,58,bottlegeyser_foil,10,4,6,7,3,891,s,71,splatroller,11,11,0,7,2,748,s,60,hokusai_hue,13,10,3,6,2,561,s,52
2018-09-23T14:00:00+00:00,4.0.0,fest,fest_normal,nawabari,ajifry,180,alpha,,splatscope,7,6,1,0,3,703,,110,squiclean_b,14,12,2,0,2,673,,93,splatcharger,5,4,1,1,2,652,,143,splatcharger_becchu,1,1,0,4,1,528,,97,heroshooter_replica,0,0,0,5,1,734,,63,sputtery_hue,4,4,0,5,1,664,,44,splatroller,0,0,0,5,0,557,,38,clashblaster_neo,1,1,0,8,0,338,,35
2018-09-23T14:00:00+00:00,4.0.0,fest,squad_4,nawabari,mongara,180,alpha,FALSE,nzap85,2,1,1,4,2,784,,85,dualsweeper_custom,8,7,1,1,3,1155,,107,pablo_hue,1,0,1,3,3,1023,,63,kugelschreiber,5,4,1,3,1,379,,78,sharp_neo,4,4,0,5,2,1065,,87,wakaba,3,1,2,4,3,1032,,14,sshooter,4,4,0,3,2,831,,66,splatroller_becchu,0,0,0,1,1,0,,56
2018-09-23T14:00:00+00:00,4.0.0,fest,standard,nawabari,mongara,180,bravo,FALSE,jetsweeper,0,0,0,3,2,705,,53,maneuver_becchu,2,1,1,1,2,722,,58,rapid_deco,2,2,0,1,2,712,,89,sshooter,7,6,1,4,1,520,,16,dualsweeper_custom,8,8,0,1,3,1017,,29,sshooter_becchu,0,0,0,3,1,575,,91,splatcharger,0,0,0,2,2,562,,47,heroroller_replica,1,1,0,4,1,419,,26
2018-09-23T14:00:00+00:00,4.0.0,fest,standard,nawabari,mongara,180,bravo,FALSE,splatscope_becchu,4,4,0,3,3,751,,108,heroshelter_replica,3,2,1,4,2,772,,169,longblaster,6,6,0,5,1,693,,143,kugelschreiber,4,4,0,3,2,676,,44,maneuver,3,1,2,5,3,855,,186,liter4k,9,8,1,3,2,802,,151,maneuver_becchu,5,5,0,6,1,599,,156,prime,2,1,1,2,2,562,,134
