# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,arowana,277,bravo,TRUE,barrelspinner_deco,5,4,1,6,6,1093,s+,41,maneuver_collabo,5,4,1,6,4,903,s+,146,nzap85,7,6,1,11,2,826,s+,106,sshooter_collabo,3,2,1,9,4,775,s+,281,dualsweeper_custom,8,7,1,5,3,1084,s+,120,hissen_hue,11,9,2,3,4,986,s+,115,hydra_custom,16,11,5,3,4,780,s+,74,nzap89,6,5,1,6,3,734,s+,128
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,244,bravo,TRUE,bottlegeyser_foil,2,1,1,6,3,671,b+,51,dualsweeper,8,5,3,4,6,1173,b,41,nzap89,8,8,0,7,3,1037,b+,75,splatroller,8,6,2,10,3,790,b+,93,dualsweeper_custom,12,12,0,0,4,1178,b,31,momiji,4,2,2,6,2,959,b,26,sshooter,6,6,0,6,2,825,b+,45,sshooter,10,7,3,8,1,635,b-,20
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,arowana,141,alpha,TRUE,heroshooter_replica,6,6,0,5,0,368,a,45,furo,3,1,2,3,2,554,a,75,prime_collabo,6,4,2,3,1,409,a,35,variableroller,2,2,0,3,0,243,a+,34,heromaneuver_replica,6,6,0,4,2,528,a,64,furo,2,1,1,2,2,509,a-,24,96gal,6,2,4,4,2,378,a-,23,nautilus47,6,5,1,4,2,347,a+,35
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,125,bravo,TRUE,herocharger_replica,1,0,1,1,3,383,x,102,screwslosher,6,5,1,3,3,590,x,87,prime,3,2,1,3,2,444,x,64,liter4k_scope_custom,2,2,0,2,2,418,x,193,herospinner_replica,2,2,0,0,2,559,x,117,furo,5,3,2,5,0,459,x,150,splatcharger_collabo,0,0,0,1,1,436,x,177,prime_collabo,4,4,0,3,0,426,x,144
2018-09-07T16:00:00+00:00,3.2.2,gachi,squad_2,yagura,tachiuo,119,bravo,TRUE,prime_collabo,1,1,0,4,1,403,a-,164,momiji,2,2,0,3,1,431,b,84,furo,0,0,0,4,0,358,a-,61,hotblaster_custom,2,2,0,4,0,285,s+,140,nzap89,1,1,0,1,3,486,b,52,barrelspinner_deco,6,5,1,1,3,459,s+,60,clashblaster_neo,10,7,3,1,3,455,s+,128,clashblaster,6,2,4,2,2,261,s,76
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,explosher,4,3,1,2,3,916,,211,kelvin525_deco,11,11,0,2,2,864,,65,bold,4,2,2,5,0,703,,29,carbon_deco,3,3,0,1,2,651,,72,campingshelter,4,2,2,5,3,896,,84,prime_collabo,3,3,0,4,2,738,,85,dualsweeper,4,2,2,5,2,680,,64,splatcharger,3,3,0,5,1,668,,56
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,arowana,236,bravo,TRUE,splatscope_collabo,2,2,0,7,4,811,s+,161,dualsweeper_custom,9,8,1,3,4,1158,s+,98,jetsweeper_custom,4,2,2,2,4,855,s+,65,herobrush_replica,3,2,1,8,1,490,s+,163,jetsweeper,8,7,1,1,6,1128,s+,96,dualsweeper_custom,6,6,0,4,3,843,s+,64,sputtery,10,6,4,5,2,814,s+,78,jetsweeper_custom,4,1,3,4,2,609,s+,112
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hokusai,5,3,2,4,1,752,,91,sharp_neo,6,5,1,2,3,1138,,126,pablo,4,4,0,5,2,776,,55,nzap89,7,6,1,3,2,772,,136,spygadget_sorella,3,2,1,5,3,989,,47,sshooter,2,0,2,5,1,799,,33,dynamo_tesla,6,5,1,4,2,763,,59,sshooter_collabo,7,7,0,4,2,707,,119
2018-09-07T16:00:00+00:00,3.2.2,gachi,squad_4,yagura,tachiuo,193,alpha,TRUE,nova,12,11,1,4,2,568,x,172,nzap85,8,4,4,5,3,804,x,140,nova,7,4,3,4,2,629,x,185,bucketslosher_deco,2,1,1,4,3,596,x,183,furo,4,3,1,6,3,883,x,136,campingshelter,5,3,2,4,3,644,x,208,splatroller,10,10,0,5,1,537,x,143,hydra_custom,6,1,5,5,1,292,x,178
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,216,alpha,TRUE,nova,13,9,4,6,2,650,x,153,jetsweeper_custom,6,3,3,1,4,909,x,116,splatroller,7,5,2,3,3,902,x,105,hydra,7,6,1,2,2,831,x,162,wakaba,4,3,1,4,6,1177,x,81,l3reelgun_d,7,6,1,4,5,996,x,198,kugelschreiber,3,2,1,6,5,915,x,85,pablo_hue,2,1,1,9,2,548,x,93
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,arowana,255,alpha,TRUE,sshooter,6,6,0,8,1,673,a,84,furo,10,9,1,5,4,1216,a,41,prime_collabo,6,6,0,7,2,682,a+,50,hydra_custom,10,7,3,3,3,637,a-,46,momiji,7,6,1,7,5,1236,a+,62,nzap85,7,7,0,8,2,853,a,110,splatcharger,4,4,0,4,4,664,a+,38,sputtery_hue,6,6,0,10,1,660,a,79
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,300,alpha,FALSE,herocharger_replica,9,8,1,2,5,1048,s,140,bold,13,12,1,3,6,1667,s,51,splatspinner_collabo,6,5,1,2,6,1533,s,90,dualsweeper_custom,9,2,7,2,5,1489,s,75,nzap89,2,2,0,6,6,1552,s,39,parashelter_sorella,4,3,1,7,7,1458,s,91,sputtery,2,2,0,9,5,1356,s,138,furo,2,2,0,5,6,1343,s,55
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,furo,3,3,0,2,3,1063,,149,sharp_neo,4,4,0,5,1,865,,152,jetsweeper_custom,3,2,1,1,2,719,,90,sshooter,3,3,0,4,1,0,,69,explosher,2,2,0,2,4,1126,,193,dynamo_tesla,2,2,0,3,3,827,,78,sshooter,5,4,1,5,1,766,,168,splatcharger,4,4,0,2,1,487,,189
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,kugelschreiber,4,1,3,3,2,793,,110,maneuver_collabo,10,10,0,2,2,1103,,86,quadhopper_white,6,6,0,2,1,1021,,195,splatroller,2,1,1,4,1,716,,56,wakaba,5,4,1,5,3,1102,,55,sshooter,3,3,0,5,2,909,,73,jetsweeper,0,0,0,2,2,701,,56,splatroller,5,4,1,6,0,553,,81
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,216,bravo,TRUE,hydra_custom,7,5,2,3,3,747,s+,94,maneuver_collabo,8,7,1,4,5,1127,s+,82,furo,1,1,0,6,4,972,s+,88,sshooter_collabo,9,7,2,8,1,770,s+,123,nzap89,10,10,0,4,6,1221,s+,104,furo,8,5,3,7,5,1167,s+,143,splatcharger_collabo,5,2,3,3,3,860,s+,174,dualsweeper_custom,8,4,4,6,3,785,s+,63
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,arowana,281,bravo,TRUE,explosher,5,3,2,4,4,989,x,110,furo,4,3,1,6,4,1203,x,123,sshooter,8,8,0,10,1,1044,x,98,rapid,6,3,3,5,4,939,x,74,explosher,3,2,1,2,6,1376,x,75,explosher,3,2,1,5,3,1248,x,91,dynamo_tesla,12,8,4,6,5,1101,x,135,hydra_custom,14,13,1,5,3,780,x,101
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,sputtery_hue,1,1,0,7,1,620,,131,parashelter,6,4,2,4,2,1025,,93,dynamo,9,7,2,2,3,881,,111,clashblaster_neo,4,2,2,2,2,569,,220,sharp_neo,3,3,0,4,3,1058,,145,promodeler_rg,4,3,1,1,3,1011,,72,kelvin525_deco,4,4,0,3,2,718,,210,clashblaster,7,5,2,6,0,578,,138
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,spygadget_sorella,3,2,1,2,3,922,,121,rapid_elite,4,2,2,1,3,878,,56,splatcharger,1,1,0,2,2,662,,96,hokusai,4,4,0,1,1,566,,91,bucketslosher,0,0,0,0,3,903,,55,splatcharger,4,2,2,3,2,721,,108,maneuver_collabo,2,1,1,2,1,654,,90,h3reelgun,3,3,0,4,1,607,,42
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,arowana,334,bravo,FALSE,heroshooter_replica,11,8,3,13,0,620,a,45,furo,11,7,4,5,5,1516,a-,33,heroshelter_replica,17,12,5,6,2,1157,a+,57,furo,15,12,3,11,4,1047,a,26,pablo,13,11,2,12,5,1260,a,55,dualsweeper_custom,14,9,5,8,4,1251,a,23,furo,10,9,1,11,4,939,a,30,barrelspinner,7,6,1,8,1,714,a+,56
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,134,bravo,TRUE,herocharger_replica,2,2,0,1,2,502,x,102,dualsweeper_custom,6,5,1,3,2,565,x,40,liter4k_scope_custom,3,3,0,2,2,551,x,193,hokusai_hue,2,1,1,2,2,165,x,77,barrelspinner_deco,2,2,0,1,2,528,x,126,prime_collabo,3,3,0,4,0,483,x,144,splatcharger,3,3,0,3,1,428,x,58,carbon,0,0,0,3,1,327,x,84
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatcharger_collabo,4,3,1,2,2,933,,50,nzap85,3,3,0,4,2,769,,93,maneuver,2,2,0,4,2,748,,114,hotblaster,6,4,2,4,1,554,,230,barrelspinner,8,6,2,4,2,922,,60,96gal,3,3,0,4,1,896,,61,longblaster,3,3,0,1,2,738,,74,splatcharger,2,2,0,4,1,556,,48
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,96gal,3,3,0,4,1,896,,61,barrelspinner,8,6,2,4,2,922,,60,longblaster,3,3,0,1,2,738,,74,splatcharger,2,2,0,4,1,556,,48,splatcharger_collabo,4,3,1,2,2,933,,50,nzap85,3,3,0,4,2,769,,93,maneuver,2,2,0,4,2,748,,114,hotblaster,6,4,2,4,1,554,,230
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,308,alpha,FALSE,momiji,13,11,2,3,7,1853,x,128,dualsweeper_custom,11,6,5,7,4,1452,x,134,heroshelter_replica,7,5,2,8,4,1138,x,148,maneuver_collabo,10,7,3,9,3,1005,x,102,dualsweeper_custom,8,5,3,6,6,1768,x,98,furo,8,5,3,8,5,1452,x,153,bottlegeyser_foil,15,14,1,8,5,1290,x,98,nzap89,4,3,1,7,6,1074,x,108
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatcharger,2,2,0,4,1,556,,48,barrelspinner,8,6,2,4,2,922,,60,96gal,3,3,0,4,1,896,,61,longblaster,3,3,0,1,2,738,,74,splatcharger_collabo,4,3,1,2,2,933,,50,nzap85,3,3,0,4,2,769,,93,maneuver,2,2,0,4,2,748,,114,hotblaster,6,4,2,4,1,554,,230
2018-09-07T16:00:00+00:00,3.2.2,gachi,squad_2,yagura,tachiuo,206,alpha,TRUE,prime_collabo,2,2,0,6,1,508,a-,164,jetsweeper_custom,3,2,1,3,4,763,s,28,dynamo_tesla,7,5,2,3,3,703,s+,42,furo,5,4,1,7,1,676,a-,61,maneuver,9,9,0,3,4,832,x,129,quadhopper_white,6,6,0,4,3,685,s+,122,liter4k_scope_custom,4,4,0,1,1,621,s,95,maneuver,3,0,3,6,1,450,b-,30
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,arowana,150,alpha,TRUE,furo,4,3,1,2,2,513,x,145,dualsweeper_custom,4,2,2,3,1,620,x,156,splatscope,7,4,3,2,2,599,x,206,bucketslosher_deco,4,4,0,2,2,524,x,89,furo,2,2,0,3,2,653,x,98,wakaba,1,1,0,5,2,578,x,93,kelvin525,2,2,0,2,3,472,x,202,kelvin525_deco,4,4,0,4,2,393,x,111
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,barrelspinner,8,6,2,4,2,922,,60,96gal,3,3,0,4,1,896,,61,longblaster,3,3,0,1,2,738,,74,splatcharger,2,2,0,4,1,556,,48,splatcharger_collabo,4,3,1,2,2,933,,50,nzap85,3,3,0,4,2,769,,93,maneuver,2,2,0,4,2,748,,114,hotblaster,6,4,2,4,1,554,,230
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,h3reelgun_d,9,5,4,5,3,1144,,197,maneuver_collabo,8,7,1,3,3,858,,19,hokusai,1,1,0,1,2,599,,72,herocharger_replica,3,3,0,4,1,517,,51,bold_neo,2,2,0,5,3,1098,,28,variableroller_foil,3,2,1,3,2,899,,60,sshooter_collabo,5,5,0,3,1,650,,86,longblaster,4,4,0,5,1,634,,78
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,154,bravo,TRUE,explosher,3,1,2,4,2,770,x,178,sshooter_collabo,2,2,0,5,2,556,x,178,herocharger_replica,1,1,0,2,3,472,x,154,hydra_custom,4,4,0,4,1,425,x,140,wakaba,8,6,2,2,4,838,x,101,explosher,2,1,1,2,2,611,x,145,liter4k_scope_custom,2,2,0,1,2,561,x,98,octoshooter_replica,7,6,1,3,1,476,x,99
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,135,bravo,TRUE,quadhopper_white,3,3,0,5,1,499,s,95,explosher,2,1,1,2,2,665,s,69,nzap89,4,3,1,3,2,642,s,85,bold_neo,1,1,0,4,2,556,s,260,dualsweeper_custom,2,1,1,2,3,708,s,66,sputtery_hue,8,7,1,3,2,637,s,124,bucketslosher_deco,2,2,0,2,0,494,s,68,kugelschreiber,5,4,1,1,1,484,s,62
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,82,alpha,TRUE,dualsweeper_custom,4,0,4,0,1,425,s+,137,maneuver_collabo,7,7,0,0,1,575,s+,187,furo,6,4,2,1,1,361,s+,113,splatspinner_collabo,2,1,1,2,0,237,s+,67,pablo_hue,0,0,0,2,2,409,s+,94,quadhopper_black,1,1,0,3,1,393,s+,120,nzap85,1,1,0,4,1,291,s+,117,jetsweeper_custom,1,1,0,3,1,255,s+,59
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,arowana,234,alpha,TRUE,wakaba,6,3,3,5,2,854,s+,180,bamboo14mk1,5,5,0,1,5,1067,s+,104,octoshooter_replica,11,10,1,0,3,942,s+,234,bucketslosher_deco,8,5,3,5,2,747,s+,119,explosher,2,1,1,6,3,1000,s+,77,prime_collabo,2,2,0,5,4,974,s+,138,sshooter_collabo,3,2,1,5,5,800,s+,106,splatroller,7,6,1,8,2,711,s+,92
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,,herocharger_replica,1,1,0,2,2,738,,45,quadhopper_black,9,9,0,2,2,1032,,43,promodeler_mg,3,3,0,0,0,666,,7,quadhopper_black,2,0,2,5,0,403,,14,dualsweeper_custom,1,1,0,4,1,846,,20,furo,3,3,0,3,2,779,,34,promodeler_mg,3,3,0,3,2,702,,18,splatroller,1,1,0,5,0,473,,6
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,arowana,109,alpha,TRUE,bold_neo,1,1,0,1,3,486,b,55,sharp_neo,1,1,0,1,1,404,b-,50,sshooter,5,5,0,3,1,354,b-,74,carbon_deco,4,4,0,3,1,310,b-,56,nzap89,1,1,0,3,2,687,b-,106,sshooter,3,1,2,2,2,447,b-,46,sharp_neo,2,2,0,2,1,446,b-,166,splatroller,4,4,0,4,1,306,b-,61
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,rapid_deco,6,3,3,4,2,722,,211,furo,6,5,1,6,2,850,,64,kelvin525_deco,3,3,0,4,2,759,,65,sshooter_collabo,1,1,0,4,1,680,,63,nzap85,10,7,3,3,3,875,,130,campingshelter,1,1,0,4,2,847,,84,prime_collabo,6,6,0,3,2,765,,85,splatcharger,6,4,2,2,2,662,,56
2018-09-07T16:00:00+00:00,3.2.2,gachi,squad_2,yagura,engawa,259,bravo,TRUE,maneuver_collabo,9,6,3,8,3,850,x,122,splatspinner,6,4,2,7,4,896,b,86,sshooter_collabo,13,11,2,13,1,763,x,105,parashelter,3,1,2,14,1,540,a,90,heromaneuver_replica,13,11,2,5,5,990,x,127,octoshooter_replica,17,17,0,6,4,957,s+,83,sshooter_collabo,10,8,2,6,2,756,s+,52,herocharger_replica,7,4,3,6,2,662,x,124
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,arowana,235,alpha,TRUE,barrelspinner_deco,8,5,3,4,3,881,s+,41,wakaba,8,5,3,5,3,1209,s+,154,hissen_hue,7,7,0,3,3,727,s+,115,sshooter_collabo,7,6,1,6,2,718,s+,281,sharp_neo,8,7,1,8,5,1064,s+,103,maneuver,6,5,1,4,6,996,s+,68,jetsweeper_custom,5,4,1,8,1,686,s+,80,hydra_custom,6,2,4,5,3,562,s+,74
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hokusai,6,5,1,4,1,640,,91,sharp_neo,4,4,0,2,4,1340,,126,dualsweeper_custom,8,6,2,0,4,1199,,119,liter4k_scope,1,1,0,3,2,750,,78,momiji,2,2,0,4,4,1328,,38,clashblaster_neo,4,2,2,3,4,1006,,47,h3reelgun,3,2,1,6,1,671,,136,bamboo14mk1,4,3,1,3,1,570,,54
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,98,bravo,TRUE,hydra_custom,2,1,1,1,2,382,s+,116,explosher,1,0,1,3,3,564,s+,91,l3reelgun_d,3,3,0,2,2,486,s+,142,dualsweeper_custom,2,1,1,4,1,381,s+,125,nzap85,4,2,2,1,2,569,s+,119,squiclean_a,6,3,3,0,2,470,s+,105,quadhopper_white,4,4,0,2,1,468,s+,76,heroroller_replica,2,1,1,2,1,346,s+,83
2018-09-07T16:00:00+00:00,3.2.2,gachi,squad_4,yagura,tachiuo,211,bravo,TRUE,heroroller_replica,8,8,0,6,2,671,s+,88,hydra_custom,7,5,2,3,4,667,a+,79,sharp,2,1,1,6,2,530,s,127,52gal,5,3,2,8,1,496,c-,16,nzap85,7,3,4,3,4,719,s+,115,maneuver,9,5,4,5,3,660,s+,135,jetsweeper_custom,7,6,1,5,0,602,s+,172,splatroller,9,9,0,4,1,483,s,129
2018-09-07T16:00:00+00:00,3.2.2,gachi,squad_4,yagura,tachiuo,309,bravo,FALSE,nova,12,10,2,10,4,913,x,172,nzap85,2,2,0,9,5,1466,x,140,sshooter_collabo,6,5,1,10,2,992,x,183,nova,9,5,4,10,2,779,x,185,sharp,15,12,3,3,5,1455,x,176,furo,13,6,7,4,6,1362,x,122,splatspinner,11,10,1,7,5,992,a+,24,dynamo,10,10,0,8,1,691,b+,22
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,93,alpha,TRUE,splatscope_collabo,2,2,0,0,2,574,s+,161,dualsweeper_custom,4,3,1,1,1,465,s+,98,hotblaster_custom,4,3,1,2,1,321,s+,219,hissen_hue,0,0,0,4,1,319,s+,86,sputtery,6,5,1,2,2,610,s+,71,sshooter_collabo,1,1,0,3,1,384,s+,124,splatcharger,0,0,0,2,1,384,s+,23,hydra_custom,3,1,2,1,1,339,s+,154
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,arowana,235,alpha,TRUE,nova,11,8,3,4,3,663,x,153,bold,8,7,1,4,5,1287,x,147,nzap85,6,3,3,5,3,869,x,118,l3reelgun_d,6,3,3,3,3,841,x,198,nzap89,7,6,1,5,5,970,x,143,wakaba,3,1,2,5,4,947,x,81,splatscope_collabo,4,3,1,3,3,890,x,112,pablo_hue,7,5,2,8,3,780,x,93
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,furo,2,2,0,4,3,1057,,149,explosher,3,2,1,3,2,996,,193,h3reelgun_d,7,6,1,3,3,907,,54,sshooter,6,5,1,7,0,484,,163,sharp_neo,8,6,2,2,4,1414,,152,jetsweeper_custom,5,2,3,4,2,779,,60,jetsweeper_custom,6,6,0,4,2,762,,90,sshooter,4,3,1,5,1,625,,168
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,arowana,219,alpha,TRUE,dualsweeper_custom,7,6,1,3,3,1005,s+,137,spygadget,4,1,3,2,4,1031,s+,121,momiji,5,3,2,3,5,977,s+,160,maneuver_collabo,9,9,0,8,2,638,s+,174,dualsweeper_custom,5,5,0,4,4,1117,s+,127,sharp_neo,2,2,0,7,4,943,s+,96,maneuver_collabo,4,4,0,5,3,774,s+,148,splatscope,5,4,1,4,3,743,s+,39
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,195,bravo,TRUE,sshooter,2,2,0,5,3,668,a,84,dualsweeper_custom,2,1,1,5,2,952,a,49,sputtery_hue,3,3,0,8,2,791,a,79,splatcharger,2,2,0,4,3,554,a+,38,prime_collabo,7,7,0,1,4,985,a,126,dualsweeper_custom,7,7,0,2,3,829,a-,78,sharp_neo,4,3,1,2,3,817,a,58,nzap85,10,5,5,3,2,715,a+,81
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,kugelschreiber,4,2,2,1,3,1034,,110,quadhopper_white,10,7,3,4,3,1131,,195,maneuver_collabo,10,9,1,6,1,1009,,86,splatroller,3,2,1,3,1,894,,56,wakaba,4,1,3,6,2,1012,,55,sshooter,3,2,1,4,2,931,,73,96gal_deco,7,7,0,4,2,716,,81,bold_neo,6,4,2,6,2,647,,45
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,191,bravo,TRUE,hydra_custom,8,5,3,4,3,551,s+,94,dualsweeper_custom,8,8,0,4,4,1216,s+,30,furo,6,2,4,3,4,1095,s+,134,bucketslosher_deco,3,1,2,7,1,524,s+,133,spygadget,2,1,1,3,4,983,s+,29,momiji,3,3,0,3,3,922,s+,127,dualsweeper_custom,4,4,0,5,2,780,s+,82,sshooter_collabo,10,10,0,5,2,728,s+,123
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,arowana,262,bravo,TRUE,herocharger_replica,9,7,2,1,5,785,x,102,splatroller,8,8,0,9,3,791,x,53,maneuver_collabo,11,9,2,8,2,780,x,88,sshooter_collabo,6,3,3,11,4,609,x,112,furo,7,3,4,8,4,1027,x,52,sshooter_collabo,12,11,1,3,4,945,x,45,splatroller_collabo,9,9,0,8,2,557,x,71,heroblaster_replica,9,6,3,8,0,414,x,46
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sputtery_hue,3,3,0,6,1,833,,131,momiji,2,2,0,2,4,1338,,137,momiji,0,0,0,4,4,1142,,130,maneuver_collabo,10,8,2,5,2,932,,111,parashelter,2,2,0,4,3,1250,,93,sharp_neo,8,6,2,4,3,1217,,145,promodeler_rg,5,4,1,2,4,1127,,72,squiclean_b,4,3,1,4,3,713,,99
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,hokke,322,bravo,FALSE,explosher,6,4,2,13,2,1051,x,178,maneuver_collabo,14,12,2,8,6,1381,x,197,explosher,6,4,2,9,5,1272,x,145,octoshooter_replica,14,9,5,10,4,1130,x,99,explosher,7,2,5,5,6,1450,x,193,sshooter_collabo,18,15,3,7,4,1278,x,108,splatspinner_collabo,10,7,3,8,3,1100,x,191,sharp,18,16,2,9,4,1033,x,175
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,arowana,240,alpha,TRUE,herocharger_replica,6,6,0,0,1,751,s,140,dualsweeper_custom,4,3,1,6,3,957,s,76,sharp_neo,6,6,0,4,3,894,s,28,bold,9,9,0,8,2,893,s,107,explosher,4,1,3,4,5,1217,s,105,hotblaster,12,8,4,5,3,775,s,147,bold,5,3,2,8,2,760,s,83,pablo,7,5,2,7,2,716,s,82
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,arowana,189,bravo,TRUE,bold_neo,4,4,0,3,5,812,b,55,momiji,4,2,2,6,3,880,b-,112,dualsweeper_custom,4,3,1,5,2,676,b,54,splatroller_collabo,3,3,0,5,2,494,b-,57,bold,2,2,0,5,3,896,b-,102,hydra_custom,12,10,2,0,4,753,b+,66,quadhopper_black,5,5,0,2,2,583,b,29,furo,4,2,2,5,1,544,b,38
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,sputtery_hue,10,10,0,2,4,1191,,197,variableroller_foil,1,1,0,3,2,774,,60,maneuver_collabo,3,3,0,3,1,548,,19,sshooter_collabo,1,1,0,4,1,417,,86,bold_neo,3,1,2,4,3,1074,,28,splatcharger,5,5,0,4,1,542,,78,liter4k_scope,3,2,1,3,1,318,,98,sshooter_collabo,6,4,2,4,2,0,,51
2018-09-07T16:00:00+00:00,3.2.2,gachi,standard,area,arowana,300,bravo,FALSE,hydra_custom,10,6,4,6,4,839,s+,116,herocharger_replica,4,2,2,5,4,1067,s+,126,hotblaster,12,12,0,6,3,1015,s+,104,sshooter_collabo,3,2,1,8,4,963,s+,162,wakaba,7,3,4,3,6,1274,s+,42,dualsweeper_custom,9,3,6,8,3,1056,s+,84,hydra_custom,11,8,3,5,4,885,s+,161,sshooter_collabo,12,11,1,7,2,812,s+,76
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,squiclean_a,2,2,0,5,2,755,,61,bold,4,4,0,2,2,858,,114,splatcharger,3,3,0,1,1,612,,74,barrelspinner,1,0,1,4,2,583,,50,sharp_neo,6,6,0,3,3,1107,,93,barrelspinner,1,1,0,1,2,787,,206,soytuber,5,3,2,2,2,522,,48,liter4k,2,2,0,3,1,503,,60
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,barrelspinner,1,0,1,4,2,583,,50,bold,4,4,0,2,2,858,,114,squiclean_a,2,2,0,5,2,755,,61,splatcharger,3,3,0,1,1,612,,74,sharp_neo,6,6,0,3,3,1107,,93,barrelspinner,1,1,0,1,2,787,,206,soytuber,5,3,2,2,2,522,,48,liter4k,2,2,0,3,1,503,,60
2018-09-07T16:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,soytuber,5,3,2,2,2,522,,48,sharp_neo,6,6,0,3,3,1107,,93,barrelspinner,1,1,0,1,2,787,,206,liter4k,2,2,0,3,1,503,,60,bold,4,4,0,2,2,858,,114,squiclean_a,2,2,0,5,2,755,,61,splatcharger,3,3,0,1,1,612,,74,barrelspinner,1,0,1,4,2,583,,50
