# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,180,bravo,TRUE,splatscope_collabo,5,3,2,2,4,1020,x,124,nova,5,4,1,5,2,615,x,130,nzap85,9,6,3,6,2,772,x,195,h3reelgun_d,9,4,5,4,4,1078,x,188,kugelschreiber,7,3,4,4,1,613,x,63,splatroller,4,3,1,7,1,536,s,27,bucketslosher_deco,6,6,0,4,2,894,x,124,dualsweeper_custom,8,5,3,2,4,1395,x,90
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,300,bravo,FALSE,variableroller_foil,8,6,2,9,2,1104,s+,203,herospinner_replica,13,6,7,7,3,1184,s+,74,kelvin525_deco,14,12,2,9,3,965,s+,148,furo,13,11,2,8,4,1345,s+,89,furo,9,7,2,7,4,1156,s+,148,sharp_neo,11,11,0,9,4,1547,s+,111,explosher,12,10,2,7,2,1358,s+,63,sputtery_hue,8,5,3,12,2,704,s+,91
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,275,bravo,TRUE,sshooter_collabo,7,6,1,10,1,853,s,60,heroroller_replica,10,9,1,11,1,924,s,39,dualsweeper_custom,5,4,1,8,2,1035,s,31,momiji,7,5,2,8,3,1250,s,49,splatscope,12,11,1,3,3,1198,s,21,herobrush_replica,12,9,3,6,2,763,s,37,promodeler_rg,9,8,1,8,6,1310,s,80,heromaneuver_replica,11,9,2,7,6,1200,s,57
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,221,bravo,TRUE,carbon_deco,6,5,1,9,1,589,x,155,dynamo_tesla,5,3,2,10,1,617,x,75,sharp_neo,4,2,2,8,3,1023,x,89,dualsweeper_custom,6,4,2,4,4,1137,x,73,wakaba,9,5,4,3,4,1152,x,236,maneuver_collabo,13,10,3,3,3,878,x,106,carbon_deco,12,8,4,5,2,742,x,92,hydra_custom,12,8,4,4,2,713,x,107
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,305,alpha,FALSE,nautilus47,9,7,2,7,2,1166,s+,105,longblaster,5,3,2,8,1,639,s+,52,pablo_hue,5,4,1,11,2,1069,s+,56,nzap85,16,14,2,6,4,1286,s+,92,jetsweeper_custom,8,5,3,5,7,1137,s+,91,furo,2,1,1,8,4,1259,s+,101,hydra,12,9,3,9,3,632,s+,57,96gal_deco,18,16,2,8,4,1132,s+,82
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,splatscope_collabo,6,5,1,8,3,1472,x,280,rapid_deco,10,6,4,6,4,1030,x,103,heroroller_replica,12,11,1,9,2,949,x,122,herocharger_replica,8,7,1,8,2,1091,x,122,nzap85,10,5,5,9,3,1106,x,115,promodeler_rg,10,8,2,9,4,878,x,54,hydra,12,11,1,6,1,1084,x,99,liter4k_scope,12,7,5,5,5,1316,x,165
2018-09-08T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nzap85,3,2,1,4,2,764,,114,bold,1,1,0,3,3,1431,,94,sshooter_collabo,2,2,0,3,2,817,,106,sputtery,4,4,0,6,1,791,,77,longblaster,10,6,4,1,3,1104,,85,explosher,4,2,2,2,4,982,,54,hydra_custom,2,2,0,2,1,624,,91,pablo,8,6,2,4,3,945,,80
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,quadhopper_black,6,4,2,11,3,1143,s+,127,wakaba,11,8,3,11,3,1091,s+,89,screwslosher_neo,11,8,3,11,2,877,s+,52,splatroller,12,10,2,10,2,910,s+,76,nzap85,12,7,5,6,3,1632,s+,105,maneuver,15,10,5,8,2,1225,s+,121,carbon,14,11,3,9,1,614,s+,132,splatroller,19,15,4,7,2,876,s+,74
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_collabo,11,10,1,9,2,916,s+,138,liter4k_custom,4,2,2,5,3,876,s+,86,heroroller_replica,12,10,2,7,4,1089,s+,102,sputtery,7,6,1,11,1,793,s+,94,splatscope_collabo,11,11,0,2,5,1324,s+,94,nzap85,9,8,1,11,1,849,s+,137,wakaba,9,4,5,7,2,880,s+,127,sshooter_collabo,12,9,3,9,2,1047,s+,96
2018-09-08T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,wakaba,6,4,2,0,3,1074,,76,splatroller,2,2,0,3,2,824,,50,nzap85,4,2,2,2,3,1134,,63,splatscope,7,7,0,2,1,813,,87,barrelspinner_deco,0,0,0,4,4,1142,,57,spygadget,2,1,1,4,2,871,,45,96gal,5,5,0,4,2,636,,92,herocharger_replica,1,1,0,3,1,831,,92
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,243,alpha,TRUE,nzap85,10,3,7,4,4,1108,x,219,splatscope,12,9,3,3,3,1029,x,169,bucketslosher_deco,13,11,2,4,3,1187,x,170,longblaster_custom,6,5,1,8,2,836,x,225,maneuver_collabo,4,4,0,7,4,1053,s+,167,quadhopper_white,9,8,1,8,4,1266,s+,42,hydra_custom,4,2,2,7,3,757,x,221,jetsweeper_custom,7,5,2,6,3,894,x,224
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_2,area,arowana,297,bravo,TRUE,sshooter,4,3,1,6,4,1083,a-,62,pablo,2,2,0,13,2,659,,14,sshooter,8,5,3,2,5,1250,a+,73,spygadget_sorella,5,5,0,7,4,908,b,51,bucketslosher_deco,10,9,1,5,4,993,s,58,splatcharger_collabo,2,2,0,1,4,882,a-,77,sputtery_hue,9,6,3,7,4,927,a+,82,jetsweeper,12,10,2,2,8,1217,a,99
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_2,area,arowana,297,bravo,TRUE,spygadget_sorella,5,5,0,7,4,908,b,51,pablo,2,2,0,13,2,659,,14,sshooter,8,5,3,2,5,1250,a+,73,sshooter,4,3,1,6,4,1083,a-,62,bucketslosher_deco,10,9,1,5,4,993,s,58,splatcharger_collabo,2,2,0,1,4,882,a-,77,sputtery_hue,9,6,3,7,4,927,a+,82,jetsweeper,12,10,2,2,8,1217,a,99
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,152,alpha,TRUE,maneuver_collabo,5,5,0,3,1,759,s+,133,dualsweeper_custom,10,8,2,3,2,916,s+,99,screwslosher,9,5,4,3,1,444,s+,163,wakaba,5,3,2,3,2,623,s+,231,sharp_neo,3,2,1,5,0,622,s+,79,sputtery,6,5,1,4,2,874,s+,115,maneuver_collabo,2,2,0,8,0,466,s+,102,sshooter,5,3,2,4,1,567,s+,62
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,sputtery_hue,7,6,1,12,1,891,s,132,sshooter_collabo,8,6,2,9,2,1292,s,42,herospinner_replica,13,9,4,5,4,1178,s,115,hissen,10,9,1,7,2,1084,s,48,splatroller,16,15,1,7,4,1248,s,39,octoshooter_replica,6,4,2,9,2,866,s,175,heroslosher_replica,12,8,4,7,4,1202,s,68,prime_collabo,12,6,6,7,6,1298,s,76
2018-09-08T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,furo,3,2,1,1,5,1518,,150,maneuver_collabo,5,5,0,2,3,828,,52,jetsweeper,4,3,1,3,3,901,,68,splatcharger,4,4,0,1,2,760,,51,sharp_neo,2,2,0,3,3,1116,,76,sputtery_hue,1,1,0,5,3,846,,51,dualsweeper_custom,0,0,0,1,3,1160,,52,sharp,4,4,0,5,3,930,,90
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_2,area,shottsuru,114,bravo,TRUE,jetsweeper_custom,2,2,0,4,0,463,x,179,h3reelgun_d,2,2,0,6,1,514,s+,63,nautilus47,1,1,0,5,1,304,s+,110,furo,0,0,0,4,2,662,x,170,barrelspinner_deco,4,3,1,2,1,433,s+,78,jetsweeper_custom,6,2,4,1,2,465,x,65,dualsweeper_custom,8,8,0,0,3,858,x,137,herospinner_replica,8,5,3,2,1,547,x,129
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_4,area,arowana,187,alpha,TRUE,dualsweeper_custom,5,3,2,2,3,757,s+,137,maneuver_collabo,9,9,0,5,2,444,x,172,furo,3,2,1,2,3,836,a+,94,prime_collabo,5,4,1,2,2,561,s+,109,parashelter_sorella,4,3,1,3,3,641,s+,67,variableroller,2,1,1,5,2,467,a+,117,quadhopper_white,3,3,0,5,3,756,s+,194,explosher,3,3,0,5,3,819,x,259
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,302,alpha,FALSE,dualsweeper_custom,16,11,5,7,4,1438,x,51,nova_neo,15,15,0,9,3,1342,x,97,heroslosher_replica,8,4,4,7,3,847,x,97,barrelspinner,14,7,7,7,2,1255,x,156,explosher,6,3,3,9,4,1338,x,102,splatscope,6,6,0,9,2,1045,x,88,sshooter_collabo,15,14,1,8,3,1162,x,82,maneuver,10,7,3,11,5,1231,x,71
2018-09-08T16:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,,kugelschreiber,5,5,0,1,2,536,,42,momiji,4,3,1,1,4,1406,,49,sshooter,0,0,0,7,1,638,,8,splatcharger,2,2,0,1,2,570,,38,wakaba,2,2,0,2,4,1221,,37,wakaba,4,1,3,3,3,899,,104,dualsweeper_custom,1,1,0,3,2,804,,27,splatroller,5,5,0,2,1,475,,86
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_2,area,arowana,268,bravo,TRUE,bucketslosher_deco,5,4,1,4,4,821,a-,165,sputtery_hue,9,8,1,4,3,1014,s,52,furo,3,2,1,5,5,1169,a-,61,sharp_neo,3,3,0,6,1,848,a+,63,liter4k_scope,6,5,1,5,4,919,s+,89,rapid,6,3,3,5,2,735,a+,80,hokusai,6,5,1,2,3,929,a+,71,dualsweeper_custom,8,6,2,5,5,1305,a,65
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,300,bravo,FALSE,quadhopper_white,7,4,3,9,4,1451,s+,80,clashblaster,8,6,2,5,6,1124,s+,43,nova_neo,7,6,1,9,5,1326,s+,76,quadhopper_white,9,7,2,14,5,1451,s+,116,sharp_neo,11,9,2,3,6,1889,x,111,pablo,12,9,3,10,4,1165,b+,56,parashelter,14,9,5,5,3,1299,s+,73,hydra,11,9,2,5,3,919,s+,92
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,196,alpha,TRUE,sharp_neo,4,0,4,6,4,1011,x,102,sshooter_collabo,10,8,2,6,2,823,x,78,explosher,8,7,1,3,4,1160,x,104,rapid_elite_deco,7,3,4,3,4,738,,48,dualsweeper_custom,7,6,1,5,2,1008,s,104,nzap85,6,2,4,6,2,767,s+,83,hydra_custom,12,8,4,1,4,1007,x,129,maneuver_collabo,4,2,2,6,0,722,x,139
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,312,alpha,FALSE,splatscope_collabo,12,9,3,1,6,1768,x,124,longblaster,6,4,2,8,3,1098,x,130,nzap85,12,2,10,7,5,1443,x,195,bottlegeyser_foil,19,16,3,8,3,1313,x,188,sharp_neo,6,5,1,10,4,1578,x,110,nautilus47,10,6,4,5,5,1180,s+,81,bucketslosher_deco,5,5,0,9,4,1313,s+,72,hissen_hue,9,8,1,9,5,1560,s+,86
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,271,bravo,TRUE,maneuver_collabo,6,3,3,7,4,922,b+,61,momiji,7,6,1,8,2,879,b+,65,nzap89,9,7,2,8,3,851,b+,44,dualsweeper,3,2,1,8,4,1031,b-,22,sputtery_hue,10,9,1,5,1,686,b,80,nzap89,7,5,2,2,4,1200,b+,61,momiji,13,11,2,5,1,900,b+,61,furo,7,6,1,6,4,1204,b,123
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,momiji,10,5,5,8,3,1371,s+,128,splatroller,10,9,1,6,1,915,s+,93,kelvin525_deco,8,8,0,6,3,926,s+,89,sputtery_hue,12,9,3,11,2,945,s+,104,hissen_hue,13,9,4,5,5,1209,s+,130,maneuver_collabo,7,5,2,11,3,1083,s+,131,sshooter_collabo,12,9,3,8,3,1115,s+,90,carbon_deco,14,8,6,8,3,884,s+,137
2018-09-08T16:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,nzap85,2,1,1,4,2,822,,114,explosher,2,2,0,2,3,957,,55,sputtery,5,5,0,5,3,1033,,77,dualsweeper,4,4,0,3,3,802,,117,longblaster,6,5,1,2,2,850,,85,splatroller,4,4,0,1,2,837,,91,bold,4,4,0,4,3,1207,,94,sshooter_collabo,1,1,0,5,1,622,,107
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_2,area,shottsuru,305,alpha,FALSE,hissen,21,10,11,5,4,1005,x,197,jetsweeper_custom,21,18,3,5,4,1296,x,187,longblaster,14,8,6,9,1,912,x,90,dualsweeper_custom,18,14,4,8,4,1588,x,198,kelvin525_deco,9,9,0,13,4,1033,x,180,longblaster,11,10,1,16,3,1332,x,132,liter4k_scope,3,2,1,9,5,1272,x,94,splatroller_collabo,8,6,2,14,2,772,c+,42
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,123,bravo,TRUE,rapid,1,1,0,5,0,370,s+,117,heroshelter_replica,10,8,2,3,2,649,s+,167,nzap89,4,2,2,4,2,568,s+,57,campingshelter_sorella,1,0,1,4,0,466,s+,87,heroroller_replica,4,4,0,3,0,432,s+,63,hydra_custom,4,3,1,3,1,408,s+,106,octoshooter_replica,2,1,1,3,1,384,s+,159,octoshooter_replica,8,8,0,2,2,704,s+,135
2018-09-08T16:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,wakaba,3,3,0,5,2,912,,76,nzap85,1,1,0,3,2,941,,63,squiclean_a,1,0,1,3,3,792,,45,liter4k,0,0,0,1,2,707,,65,splatroller,5,4,1,2,1,788,,50,barrelspinner_deco,4,4,0,1,5,1243,,57,splatscope,4,2,2,1,2,653,,87,liter4k_scope,2,2,0,0,2,640,,123
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_2,area,shottsuru,157,bravo,TRUE,herospinner_replica,5,3,2,4,3,686,x,103,jetsweeper,3,3,0,7,1,520,s+,95,nzap85,5,3,2,6,3,850,s+,88,bucketslosher_deco,5,5,0,4,3,739,x,149,herobrush_replica,9,7,2,3,2,618,s+,106,soytuber,3,3,0,3,2,720,x,231,explosher,4,3,1,5,3,789,x,130,sshooter_collabo,10,8,2,3,3,791,x,90
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_2,area,arowana,300,alpha,FALSE,nzap85,11,7,4,5,4,1065,s,66,clashblaster_neo,10,10,0,7,3,757,a+,73,sharp_neo,10,6,4,4,3,1065,s+,76,explosher,2,1,1,2,4,1021,a+,122,jetsweeper_custom,8,4,4,5,2,901,s+,118,explosher,7,5,2,5,7,1367,b,64,liter4k_scope,6,6,0,6,4,928,s+,138,kugelschreiber,3,2,1,9,4,645,b+,43
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,327,alpha,FALSE,sputtery_hue,10,9,1,11,1,939,s+,84,jetsweeper_custom,8,7,1,3,5,1158,s+,152,bold,12,8,4,9,2,1235,s+,31,splatcharger,11,10,1,5,4,1082,s+,138,herocharger_replica,7,5,2,6,3,833,s+,139,maneuver_collabo,12,10,2,8,4,1145,s+,97,octoshooter_replica,8,8,0,8,1,1299,s+,78,nova,6,5,1,12,2,1122,s+,85
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_2,area,arowana,158,bravo,TRUE,dualsweeper_custom,3,3,0,4,3,772,s+,106,longblaster,2,1,1,3,2,586,a,105,clashblaster_neo,2,2,0,3,1,0,a,76,pablo,1,1,0,5,4,817,a+,70,sshooter_collabo,7,7,0,4,2,537,a,92,spygadget,6,4,2,0,3,755,s+,117,wakaba,4,2,2,2,2,592,s+,111,promodeler_mg,3,2,1,1,3,573,s,107
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,carbon_deco,15,11,4,10,2,1018,x,155,maneuver_collabo,6,5,1,13,1,953,x,141,dynamo_tesla,10,6,4,9,2,939,x,75,nova,16,13,3,11,2,883,x,104,hissen,25,18,7,8,3,989,x,101,nzap85,14,5,9,8,4,1244,x,136,hokusai,19,13,6,9,3,898,x,163,screwslosher,12,7,5,10,0,860,x,135
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,305,alpha,FALSE,wakaba,14,11,3,8,4,1199,s+,91,dynamo,19,15,4,4,4,1322,s+,121,hydra_custom,15,9,6,6,2,837,s+,95,furo,11,5,6,4,5,1965,s+,129,spygadget,8,8,0,12,2,1247,s+,60,rapid,9,7,2,11,3,1361,s+,50,screwslosher_neo,11,2,9,6,3,1178,s+,162,furo,4,2,2,11,3,1424,s+,120
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,231,alpha,TRUE,nzap85,6,2,4,2,4,1240,x,219,splatscope,12,8,4,1,4,1090,x,169,bucketslosher_deco,13,9,4,5,3,1177,x,170,longblaster_custom,9,7,2,6,2,806,x,225,herospinner_replica,2,1,1,6,4,974,x,127,bucketslosher_deco,5,4,1,6,3,1089,s+,122,splatcharger,4,3,1,4,5,967,s+,140,furo,7,6,1,10,3,1156,x,101
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_2,area,arowana,76,bravo,TRUE,barrelspinner_deco,3,3,0,0,1,457,x,179,furo,1,0,1,2,1,391,x,170,nzap89,0,0,0,3,0,185,c-,16,splatscope,0,0,0,2,1,207,b-,27,heromaneuver_replica,1,1,0,1,1,261,s+,68,maneuver,5,5,0,0,1,318,s+,57,jetsweeper,1,0,1,0,1,281,b+,21,sputtery_hue,0,0,0,2,0,216,s+,50
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,312,bravo,FALSE,variableroller_foil,8,7,1,9,3,1191,s+,203,nzap85,9,8,1,13,2,921,s+,92,furo,7,5,2,9,5,1521,s+,128,jetsweeper,11,6,5,3,8,1349,s+,92,prime,15,8,7,4,6,1399,s+,45,hotblaster_custom,14,10,4,8,3,838,s+,81,furo,11,8,3,5,6,1632,s+,36,sharp_neo,10,7,3,9,2,1104,s+,79
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,27,alpha,TRUE,sshooter_collabo,1,1,0,1,0,152,s,60,heromaneuver_replica,0,0,0,0,0,189,s,43,jetsweeper,0,0,0,1,0,122,s,98,carbon_deco,0,0,0,0,0,81,s,79,hokusai,0,0,0,1,0,80,s,46,explosher,1,0,1,0,0,142,s,83,sputtery,0,0,0,0,0,57,s,45,prime_collabo,2,2,0,0,0,148,s,37
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,88,alpha,TRUE,splatscope_collabo,2,2,0,1,1,490,x,280,octoshooter_replica,1,1,0,2,0,381,x,90,octoshooter_replica,10,9,1,1,2,512,x,215,sshooter_collabo,1,1,0,2,1,335,x,32,sshooter_collabo,1,1,0,3,0,386,x,95,octoshooter_replica,1,0,1,4,1,271,x,113,clashblaster_neo,1,0,1,3,1,440,x,92,kelvin525,5,5,0,3,1,356,x,146
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,316,bravo,FALSE,nautilus47,10,7,3,10,4,886,s+,105,dualsweeper,10,7,3,10,6,1369,s+,54,nova,7,6,1,11,3,627,s+,62,nzap89,9,8,1,9,4,995,s+,68,bold,8,7,1,7,3,1166,s+,51,dualsweeper_custom,17,10,7,7,3,1076,s+,34,heroshooter_replica,11,11,0,8,1,1104,s+,77,jetsweeper_custom,17,12,5,6,2,869,s+,76
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,204,alpha,TRUE,sshooter_collabo,6,5,1,7,0,610,s+,138,maneuver_collabo,8,6,2,7,1,688,s+,106,nzap85,7,7,0,9,2,688,s+,102,liter4k_custom,2,1,1,1,3,630,s+,86,nzap85,6,6,0,6,1,718,s+,97,hissen,7,6,1,4,1,499,s+,55,splatcharger,7,5,2,3,2,624,s+,42,sputtery,7,7,0,6,1,698,s+,94
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,301,alpha,FALSE,quadhopper_black,13,11,2,9,3,1242,s+,127,wakaba,11,5,6,10,3,1088,s+,127,l3reelgun_d,11,10,1,6,4,1252,s+,81,h3reelgun_d,18,11,7,5,5,1380,s+,103,nzap85,14,11,3,13,2,996,s+,85,jetsweeper_custom,10,6,4,4,4,1036,s+,47,wakaba,8,4,4,9,4,1278,s+,222,furo,13,9,4,11,4,1482,s+,204
2018-09-08T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,furo,2,2,0,1,3,1078,,150,nzap85,1,0,1,4,2,790,,52,dualsweeper_custom,3,2,1,1,3,1010,,52,sharp,6,6,0,3,2,883,,90,hissen_hue,4,4,0,4,3,943,,76,octoshooter_replica,3,3,0,2,3,704,,52,jetsweeper,2,1,1,2,2,734,,68,splatcharger,1,1,0,2,1,853,,51
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_4,area,arowana,235,alpha,TRUE,dualsweeper_custom,11,6,5,1,3,1105,s+,137,maneuver_collabo,12,10,2,5,2,563,x,172,prime_collabo,11,7,4,3,2,689,s+,109,furo,5,3,2,4,3,771,a+,94,dynamo_tesla,8,7,1,6,3,672,x,115,dualsweeper_custom,5,4,1,6,4,1032,s+,162,bucketslosher_deco,0,0,0,9,2,763,s+,146,nzap85,4,2,2,5,4,790,s+,141
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,300,bravo,FALSE,rapid,9,6,3,6,4,1042,s+,117,quadhopper_black,12,10,2,10,1,1000,s+,61,furo,9,8,1,8,4,1417,s+,73,dualsweeper_custom,11,7,4,5,3,1273,s+,37,parashelter,10,6,4,8,3,1060,s+,42,maneuver_collabo,11,9,2,7,3,1009,s+,80,liter4k_scope,12,9,3,7,3,1255,s+,54,bold,5,4,1,9,2,1194,s+,115
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_collabo,8,6,2,7,3,1129,s,61,explosher,5,5,0,7,2,929,s,83,nzap85,7,5,2,9,2,1100,s,121,maneuver_collabo,8,5,3,6,4,1215,s,49,nzap89,8,7,1,8,3,918,s,66,liter4k_custom,8,7,1,2,6,1136,s,52,maneuver_collabo,14,11,3,5,3,1375,s,32,furo,6,4,2,6,5,1249,s,63
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_2,area,shottsuru,311,bravo,FALSE,wakaba,12,8,4,6,6,1648,b,51,dualsweeper_custom,9,5,4,10,3,1391,a-,62,quadhopper_white,7,4,3,4,6,1469,a-,42,hydra,7,6,1,4,3,977,s,31,jetsweeper_custom,10,5,5,3,5,1269,a+,87,nzap85,13,10,3,8,4,1450,s,55,maneuver_collabo,7,7,0,8,2,994,a-,33,dualsweeper_custom,5,2,3,5,5,1678,s,125
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_2,area,shottsuru,311,bravo,FALSE,dualsweeper_custom,9,5,4,10,3,1391,a-,62,wakaba,12,8,4,6,6,1648,b,51,quadhopper_white,7,4,3,4,6,1469,a-,42,hydra,7,6,1,4,3,977,s,31,jetsweeper_custom,10,5,5,3,5,1269,a+,87,nzap85,13,10,3,8,4,1450,s,55,maneuver_collabo,7,7,0,8,2,994,a-,33,dualsweeper_custom,5,2,3,5,5,1678,s,125
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,304,bravo,FALSE,sputtery_hue,10,9,1,13,1,1016,s,132,splatroller,12,9,3,9,3,1201,s,39,octoshooter_replica,13,11,2,5,5,1230,s,175,nzap85,9,3,6,7,4,1292,s,93,heroroller_replica,13,12,1,9,2,1006,s,56,prime_collabo,9,8,1,8,4,1382,s,76,sshooter,6,5,1,9,1,1064,s,103,herospinner_replica,11,9,2,6,4,1072,s,115
2018-09-08T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nzap85,4,3,1,4,2,871,,114,explosher,0,0,0,1,3,894,,55,splatroller,5,5,0,3,2,725,,91,bold,3,3,0,2,3,1553,,94,longblaster,5,4,1,2,3,851,,85,sputtery,3,3,0,4,2,1084,,77,52gal_deco,4,2,2,1,3,1000,,86,furo,1,1,0,4,2,975,,160
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_2,area,arowana,212,alpha,TRUE,barrelspinner_deco,12,8,4,3,2,767,x,179,furo,6,4,2,3,3,704,x,170,wakaba,8,5,3,2,3,622,a,64,splatscope,8,7,1,2,3,661,s+,98,sputtery_hue,7,6,1,5,5,947,x,130,splatroller,1,1,0,8,3,591,s,51,maneuver,1,1,0,7,2,591,s+,57,heromaneuver_replica,2,2,0,5,3,616,s+,68
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,302,bravo,FALSE,sharp_neo,3,2,1,9,7,1852,x,102,rapid_elite_deco,3,2,1,6,5,1140,,48,explosher,7,6,1,7,6,1828,x,104,prime_collabo,3,3,0,9,3,1305,x,78,nzap85,17,16,1,3,6,1515,s+,68,campingshelter,3,3,0,4,8,1801,s+,99,furo,5,4,1,2,6,1497,a+,54,longblaster,12,8,4,4,5,1386,s+,111
2018-09-08T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper_custom,17,13,4,7,2,1113,a+,121,nzap89,16,12,4,6,2,944,a,62,sharp_neo,6,4,2,8,2,1107,a-,70,furo,11,6,5,5,4,1516,a-,30,sshooter_collabo,10,9,1,8,2,1284,a+,84,dualsweeper_custom,8,4,4,9,3,1345,a-,106,clashblaster_neo,14,11,3,8,4,973,a+,66,prime,5,2,3,11,2,749,a-,78
2018-09-08T16:00:00+00:00,3.2.2,gachi,squad_2,area,shottsuru,300,bravo,FALSE,bucketslosher_deco,4,3,1,5,5,1439,a-,165,dualsweeper_custom,6,4,2,7,5,1654,s,147,furo,3,2,1,2,6,1484,a-,61,nzap89,5,4,1,7,5,1329,b-,142,nzap85,6,4,2,1,6,1645,s,124,wakaba,5,0,5,1,6,1416,a-,49,wakaba,3,1,2,5,5,1493,a-,38,hissen,16,16,0,7,3,1357,a,41
