# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,nzap89,3,2,1,3,2,700,,119,promodeler_mg,0,0,0,5,4,1258,,66,dualsweeper,1,1,0,5,4,978,,97,splatroller_collabo,1,0,1,5,1,703,,115,h3reelgun_d,8,5,3,1,4,1117,,79,l3reelgun_d,5,4,1,0,3,1046,,188,nautilus47,6,5,1,1,1,804,,95,sshooter,5,4,1,1,1,683,,126
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,wakaba,6,5,1,3,3,854,,39,bold,1,1,0,5,3,921,,36,sharp_neo,3,1,2,4,2,837,,79,heromaneuver_replica,5,5,0,4,1,739,,55,heromaneuver_replica,5,3,2,4,2,846,,47,liter4k_scope,1,1,0,1,3,838,,43,maneuver_collabo,9,7,2,4,2,785,,41,96gal,9,5,4,3,3,768,,80
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,248,bravo,TRUE,splatscope_collabo,1,1,0,4,2,650,s,101,pablo,8,8,0,5,1,640,s,65,clashblaster_neo,5,4,1,6,1,583,s,112,rapid,5,3,2,4,0,573,s,137,prime_collabo,8,7,1,4,3,820,s,80,wakaba,5,3,2,3,3,731,s,70,jetsweeper,7,5,2,4,3,656,s,71,pablo,4,3,1,5,0,339,s,71
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,sputtery,5,5,0,5,3,1006,,147,nzap85,4,2,2,2,4,949,,75,furo,6,5,1,3,3,888,,20,splatspinner_collabo,1,1,0,4,2,843,,100,dualsweeper_custom,3,2,1,3,4,1379,,71,sshooter_collabo,4,4,0,2,4,1046,,151,bottlegeyser_foil,3,3,0,4,3,817,,139,hydra_custom,6,5,1,4,1,508,,78
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,l3reelgun_d,5,3,2,2,4,1019,,188,h3reelgun_d,7,4,3,1,4,956,,79,nzap89,7,5,2,3,2,772,,119,splatroller,8,8,0,2,2,538,,126,promodeler_mg,1,1,0,4,3,1031,,67,heromaneuver_replica,3,2,1,5,2,913,,113,barrelspinner_deco,3,3,0,6,1,614,,147,clashblaster_neo,5,2,3,5,2,611,,97
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,nzap89,7,5,2,3,2,772,,119,l3reelgun_d,5,3,2,2,4,1019,,188,h3reelgun_d,7,4,3,1,4,956,,79,splatroller,8,8,0,2,2,538,,126,promodeler_mg,1,1,0,4,3,1031,,67,heromaneuver_replica,3,2,1,5,2,913,,113,barrelspinner_deco,3,3,0,6,1,614,,147,clashblaster_neo,5,2,3,5,2,611,,97
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,maneuver_collabo,10,9,1,7,0,1251,a+,119,maneuver_collabo,10,9,1,9,2,1173,a-,42,promodeler_mg,3,2,1,11,1,952,a+,135,pablo_hue,1,0,1,8,0,362,a,75,maneuver,6,5,1,6,4,1219,a,36,maneuver,13,11,2,6,3,1039,a,71,wakaba,9,7,2,5,3,1039,a+,97,nzap89,13,12,1,3,3,737,a-,24
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,wakaba,9,5,4,1,4,1071,,39,sputtery_hue,3,3,0,3,3,967,,43,herocharger_replica,5,5,0,1,1,324,,130,longblaster,3,2,1,7,0,276,,130,heromaneuver_replica,2,2,0,1,3,740,,77,octoshooter_replica,3,3,0,3,2,722,,43,dualsweeper_custom,4,4,0,6,1,577,,75,prime,3,3,0,5,0,346,,62
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,306,bravo,FALSE,nzap85,9,8,1,8,1,919,s,101,nzap89,6,5,1,5,6,1161,s,105,kelvin525,10,9,1,7,2,816,s,99,sshooter_collabo,5,3,2,6,1,0,s,119,explosher,8,4,4,6,1,1219,s,41,maneuver_collabo,13,9,4,8,0,957,s,53,nzap85,6,4,2,5,2,874,s,106,sshooter,10,9,1,7,2,778,s,53
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,,maneuver_collabo,9,7,2,1,3,890,,82,jetsweeper,3,2,1,0,4,894,,104,wakaba,6,0,6,2,3,788,,39,sshooter,10,9,1,3,2,671,,106,furo,1,1,0,2,3,935,,52,promodeler_rg,3,2,1,5,3,927,,28,sharp_neo,2,2,0,5,1,791,,61,sshooter,1,1,0,6,0,418,,8
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,l3reelgun_d,7,6,1,2,4,1211,,188,jetsweeper,5,2,3,3,3,911,,97,maneuver_collabo,4,2,2,3,2,839,,61,nzap89,2,1,1,3,2,762,,119,promodeler_mg,2,1,1,2,5,1509,,67,barrelspinner_deco,4,3,1,3,4,922,,147,splatroller,7,7,0,3,1,676,,126,splatspinner,1,0,1,4,1,654,,47
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,nzap89,2,1,1,3,2,762,,119,l3reelgun_d,7,6,1,2,4,1211,,188,jetsweeper,5,2,3,3,3,911,,97,maneuver_collabo,4,2,2,3,2,839,,61,promodeler_mg,2,1,1,2,5,1509,,67,barrelspinner_deco,4,3,1,3,4,922,,147,splatroller,7,7,0,3,1,676,,126,splatspinner,1,0,1,4,1,654,,47
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery,3,3,0,5,2,779,,147,dualsweeper_custom,4,3,1,3,4,1160,,71,prime_collabo,7,7,0,2,3,847,,199,nzap85,1,0,1,0,3,731,,75,splatscope_collabo,4,3,1,4,2,907,,100,sshooter_collabo,5,5,0,1,3,904,,151,furo,1,1,0,4,3,807,,20,splatcharger_collabo,1,1,0,4,2,590,,23
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,9,9,0,4,3,1243,,84,heroshooter_replica,0,0,0,3,1,683,,23,52gal_deco,5,4,1,2,3,648,,28,maneuver,2,0,2,4,2,616,,9,promodeler_rg,7,6,1,5,3,906,,32,maneuver_collabo,2,1,1,3,3,739,,40,liter4k_scope,3,3,0,3,1,543,,44,liter4k_scope_custom,3,3,0,2,1,417,,36
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,maneuver_collabo,7,5,2,7,2,862,b-,60,splatroller,6,5,1,5,2,982,b+,33,rapid_deco,5,5,0,6,1,947,b,51,96gal_deco,3,2,1,7,1,748,b,33,furo,8,3,5,5,6,1564,b+,45,longblaster,8,6,2,4,3,853,b+,136,dualsweeper,9,6,3,5,3,748,b+,39,splatroller,10,9,1,3,2,727,b+,39
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,290,alpha,TRUE,maneuver_collabo,12,9,3,9,4,995,a+,119,nzap89,14,11,3,5,4,1078,a+,162,nova,13,7,6,6,2,791,a+,50,pablo,8,7,1,7,3,749,a+,82,dualsweeper_custom,9,8,1,8,4,1197,a+,196,splatroller,8,7,1,8,0,786,a+,88,sputtery,7,4,3,10,0,774,a+,159,hokusai_hue,9,8,1,8,2,756,a-,30
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap89,9,7,2,7,4,1236,s+,130,dualsweeper_custom,6,4,2,6,4,1188,s+,126,jetsweeper_custom,6,2,4,8,1,998,s+,57,heroshooter_replica,14,14,0,11,2,886,s+,77,sshooter,7,6,1,5,4,1298,s+,67,dualsweeper_custom,13,9,4,8,3,1223,s+,21,sputtery_hue,11,10,1,8,3,1031,s+,62,splatroller,9,7,2,6,1,771,s+,101
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,sputtery,4,4,0,2,3,1022,,147,pablo_hue,8,8,0,3,4,942,,62,nzap85,7,5,2,3,3,901,,128,nzap85,7,1,6,3,2,695,,75,dualsweeper_custom,3,2,1,4,3,1196,,71,sshooter_collabo,5,3,2,3,2,912,,151,furo,2,2,0,5,2,804,,20,splatcharger_collabo,5,4,1,6,1,651,,23
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,5,3,2,0,3,893,,82,bold,3,3,0,4,5,1399,,28,sharp_neo,3,3,0,4,2,859,,61,splatcharger,4,4,0,4,1,548,,106,furo,4,2,2,2,3,1072,,67,rapid,5,5,0,4,3,970,,104,96gal,6,4,2,2,3,903,,52,wakaba,3,1,2,5,2,577,,39
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,l3reelgun_d,3,2,1,4,3,925,,189,promodeler_mg,3,1,2,3,3,974,,67,barrelspinner_deco,7,7,0,1,3,901,,147,nzap89,4,3,1,3,2,773,,119,momiji,3,3,0,5,4,1215,,97,barrelspinner_deco,2,2,0,0,4,954,,64,maneuver_collabo,3,3,0,3,3,755,,61,splatroller,3,3,0,6,0,493,,126
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,nzap89,4,3,1,3,2,773,,119,promodeler_mg,3,1,2,3,3,974,,67,l3reelgun_d,3,2,1,4,3,925,,189,barrelspinner_deco,7,7,0,1,3,901,,147,momiji,3,3,0,5,4,1215,,97,barrelspinner_deco,2,2,0,0,4,954,,64,maneuver_collabo,3,3,0,3,3,755,,61,splatroller,3,3,0,6,0,493,,126
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,dualsweeper_custom,6,5,1,4,3,1317,,84,quadhopper_white,7,6,1,4,2,1007,,66,pablo,0,0,0,6,1,655,,16,pablo,4,3,1,2,2,621,,36,momiji,5,3,2,4,3,1085,,45,momiji,2,1,1,3,3,1072,,53,heromaneuver_replica,7,6,1,2,4,933,,67,promodeler_mg,6,6,0,5,2,788,,46
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,284,bravo,TRUE,maneuver_collabo,6,3,3,5,4,955,s+,103,dualsweeper_custom,15,13,2,3,5,1373,x,217,sputtery,15,11,4,5,4,1249,x,152,bold,4,4,0,3,2,0,s+,122,furo,3,2,1,6,5,1373,s,129,screwslosher_neo,5,3,2,6,4,1323,s+,125,sshooter,9,9,0,8,2,969,s+,65,maneuver_collabo,4,2,2,11,4,902,s+,79
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,furo,6,4,2,8,3,1139,s,101,hissen_hue,6,5,1,5,3,1313,s,72,splatroller,9,8,1,6,3,973,s,81,prime,9,4,5,6,1,599,s,63,furo,9,5,4,6,4,1406,s,154,sputtery_hue,10,8,2,6,3,1017,s,133,clashblaster_neo,9,9,0,4,5,961,s,65,pablo,5,3,2,5,3,860,s,117
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,wakaba,5,3,2,2,4,1063,,136,wakaba,4,1,3,1,3,700,,36,herocharger_replica,6,6,0,3,0,499,,81,promodeler_mg,0,0,0,7,0,445,,20,heromaneuver_replica,7,7,0,1,4,1039,,120,maneuver_collabo,3,2,1,2,2,705,,25,sputtery_hue,3,3,0,4,1,589,,71,nzap89,1,1,0,4,1,492,,65
2018-09-02T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,sputtery,4,4,0,4,4,1424,,147,nzap89,1,1,0,2,4,790,,135,prime_collabo,0,0,0,8,0,592,,32,hokusai_hue,0,0,0,7,1,492,,36,sshooter,11,11,0,1,2,886,,171,splatscope,3,3,0,1,3,836,,65,herocharger_replica,2,2,0,1,1,743,,102,nova,5,5,0,2,1,702,,118
2018-09-02T14:00:00+00:00,3.2.2,gachi,standard,area,arowana,175,bravo,TRUE,maneuver_collabo,2,2,0,7,0,439,s+,119,sshooter,3,3,0,4,1,750,s+,60,bucketslosher_deco,3,3,0,4,2,636,s+,51,splatroller,3,3,0,5,2,497,s+,79,hissen_hue,9,6,3,0,4,898,s+,79,screwslosher_neo,7,5,2,4,2,651,s+,34,prime_collabo,6,6,0,3,1,636,s+,76,splatcharger,5,3,2,4,1,368,s+,57
2018-09-02T14:00:00+00:00,3.2.2,gachi,standard,area,arowana,273,alpha,TRUE,nzap89,10,7,3,1,6,1428,s+,130,sshooter,9,5,4,5,5,1002,s+,35,splatroller,7,6,1,7,4,901,s+,88,hydra_custom,12,5,7,5,3,807,s+,145,bold,5,5,0,5,6,1333,s+,37,nzap85,5,3,2,6,4,1050,s+,119,sshooter,5,5,0,6,3,871,s+,84,pablo,6,5,1,7,1,824,s+,150
2018-09-02T14:00:00+00:00,3.2.2,gachi,standard,area,arowana,264,bravo,TRUE,kugelschreiber,6,3,3,6,3,732,s+,129,bold,6,6,0,7,3,1076,s+,92,variableroller,3,3,0,9,4,1006,s+,52,sshooter_collabo,5,4,1,9,2,895,s+,146,bucketslosher_deco,8,7,1,5,4,1185,s+,138,explosher,7,2,5,4,5,1129,s+,39,nova,10,10,0,5,4,761,s+,116,hotblaster_custom,12,12,0,2,3,721,s+,108
2018-09-02T14:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,96,alpha,TRUE,momiji,3,3,0,1,1,461,s+,103,nzap89,6,6,0,2,2,640,s+,47,dualsweeper_custom,1,0,1,0,1,507,s+,37,hydra_custom,1,1,0,0,1,285,s+,72,momiji,2,2,0,3,1,561,s+,101,nzap89,0,0,0,1,3,518,s+,34,quadhopper_white,1,1,0,4,0,358,s+,107,hissen,1,0,1,2,1,232,s+,39
2018-09-02T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,,prime,6,1,5,3,3,947,,60,spygadget,9,5,4,2,1,870,,36,splatcharger_collabo,7,7,0,2,1,601,,84,splatscope,1,1,0,2,2,599,,49,furo,4,4,0,3,3,1039,,24,wakaba,5,3,2,3,3,909,,83,bold,0,0,0,4,2,877,,26,soytuber_custom,3,2,1,4,1,510,,147
2018-09-02T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,sputtery,9,9,0,3,4,1370,,147,dualsweeper_custom,2,1,1,5,3,1045,,63,nzap89,1,1,0,2,4,842,,135,heroroller_replica,5,5,0,7,0,445,,38,sharp_neo,4,3,1,2,3,1243,,99,nova,4,4,0,2,2,752,,118,sshooter,3,3,0,7,0,729,,171,prime_collabo,7,7,0,5,1,693,,32
2018-09-02T14:00:00+00:00,3.2.2,gachi,standard,area,arowana,300,alpha,FALSE,nzap85,5,5,0,5,4,1019,s,101,explosher,6,4,2,4,7,1330,s,84,momiji,8,7,1,6,5,1242,s,71,splatroller,4,4,0,8,2,754,s,66,pablo,7,4,3,5,8,1603,s,83,dualsweeper_custom,8,5,3,8,3,1026,s,102,splatcharger_collabo,7,7,0,3,4,869,s,97,sshooter_collabo,8,7,1,6,0,768,s,104
2018-09-02T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap89,4,4,0,4,2,799,,119,sshooter,4,3,1,4,2,968,,67,splatscope,4,3,1,2,3,831,,56,barrelspinner,4,3,1,4,1,791,,76,furo,6,4,2,1,4,1139,,58,h3reelgun_d,5,3,2,3,2,873,,50,dualsweeper,6,5,1,3,3,844,,98,dualsweeper_custom,3,2,1,6,1,702,,89
2018-09-02T14:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,300,alpha,FALSE,maneuver_collabo,7,5,2,10,1,805,s+,119,nzap85,6,3,3,4,5,1252,s+,112,explosher,5,5,0,4,6,1212,s+,85,nzap89,6,6,0,8,3,1106,s+,76,sharp,13,11,2,7,5,1157,s+,97,octoshooter_replica,8,5,3,4,3,1112,s+,89,splatcharger,7,6,1,2,4,1057,s+,156,maneuver_collabo,5,4,1,8,2,789,s+,79
2018-09-02T14:00:00+00:00,3.2.2,gachi,standard,area,arowana,161,alpha,TRUE,momiji,8,5,3,1,3,852,s+,103,wakaba,1,0,1,0,3,718,s+,78,pablo,11,7,4,1,3,680,s+,124,jetsweeper_custom,0,0,0,1,3,545,s+,187,momiji,1,1,0,3,3,870,s+,101,nzap85,1,0,1,4,3,658,s+,110,explosher,1,1,0,3,3,657,s+,126,bold,1,1,0,4,4,631,s+,101
2018-09-02T14:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,187,alpha,TRUE,nzap89,4,3,1,2,3,790,s+,130,bold,6,5,1,2,5,1171,s+,37,pablo,10,9,1,4,3,740,s+,150,nzap89,4,2,2,1,4,708,s+,85,furo,3,2,1,5,3,985,s+,95,explosher,4,4,0,2,4,976,s+,72,nzap85,1,0,1,5,3,705,s+,119,maneuver_collabo,3,3,0,7,0,563,s+,91
2018-09-02T14:00:00+00:00,3.2.2,gachi,standard,area,arowana,120,alpha,TRUE,kugelschreiber,4,2,2,2,1,404,s+,129,sputtery,0,0,0,0,3,703,s+,74,dualsweeper_custom,7,7,0,2,2,613,s+,108,hissen_hue,5,3,2,0,2,561,s+,101,dualsweeper,1,1,0,3,2,569,s+,46,dualsweeper,1,1,0,4,1,487,s+,74,explosher,0,0,0,2,2,443,s+,67,nzap85,3,2,1,3,2,381,s+,108
2018-09-02T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,,prime,5,3,2,4,2,594,,60,furo,3,2,1,4,2,968,,24,sshooter,4,2,2,4,1,819,,49,herocharger_replica,5,5,0,2,2,515,,82,bold,0,0,0,4,2,834,,26,splatcharger_collabo,5,5,0,2,1,789,,84,soytuber_custom,6,6,0,4,0,601,,147,spygadget,4,3,1,2,2,0,,36
2018-09-02T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,,herocharger_replica,5,5,0,2,2,515,,82,furo,3,2,1,4,2,968,,24,sshooter,4,2,2,4,1,819,,49,prime,5,3,2,4,2,594,,60,bold,0,0,0,4,2,834,,26,splatcharger_collabo,5,5,0,2,1,789,,84,soytuber_custom,6,6,0,4,0,601,,147,spygadget,4,3,1,2,2,0,,36
2018-09-02T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,clashblaster,5,4,1,2,2,649,,189,dualsweeper,4,2,2,1,3,952,,98,nzap89,3,3,0,1,3,909,,119,barrelspinner,10,7,3,2,2,865,,76,momiji,2,2,0,2,3,972,,40,furo,1,1,0,5,2,877,,58,sputtery_hue,1,1,0,3,2,689,,56,dualsweeper_custom,2,2,0,6,1,664,,89
2018-09-02T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap89,3,3,0,1,3,909,,119,dualsweeper,4,2,2,1,3,952,,98,barrelspinner,10,7,3,2,2,865,,76,clashblaster,5,4,1,2,2,649,,189,momiji,2,2,0,2,3,972,,40,furo,1,1,0,5,2,877,,58,sputtery_hue,1,1,0,3,2,689,,56,dualsweeper_custom,2,2,0,6,1,664,,89
2018-09-02T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,dynamo_tesla,6,4,2,1,4,1011,,147,sharp_neo,5,5,0,2,3,1265,,99,nova,4,4,0,1,3,741,,118,sshooter,4,2,2,4,0,740,,171,dualsweeper_custom,1,1,0,4,3,1141,,63,nzap89,2,2,0,3,4,832,,135,splatcharger_collabo,1,1,0,2,2,744,,47,prime_collabo,5,4,1,6,1,637,,32
2018-09-02T14:00:00+00:00,3.2.2,gachi,squad_2,yagura,zatou,300,bravo,FALSE,barrelspinner_deco,8,6,2,3,6,1257,s+,33,dualsweeper_custom,7,3,4,8,4,1314,a,79,hissen_hue,7,6,1,9,4,1285,c-,121,carbon_deco,13,13,0,8,2,860,s+,99,dualsweeper_custom,12,6,6,6,5,1399,a-,37,sharp_neo,12,9,3,6,3,1315,a-,30,sshooter,11,9,2,8,4,1133,s+,63,hydra_custom,12,4,8,8,4,872,s+,65
2018-09-02T14:00:00+00:00,3.2.2,gachi,squad_2,yagura,manta,131,alpha,TRUE,prime_collabo,3,3,0,1,2,445,a,64,hokusai_hue,12,12,0,1,4,702,a+,62,furo,2,0,2,2,2,520,b-,45,spygadget,1,0,1,3,3,432,c,46,nzap89,1,1,0,4,1,551,b-,54,jetsweeper,6,2,4,2,2,475,a,115,dualsweeper_custom,2,2,0,5,0,385,c+,38,splatroller,2,2,0,5,0,301,b-,48
2018-09-02T14:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,312,alpha,FALSE,nzap89,7,6,1,4,5,1465,s+,130,furo,3,2,1,5,6,1531,s+,132,dynamo_tesla,6,3,3,6,4,841,s+,46,sshooter,8,5,3,9,0,555,s+,138,jetsweeper_custom,3,2,1,3,6,1319,s+,157,sshooter_collabo,6,6,0,5,4,1119,s+,180,sshooter_collabo,9,9,0,7,3,974,s+,102,splatroller,9,6,3,4,2,798,s+,102
2018-09-02T14:00:00+00:00,3.2.2,gachi,standard,area,arowana,305,bravo,FALSE,kugelschreiber,14,11,3,9,2,768,s+,129,furo,4,2,2,4,6,1411,s+,104,screwslosher_neo,7,5,2,8,4,1143,s+,83,nova,12,12,0,8,4,919,s+,107,dualsweeper_custom,7,7,0,6,4,1206,s+,127,parashelter_sorella,12,9,3,8,3,1122,s+,65,clashblaster_neo,10,7,3,7,5,950,s+,150,hissen,8,6,2,9,3,943,s+,62
2018-09-02T14:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,300,bravo,FALSE,maneuver_collabo,7,6,1,7,2,1068,s+,120,furo,7,5,2,8,6,1414,s+,87,quadhopper_black,6,4,2,5,3,1294,s+,57,longblaster,3,2,1,8,2,845,s+,64,promodeler_rg,5,4,1,2,7,1285,s+,32,liter4k,5,5,0,0,6,1280,s+,158,hissen_hue,11,10,1,6,4,1165,s+,101,sputtery_hue,10,8,2,9,3,981,s+,61
2018-09-02T14:00:00+00:00,3.2.2,gachi,standard,area,arowana,120,bravo,TRUE,dualsweeper,2,1,1,4,1,479,s+,163,heromaneuver_replica,3,2,1,0,3,521,s+,69,momiji,3,2,1,4,2,496,s+,73,splatspinner,3,3,0,2,2,421,s+,75,maneuver,4,4,0,2,1,516,s+,31,dynamo_tesla,2,2,0,1,1,453,s+,57,splatscope_collabo,1,1,0,3,1,369,s+,39,sputtery,3,2,1,2,1,357,s+,65
2018-09-02T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,,prime,3,3,0,2,3,734,,60,nzap85,3,2,1,6,2,857,,49,bold,1,0,1,5,1,742,,26,soytuber_custom,4,4,0,4,1,727,,147,splatroller,10,9,1,1,1,872,,99,furo,1,1,0,3,1,815,,24,heroroller_replica,4,3,1,2,2,709,,82,splatcharger_collabo,5,4,1,3,1,707,,84
2018-09-02T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,,heroroller_replica,4,3,1,2,2,709,,82,splatroller,10,9,1,1,1,872,,99,furo,1,1,0,3,1,815,,24,splatcharger_collabo,5,4,1,3,1,707,,84,nzap85,3,2,1,6,2,857,,49,bold,1,0,1,5,1,742,,26,prime,3,3,0,2,3,734,,60,soytuber_custom,4,4,0,4,1,727,,147
2018-09-02T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,clashblaster,3,2,1,2,2,850,,189,barrelspinner,4,2,2,1,3,928,,76,hokusai_hue,0,0,0,3,2,692,,33,barrelspinner,1,1,0,0,1,0,,86,furo,2,1,1,0,3,1014,,58,dualsweeper,1,0,1,3,2,854,,98,nzap89,4,4,0,2,1,706,,119,momiji,2,1,1,0,2,652,,40
2018-09-02T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap89,4,4,0,2,1,706,,119,furo,2,1,1,0,3,1014,,58,dualsweeper,1,0,1,3,2,854,,98,momiji,2,1,1,0,2,652,,40,barrelspinner,4,2,2,1,3,928,,76,clashblaster,3,2,1,2,2,850,,189,hokusai_hue,0,0,0,3,2,692,,33,barrelspinner,1,1,0,0,1,0,,86
2018-09-02T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,dynamo_tesla,9,4,5,2,4,1022,,147,splatscope,4,4,0,2,2,726,,47,sshooter,6,5,1,4,1,666,,171,prime_collabo,3,2,1,4,1,558,,32,nzap89,4,3,1,1,5,1017,,135,sharp_neo,4,3,1,7,2,890,,99,momiji,1,0,1,1,3,795,,22,carbon_deco,6,6,0,6,1,551,,102
2018-09-02T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,zatou,300,bravo,FALSE,sshooter_collabo,18,15,3,12,2,921,x,67,nzap85,11,6,5,14,4,1072,s+,83,herocharger_replica,9,7,2,9,2,948,x,116,splatroller,14,11,3,10,1,754,x,133,hissen,18,13,5,8,3,1067,s+,124,splatscope,13,12,1,11,1,1065,x,106,octoshooter_replica,13,8,5,12,2,838,a+,45,heroblaster_replica,16,12,4,8,2,605,s+,89
2018-09-02T14:00:00+00:00,3.2.2,gachi,squad_2,yagura,zatou,300,alpha,FALSE,prime_collabo,16,13,3,8,5,1245,a,64,prime,18,10,8,6,4,902,a-,34,sshooter,7,5,2,9,3,832,c-,29,hokusai_hue,17,10,7,14,3,820,a+,62,dualsweeper_custom,13,9,4,8,4,1310,a-,72,sshooter,10,9,1,10,1,941,b-,46,splatroller,16,16,0,10,2,824,b-,26,bucketslosher_deco,6,3,3,10,2,699,b-,25
2018-09-02T14:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,9,7,2,5,4,1219,b+,28,wakaba,8,7,1,5,5,1243,b+,36,octoshooter_replica,13,12,1,11,1,894,b+,41,squiclean_a,10,8,2,7,2,751,b,67,nzap85,10,7,3,7,2,961,b,22,clashblaster_neo,10,4,6,6,3,882,b+,56,maneuver,10,9,1,12,1,879,b+,73,sshooter_collabo,7,6,1,11,1,685,b-,17
2018-09-02T14:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,301,alpha,FALSE,dualsweeper,6,4,2,5,2,759,s+,163,furo,11,8,3,3,5,1549,s+,48,sputtery,7,5,2,3,3,1087,s+,65,soytuber_custom,9,9,0,4,2,698,s+,84,sharp_neo,7,6,1,9,2,1297,s+,70,splatspinner,2,1,1,4,7,1187,s+,75,dualsweeper_custom,5,5,0,11,3,950,s+,89,rapid_deco,4,3,1,4,2,0,s+,106
