# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,bravo,,parashelter,4,2,2,5,1,652,,226,bold,2,2,0,7,0,786,,84,hokusai,11,8,3,5,0,618,,70,campingshelter,3,1,2,7,0,484,,106,dualsweeper_custom,8,5,3,4,2,857,,96,maneuver_becchu,11,8,3,2,2,813,,164,dynamo_tesla,6,4,2,4,2,749,,97,maneuver_becchu,8,7,1,3,1,690,,190
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,sshooter_becchu,9,8,1,2,3,842,,145,explosher,5,3,2,2,2,764,,52,l3reelgun,3,2,1,2,2,875,,187,maneuver,3,2,1,3,2,828,,104,bold_neo,4,4,0,3,4,978,,109,prime_collabo,4,4,0,4,1,615,,66,herocharger_replica,0,0,0,6,0,314,,79,sshooter_becchu,1,1,0,3,3,986,,54
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper_custom,6,6,0,3,2,858,,82,bold,2,1,1,5,1,782,,24,splatcharger_becchu,3,3,0,5,1,528,,118,spygadget,2,2,0,2,2,869,,150,furo,4,3,1,5,2,852,,149,sshooter_becchu,8,4,4,2,3,814,,132,splatscope_becchu,4,4,0,3,2,735,,114,splatcharger_becchu,4,4,0,3,2,587,,108
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,alpha,,prime,3,2,1,3,2,800,,63,furo,0,0,0,1,3,942,,43,rapid,3,3,0,2,3,777,,87,hissen_hue,5,4,1,2,2,721,,28,heroroller_replica,1,1,0,1,3,1027,,29,nzap89,2,2,0,2,4,962,,37,dynamo,2,1,1,3,2,709,,23,carbon_deco,4,4,0,4,0,472,,107
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,alpha,,rapid,3,3,0,2,3,777,,87,furo,0,0,0,1,3,942,,43,prime,3,2,1,3,2,800,,63,hissen_hue,5,4,1,2,2,721,,28,heroroller_replica,1,1,0,1,3,1027,,29,nzap89,2,2,0,2,4,962,,37,dynamo,2,1,1,3,2,709,,23,carbon_deco,4,4,0,4,0,472,,107
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sharp,5,2,3,5,1,676,,133,splatroller_becchu,2,2,0,3,1,565,,118,hydra,0,0,0,3,1,492,,79,momiji,6,6,0,4,1,913,,35,bold,6,5,1,5,3,837,,83,explosher,3,3,0,2,1,854,,224,heromaneuver_replica,5,4,1,4,2,676,,125,splatscope_becchu,3,3,0,0,1,635,,50
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,307,bravo,FALSE,hydra_custom,12,8,4,10,2,668,s+,98,nzap85,8,7,1,9,4,1313,s+,99,furo,10,6,4,9,5,1454,s+,118,prime_collabo,6,4,2,11,3,763,s+,50,jetsweeper,13,8,5,3,5,1042,s+,134,dualsweeper,22,14,8,7,4,1217,s+,57,sshooter_becchu,13,11,2,7,2,1126,s+,39,campingshelter,9,6,3,9,1,855,s+,115
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,303,bravo,FALSE,jetsweeper_custom,8,6,2,6,3,1043,s,40,sshooter,15,13,2,10,3,1174,s,37,sshooter,7,5,2,6,2,1115,s,82,maneuver_becchu,7,5,2,11,1,1000,s,118,nzap85,8,5,3,9,3,1116,s,49,explosher,8,6,2,5,4,1193,s,68,sputtery,15,13,2,8,4,1442,s,72,maneuver_collabo,8,7,1,8,2,797,s,137
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,kugelschreiber,7,4,3,9,1,838,s+,135,nzap89,8,4,4,8,2,1147,s+,69,screwslosher,17,10,7,4,4,987,s+,90,sshooter_collabo,21,15,6,10,1,915,s+,101,sshooter_collabo,11,10,1,10,1,698,s+,128,hissen_hue,9,8,1,9,4,1241,s+,93,parashelter,6,3,3,8,4,1191,s+,187,sputtery_hue,13,10,3,8,3,1043,s+,88
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,splatroller_becchu,7,6,1,3,2,738,,186,nzap89,1,0,1,5,2,698,,25,sharp_neo,1,1,0,4,3,933,,104,barrelspinner,8,6,2,2,2,776,,98,nzap85,5,3,2,4,2,878,,122,bold_neo,3,3,0,2,4,939,,97,jetsweeper_custom,8,6,2,3,2,685,,80,spygadget,5,2,3,4,2,921,,63
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,maneuver_collabo,14,14,0,7,3,1106,x,151,carbon_deco,12,8,4,6,2,1023,x,164,bamboo14mk2,12,10,2,4,5,1368,x,209,wakaba,11,7,4,5,5,1376,x,249,sshooter,10,8,2,12,2,1213,x,124,furo,6,5,1,9,6,1634,x,79,nova,5,4,1,9,2,956,x,115,maneuver_collabo,7,5,2,9,2,947,x,180
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,201,alpha,TRUE,l3reelgun,12,4,8,5,2,831,x,290,kelvin525,13,9,4,4,2,637,x,167,splatroller,10,8,2,6,2,690,x,172,bold,8,6,2,5,3,795,x,92,52gal_deco,7,5,2,6,1,655,x,134,maneuver_collabo,10,8,2,6,2,818,x,164,bold,3,2,1,9,0,509,x,275,prime_collabo,6,5,1,7,1,762,x,158
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,50,alpha,TRUE,hokusai,1,0,1,1,0,121,x,249,prime_collabo,3,3,0,0,1,311,x,99,nzap85,6,3,3,1,1,386,x,121,octoshooter_replica,4,2,2,0,0,220,x,290,splatscope_becchu,1,1,0,1,1,346,x,59,maneuver,1,1,0,2,0,178,x,98,52gal,0,0,0,3,0,109,x,176,sshooter_becchu,1,0,1,2,0,209,x,116
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,sshooter_becchu,1,1,0,5,2,579,,145,explosher,5,3,2,1,3,999,,52,l3reelgun,3,3,0,2,3,968,,187,maneuver_becchu,1,1,0,4,2,833,,54,bold_neo,5,5,0,4,3,894,,109,maneuver,2,2,0,2,3,762,,104,splatcharger,4,4,0,0,2,680,,139,quadhopper_white,4,1,3,3,2,835,,81
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,bravo,,parashelter,3,3,0,6,1,688,,226,wakaba,2,0,2,4,1,709,,48,splatroller,6,6,0,4,1,634,,93,clashblaster_neo,2,1,1,3,2,616,,60,sharp_neo,8,7,1,4,0,804,,102,nzap89,6,6,0,1,2,730,,30,prime,5,1,4,2,2,653,,26,splatcharger,4,3,1,3,1,498,,58
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,1,1,0,3,3,871,,88,herospinner_replica,1,1,0,2,3,925,,86,sputtery,1,1,0,5,1,641,,115,heroroller_replica,0,0,0,0,0,0,,85,nzap85,6,3,3,1,3,993,,110,dualsweeper_custom,5,3,2,0,2,854,,94,sshooter_becchu,4,3,1,2,2,633,,41,jetsweeper,0,0,0,0,2,512,,82
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,,clashblaster,0,0,0,6,0,374,,109,bold_neo,1,1,0,2,4,1016,,99,sputtery_hue,5,5,0,4,2,854,,155,screwslosher_neo,2,1,1,2,1,513,,90,wakaba,5,3,2,1,4,916,,121,wakaba,4,2,2,3,3,818,,65,splatcharger,5,5,0,1,2,685,,204,hydra,4,4,0,2,1,492,,56
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,jetsweeper_custom,3,3,0,3,3,946,,82,splatcharger_becchu,5,5,0,5,2,665,,118,splatscope_becchu,2,1,1,1,3,954,,114,splatcharger_becchu,2,1,1,3,2,554,,87,furo,1,0,1,4,3,976,,149,sshooter_becchu,3,2,1,2,2,812,,132,splatcharger_becchu,2,2,0,2,2,612,,108,maneuver_becchu,8,8,0,3,3,782,,240
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,sharp_neo,2,1,1,3,1,715,,133,explosher,7,6,1,1,2,797,,224,momiji,8,7,1,0,3,1070,,35,splatscope_becchu,12,12,0,1,1,736,,50,bold,1,1,0,7,2,807,,83,hissen_hue,1,1,0,4,2,717,,118,dualsweeper_custom,2,2,0,7,1,633,,79,heromaneuver_replica,1,1,0,8,1,566,,125
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,,bottlegeyser_foil,1,1,0,5,1,656,,63,nzap89,4,4,0,6,2,710,,37,splatscope_collabo,2,2,0,5,2,653,,87,sshooter_becchu,1,0,1,6,1,472,,29,squiclean_b,8,8,0,2,3,803,,23,liter4k_scope,5,5,0,2,2,681,,50,splatroller_becchu,2,2,0,3,2,619,,72,carbon_deco,6,6,0,2,0,430,,107
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_scope,5,5,0,2,2,681,,50,squiclean_b,8,8,0,2,3,803,,23,splatroller_becchu,2,2,0,3,2,619,,72,carbon_deco,6,6,0,2,0,430,,107,nzap89,4,4,0,6,2,710,,37,bottlegeyser_foil,1,1,0,5,1,656,,63,splatscope_collabo,2,2,0,5,2,653,,87,sshooter_becchu,1,0,1,6,1,472,,29
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,,splatscope_collabo,2,2,0,5,2,653,,87,nzap89,4,4,0,6,2,710,,37,bottlegeyser_foil,1,1,0,5,1,656,,63,sshooter_becchu,1,0,1,6,1,472,,29,squiclean_b,8,8,0,2,3,803,,23,liter4k_scope,5,5,0,2,2,681,,50,splatroller_becchu,2,2,0,3,2,619,,72,carbon_deco,6,6,0,2,0,430,,107
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatroller_becchu,4,3,1,4,2,622,,186,sharp_neo,4,4,0,5,1,918,,104,barrelspinner,0,0,0,4,2,659,,98,maneuver_becchu,4,3,1,4,1,660,,188,nzap89,1,1,0,4,1,497,,25,nzap85,7,7,0,3,3,985,,122,liter4k_scope,3,2,1,2,2,705,,97,jetsweeper_custom,7,7,0,2,2,626,,80
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hokusai,9,7,2,7,1,948,x,249,furo,8,5,3,9,2,835,x,90,splatcharger_becchu,4,4,0,4,1,0,x,122,splatroller,12,9,3,5,2,874,x,132,splatscope_becchu,0,0,0,0,0,0,x,59,sharp,20,19,1,9,4,997,x,143,maneuver_becchu,8,3,5,11,1,968,x,59,pablo,3,3,0,6,2,941,x,62
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,324,alpha,FALSE,furo,9,5,4,6,5,1630,x,44,bucketslosher_deco,10,7,3,12,3,1202,x,161,wakaba,15,12,3,9,6,1607,x,156,sshooter_collabo,9,7,2,10,3,1080,x,105,splatroller_becchu,13,10,3,8,2,1528,x,113,wakaba,15,11,4,6,6,1582,x,221,maneuver_collabo,11,9,2,9,3,1063,x,269,sshooter_becchu,11,7,4,8,4,1329,x,94
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,172,alpha,TRUE,l3reelgun,6,5,1,5,2,692,x,290,nzap85,6,2,4,4,2,675,x,130,maneuver_collabo,11,8,3,3,3,803,x,149,prime_collabo,3,1,2,7,0,399,x,158,maneuver_becchu,11,10,1,1,2,917,x,105,sshooter_becchu,6,5,1,5,2,553,x,127,52gal_deco,3,2,1,6,1,681,x,176,dynamo_tesla,6,2,4,4,1,496,x,115
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,kugelschreiber,8,7,1,6,2,798,s+,135,promodeler_rg,8,8,0,7,6,1226,s+,51,maneuver_becchu,8,5,3,5,4,1212,s+,131,heroroller_replica,4,4,0,9,1,777,s+,157,splatroller_becchu,15,14,1,4,1,1101,s+,110,bottlegeyser_foil,3,2,1,7,1,1004,s+,64,hydra_custom,5,3,2,6,3,785,s+,123,carbon,9,7,2,7,4,1203,s+,83
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,216,alpha,TRUE,hydra_custom,8,7,1,6,2,563,s+,98,splatcharger,8,6,2,2,4,949,s+,150,furo,7,5,2,7,1,1039,s+,32,splatscope_collabo,5,5,0,4,2,835,s+,44,barrelspinner_deco,3,1,2,6,3,742,s+,77,splatcharger,0,0,0,8,0,470,s+,66,splatcharger,10,10,0,4,2,915,s+,70,dualsweeper,9,8,1,5,3,873,s+,57
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,jetsweeper_custom,4,2,2,5,3,871,s,40,sshooter_collabo,7,5,2,7,2,1131,s,52,hokusai_hue,10,9,1,5,7,882,s,89,octoshooter_replica,2,2,0,6,4,1196,s,44,sshooter_becchu,7,6,1,4,5,1254,s,121,liter4k,6,4,2,2,3,762,s,86,dynamo,10,6,4,7,2,903,s,100,furo,6,6,0,7,3,1098,s,25
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,maneuver_collabo,14,12,2,9,3,1206,x,151,nova,8,7,1,14,0,733,x,131,prime_collabo,15,12,3,6,3,1397,x,156,maneuver_collabo,8,5,3,6,2,1155,x,180,sshooter_becchu,13,12,1,9,5,1345,x,151,sputtery_hue,8,5,3,9,4,960,x,143,variableroller_foil,11,10,1,8,3,1129,x,132,maneuver_becchu,10,8,2,11,3,1098,x,131
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter_becchu,5,4,1,2,1,535,,145,explosher,4,0,4,1,3,908,,52,maneuver,4,3,1,2,3,951,,104,quadhopper_white,9,9,0,1,4,1015,,81,explosher,2,2,0,4,3,924,,109,l3reelgun,1,0,1,5,2,662,,187,dualsweeper_custom,2,1,1,6,1,926,,54,splatcharger,2,2,0,3,2,549,,139
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper_custom,4,2,2,5,1,683,,82,splatcharger_becchu,4,4,0,2,3,680,,118,sshooter_becchu,5,5,0,2,3,951,,132,splatcharger_becchu,2,2,0,2,2,604,,87,furo,2,1,1,4,3,1018,,149,splatscope_becchu,3,3,0,3,3,790,,114,splatcharger_becchu,1,1,0,2,2,546,,108,hotblaster_custom,9,6,3,4,2,637,,240
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,3,3,0,2,4,1039,,88,quadhopper_white,3,2,1,4,0,752,,86,explosher,1,1,0,2,3,737,,118,splatroller_becchu,2,2,0,1,2,672,,44,nzap85,3,3,0,2,1,840,,86,sputtery,1,1,0,2,2,738,,115,dualsweeper_custom,1,0,1,1,2,729,,82,sshooter_becchu,5,5,0,4,1,563,,41
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,67,bravo,TRUE,clashblaster,3,3,0,3,0,229,s+,109,spygadget_sorella,0,0,0,2,1,316,s+,79,jetsweeper,2,0,2,2,1,337,s+,138,splatcharger,0,0,0,2,0,242,s+,66,hokusai,0,0,0,1,1,255,s+,78,quadhopper_white,2,2,0,1,1,297,s+,55,nova,7,5,2,0,2,507,s+,134,liter4k_scope,1,1,0,1,0,286,s+,113
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,quadhopper_black,8,6,2,2,3,833,,133,explosher,1,1,0,2,2,898,,224,quadhopper_white,5,5,0,2,1,781,,79,sshooter_becchu,4,3,1,2,4,882,,100,bold,4,4,0,5,4,1085,,83,momiji,2,2,0,3,3,1048,,118,dualsweeper_custom,1,1,0,7,0,631,,79,splatroller,0,0,0,0,0,0,,74
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,bravo,,furo,3,3,0,4,2,915,,63,sshooter_becchu,0,0,0,2,3,663,,29,maneuver_collabo,6,5,1,3,1,635,,87,carbon_deco,5,5,0,2,2,605,,107,nzap89,2,2,0,3,3,747,,37,liter4k_scope,1,1,0,3,2,709,,50,squiclean_b,6,6,0,4,2,671,,23,splatroller_becchu,3,2,1,3,2,623,,72
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,1,1,0,3,2,709,,50,nzap89,2,2,0,3,3,747,,37,squiclean_b,6,6,0,4,2,671,,23,splatroller_becchu,3,2,1,3,2,623,,72,furo,3,3,0,4,2,915,,63,sshooter_becchu,0,0,0,2,3,663,,29,maneuver_collabo,6,5,1,3,1,635,,87,carbon_deco,5,5,0,2,2,605,,107
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,bravo,,maneuver_collabo,6,5,1,3,1,635,,87,furo,3,3,0,4,2,915,,63,sshooter_becchu,0,0,0,2,3,663,,29,carbon_deco,5,5,0,2,2,605,,107,nzap89,2,2,0,3,3,747,,37,liter4k_scope,1,1,0,3,2,709,,50,squiclean_b,6,6,0,4,2,671,,23,splatroller_becchu,3,2,1,3,2,623,,72
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,splatroller_becchu,6,5,1,6,1,661,,186,maneuver_becchu,3,3,0,4,4,775,,188,maneuver_becchu,2,1,1,4,2,821,,141,splatroller,0,0,0,3,1,570,,90,nzap85,7,5,2,4,3,946,,122,sharp_neo,2,1,1,4,1,724,,104,barrelspinner,7,5,2,0,1,633,,98,jetsweeper_custom,7,6,1,1,2,662,,80
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,312,alpha,FALSE,l3reelgun,6,4,2,8,5,1403,x,290,splatroller_becchu,19,16,3,6,4,1059,x,97,nova,12,10,2,9,3,965,x,92,sputtery_hue,13,6,7,11,2,989,x,78,splatcharger_becchu,11,10,1,4,6,1351,x,168,dynamo_tesla,15,9,6,8,4,1084,x,162,nzap85,14,10,4,11,1,1078,x,108,splatroller,4,4,0,13,2,735,x,78
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,326,alpha,FALSE,clashblaster,15,12,3,8,3,929,s+,109,sharp_neo,17,8,9,6,2,1161,s+,47,nzap85,13,9,4,10,3,1095,s+,77,splatroller,9,7,2,6,2,1190,s+,126,heroroller_replica,11,9,2,12,3,987,s+,81,maneuver_collabo,8,7,1,10,2,1046,s+,58,octoshooter_replica,7,5,2,9,4,1019,s+,114,clashblaster_neo,13,9,4,6,4,1154,s+,169
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,splatcharger_becchu,4,3,1,2,3,698,,119,bold_neo,3,2,1,3,3,749,,71,bold,4,2,2,4,2,919,,104,bold,2,2,0,6,1,525,,74,sshooter_becchu,3,1,2,3,3,808,,66,splatscope,4,3,1,2,1,490,,21,heroroller_replica,10,9,1,1,1,802,,47,sputtery_hue,3,2,1,3,2,669,,76
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter_becchu,2,1,1,2,2,589,,145,explosher,2,2,0,1,3,1134,,52,l3reelgun,1,1,0,3,1,737,,187,maneuver,4,4,0,2,3,882,,104,explosher,1,1,0,3,2,765,,109,promodeler_rg,1,0,1,3,3,838,,54,splatcharger,5,4,1,0,2,684,,139,promodeler_mg,3,2,1,2,2,864,,120
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,209,bravo,TRUE,furo,3,3,0,5,2,1299,x,44,sshooter_collabo,11,9,2,5,1,660,x,67,splatroller_becchu,10,7,3,8,0,720,x,113,prime,4,3,1,8,1,470,x,90,campingshelter,9,7,2,6,2,885,x,249,sshooter_collabo,8,5,3,6,2,782,x,85,hissen_hue,11,9,2,5,2,974,x,196,sshooter_collabo,7,5,2,5,2,788,x,105
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hydra_custom,12,9,3,9,2,854,s+,98,maneuver_collabo,6,5,1,6,3,857,s+,140,sshooter_collabo,13,11,2,9,2,1015,s+,53,explosher,10,5,5,7,6,1604,s+,32,dualsweeper_custom,5,3,2,10,2,1001,s+,85,sshooter_becchu,12,9,3,9,3,1057,s+,164,sputtery_hue,8,6,2,9,3,1189,s+,82,barrelspinner,16,13,3,4,2,960,s+,113
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,316,alpha,FALSE,hokusai,6,5,1,8,0,869,x,249,heromaneuver_replica,4,3,1,9,2,952,x,66,splatroller,15,13,2,6,1,1061,x,81,l3reelgun_d,8,6,2,6,4,1076,x,79,pablo,11,9,2,8,3,777,x,62,dualsweeper_custom,14,9,5,8,4,1582,x,62,momiji,7,4,3,7,4,1281,x,138,herocharger_replica,12,7,5,5,4,851,x,126
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper_custom,4,3,1,3,2,818,,82,splatcharger_becchu,6,6,0,2,3,798,,118,jetsweeper_custom,3,1,2,3,2,544,,108,splatcharger_becchu,5,5,0,4,1,432,,240,sshooter_becchu,4,4,0,5,1,779,,149,sshooter_becchu,2,2,0,3,3,782,,132,splatscope_becchu,1,1,0,2,2,793,,114,splatroller_becchu,4,4,0,5,0,310,,87
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,334,bravo,FALSE,kugelschreiber,6,4,2,9,1,1057,s+,135,nova,8,7,1,11,2,1016,s+,62,splatroller_becchu,15,14,1,9,2,1335,s+,96,splatcharger_becchu,13,11,2,11,5,1047,s+,125,barrelspinner,10,6,4,13,2,987,s+,122,carbon,10,8,2,7,5,1226,s+,83,longblaster,23,21,2,7,3,1232,s+,135,dualsweeper_custom,8,5,3,10,2,1130,s+,204
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,squiclean_b,4,4,0,7,0,506,,133,explosher,4,3,1,4,1,727,,224,dualsweeper_custom,0,0,0,3,3,1078,,79,sshooter_becchu,6,5,1,3,3,778,,40,bold,3,2,1,4,2,817,,83,momiji,3,2,1,0,4,1141,,119,sputtery,10,10,0,6,2,726,,138,heroshooter_replica,3,2,1,2,2,759,,118
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_scope,6,6,0,0,2,671,,50,squiclean_b,6,5,1,2,3,746,,23,nzap89,3,3,0,3,3,712,,37,promodeler_mg,3,2,1,6,1,662,,29,96gal_deco,4,3,1,1,0,884,,84,nzap89,1,0,1,5,0,566,,33,splatroller,7,7,0,6,0,513,,72,quadhopper_black,1,1,0,6,0,491,,36
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,splatroller_becchu,5,5,0,6,1,575,,186,nzap85,4,4,0,4,2,818,,122,barrelspinner,4,2,2,2,2,708,,98,dynamo,3,2,1,0,1,750,,74,sharp_neo,4,3,1,2,2,1020,,104,jetsweeper_custom,2,2,0,2,3,737,,80,maneuver_becchu,2,1,1,6,1,556,,188,splatroller_becchu,5,5,0,4,0,546,,141
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo,7,5,2,9,4,1395,s+,155,hydra_custom,11,8,3,6,3,1162,s+,114,hissen,14,11,3,9,3,1019,s+,72,sshooter_becchu,3,3,0,6,5,1333,s+,144,hydra,13,11,2,6,3,932,s+,63,furo,14,10,4,6,3,1303,s+,82,sharp_neo,9,6,3,8,1,1313,s+,116,maneuver_becchu,7,3,4,7,5,1310,s+,119
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,326,alpha,FALSE,maneuver_collabo,11,7,4,9,3,1214,x,151,maneuver_becchu,14,10,4,11,3,1168,x,119,hydra_custom,8,6,2,9,1,736,x,162,prime_collabo,10,8,2,4,6,1671,x,156,longblaster,8,7,1,6,4,1090,x,154,splatscope_becchu,10,8,2,6,6,1335,x,76,sshooter_becchu,12,10,2,9,7,1521,x,91,maneuver_becchu,10,8,2,11,0,1182,x,89
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,furo,7,3,4,4,5,1329,s,40,splatroller,19,19,0,9,2,991,s,63,wakaba,16,12,4,6,4,1048,s,75,dualsweeper_custom,8,2,6,4,4,1465,s,85,furo,7,5,2,10,3,1346,s,70,sshooter_collabo,5,4,1,10,1,896,s,85,splatroller_collabo,11,10,1,7,3,1197,s,45,hissen_hue,8,4,4,9,4,1242,s,47
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,splatcharger_becchu,5,4,1,1,2,715,,119,liter4k,1,1,0,1,1,463,,21,heroroller_replica,5,5,0,3,1,743,,47,explosher,5,5,0,0,2,914,,73,sshooter_becchu,0,0,0,2,3,887,,66,bold,0,0,0,6,2,592,,74,sputtery_hue,1,1,0,4,2,674,,76,splatscope_becchu,4,4,0,3,1,733,,51
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,sshooter_becchu,4,4,0,2,2,648,,145,explosher,3,2,1,4,3,838,,109,sshooter_collabo,8,8,0,3,2,754,,112,bold,3,2,1,3,3,1120,,120,l3reelgun,5,4,1,3,3,774,,187,maneuver,2,2,0,5,2,698,,104,pablo,3,2,1,4,3,967,,54,pablo_hue,3,3,0,4,1,602,,124
2018-09-17T14:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,,wakaba,0,0,0,3,2,824,,88,splatcharger_becchu,3,3,0,3,3,720,,183,rapid_elite_deco,5,4,1,3,2,647,,115,liter4k_scope,7,4,3,1,2,576,,52,sshooter_becchu,5,5,0,4,2,815,,64,96gal_deco,2,1,1,2,0,671,,82,hotblaster,5,4,1,2,1,637,,80,sshooter_becchu,0,0,0,4,1,592,,86
2018-09-17T14:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,302,bravo,FALSE,l3reelgun,9,6,3,8,6,1383,x,290,wakaba,12,10,2,11,3,1223,x,126,heroshooter_replica,8,4,4,9,3,974,x,273,quadhopper_white,13,7,6,8,2,1078,x,108,maneuver_collabo,14,12,2,5,4,1270,x,152,52gal_deco,11,8,3,6,2,1146,x,136,maneuver_collabo,14,11,3,7,3,1144,x,91,nova,8,5,3,9,3,1003,x,183
