# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-18T14:00:00+00:00,4.0.0,gachi,standard,asari,otoro,334,bravo,FALSE,maneuver_becchu,12,11,1,8,2,1120,a-,40,nzap89,7,6,1,6,5,1283,a-,84,sputtery_hue,8,4,4,10,1,762,a-,70,maneuver_becchu,6,5,1,10,1,631,a-,47,hokusai_hue,12,12,0,6,5,1009,a-,66,maneuver_becchu,9,9,0,6,1,999,a,148,maneuver_becchu,10,10,0,5,2,908,a-,43,sputtery_hue,4,3,1,10,3,999,a-,66
2018-09-18T14:00:00+00:00,4.0.0,gachi,standard,asari,otoro,300,bravo,FALSE,sputtery_hue,5,3,2,9,3,944,b,67,dualsweeper_custom,7,3,4,6,3,1165,b+,120,momiji,4,4,0,7,2,1041,b+,125,clashblaster_neo,8,8,0,5,3,592,b,124,carbon_deco,8,8,0,4,3,983,b-,30,dualsweeper_custom,3,2,1,4,2,996,b-,22,sharp_neo,4,3,1,8,1,772,b-,57,hotblaster_custom,14,14,0,4,1,856,b+,52
2018-09-18T14:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,splatspinner_collabo,5,5,0,0,4,1078,,107,splatspinner_collabo,1,1,0,3,3,1053,,108,splatcharger_becchu,6,6,0,1,3,811,,69,splatroller_becchu,6,5,1,1,2,628,,99,squiclean_a,4,1,3,3,3,817,,188,octoshooter_replica,2,2,0,4,2,727,,177,nzap89,0,0,0,5,1,660,,37,sputtery,2,2,0,5,0,728,,33
2018-09-18T14:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,bravo,,octoshooter_replica,7,5,2,4,2,751,,73,wakaba,4,1,3,3,4,965,,6,nzap89,3,3,0,4,2,927,,40,hokusai,3,2,1,3,2,524,,96,carbon,5,4,1,3,3,1039,,61,dualsweeper_custom,1,1,0,3,3,967,,75,splatcharger_becchu,6,6,0,0,3,722,,123,squiclean_a,3,3,0,5,1,519,,86
2018-09-18T14:00:00+00:00,4.0.0,gachi,standard,asari,otoro,318,bravo,FALSE,variableroller_foil,12,7,5,8,3,978,x,207,carbon_deco,9,6,3,8,2,857,x,99,nzap85,9,9,0,10,3,1275,x,160,maneuver_collabo,9,7,2,8,2,869,x,58,sshooter,18,15,3,7,4,1188,x,137,sputtery,11,9,2,10,1,815,x,122,explosher,8,5,3,4,4,1374,x,146,maneuver_collabo,7,5,2,8,1,910,x,150
2018-09-18T14:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,bravo,,nzap89,3,2,1,4,2,843,,117,momiji,1,1,0,3,3,1161,,116,pablo,2,1,1,5,3,1048,,121,kelvin525,1,1,0,4,1,716,,174,dualsweeper,6,5,1,1,5,1305,,110,sshooter_becchu,6,6,0,2,4,1054,,83,wakaba,7,3,4,0,4,1012,,175,bamboo14mk2,3,2,1,2,3,792,,126
2018-09-18T14:00:00+00:00,4.0.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,hydra_custom,15,10,5,6,3,634,s+,98,sputtery,10,9,1,6,3,972,s+,155,maneuver_collabo,8,6,2,9,1,615,s,133,herobrush_replica,10,7,3,7,1,805,a+,84,longblaster,12,8,4,8,2,748,s+,89,kugelschreiber,9,8,1,7,1,679,s+,40,sshooter_becchu,10,7,3,8,2,786,a-,44,sshooter_collabo,6,5,1,9,2,725,s+,133
2018-09-18T14:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,furo,4,4,0,5,3,1078,,156,splatcharger_collabo,3,3,0,4,3,1121,,156,carbon_deco,7,6,1,5,1,654,,198,screwslosher_neo,4,2,2,6,1,787,,206,herospinner_replica,5,4,1,4,3,949,,121,nzap85,7,5,2,5,2,738,,115,maneuver_becchu,11,9,2,3,2,1029,,99,explosher,2,2,0,3,3,1048,,113
2018-09-18T14:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,dualsweeper_custom,9,6,3,9,3,1077,x,215,explosher,6,5,1,4,3,1215,x,288,pablo,5,4,1,7,2,828,x,147,sshooter_becchu,9,7,2,7,5,1519,x,123,dynamo,11,9,2,3,4,1170,x,135,splatcharger,2,2,0,6,1,824,x,113,furo,9,7,2,7,5,1348,x,120,nzap85,11,9,2,6,3,1205,x,96
2018-09-18T14:00:00+00:00,4.0.0,gachi,standard,asari,otoro,300,alpha,FALSE,sputtery_hue,12,9,3,8,3,952,s+,52,heroshooter_replica,16,11,5,7,1,814,s+,91,nzap85,8,6,2,5,2,817,s+,77,splatcharger,5,4,1,8,0,574,s+,75,splatcharger_becchu,2,2,0,10,1,590,s+,90,sshooter_becchu,10,9,1,6,2,809,s+,63,dualsweeper,11,5,6,7,5,921,s+,82,clashblaster_neo,12,10,2,9,3,746,s+,132
2018-09-18T14:00:00+00:00,4.0.0,gachi,standard,asari,otoro,314,alpha,FALSE,furo,10,3,7,6,3,890,s+,128,nzap89,8,6,2,8,2,945,s+,81,bucketslosher_deco,10,10,0,11,3,966,s+,62,nzap85,16,13,3,10,2,779,s+,121,octoshooter_replica,15,11,4,10,2,887,s+,184,rapid_elite_deco,9,6,3,8,3,730,s+,100,nova,6,4,2,6,3,889,s+,40,octoshooter_replica,16,14,2,9,2,834,s+,80
2018-09-18T14:00:00+00:00,4.0.0,gachi,squad_4,yagura,bbass,126,alpha,TRUE,prime_collabo,7,6,1,2,2,532,a,66,bucketslosher,7,5,2,2,2,338,b,53,clashblaster_neo,6,4,2,4,2,285,b,54,sputtery_hue,3,1,2,3,2,417,b+,60,pablo_hue,5,4,1,2,3,508,s+,70,pablo_hue,5,3,2,3,1,344,a+,46,pablo_hue,5,2,3,6,0,285,a-,40,pablo_hue,2,2,0,5,2,391,b+,41
2018-09-18T14:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,sshooter_collabo,3,3,0,3,3,1031,,79,sshooter_collabo,5,4,1,6,2,840,,169,sshooter_becchu,1,0,1,3,5,1078,,151,sshooter_becchu,2,2,0,3,3,941,,78,barrelspinner_deco,3,3,0,3,1,694,,93,octoshooter_replica,7,3,4,2,3,964,,126,maneuver_becchu,6,5,1,3,3,994,,272,dualsweeper_custom,6,4,2,1,3,1265,,161
2018-09-18T14:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,kugelschreiber,10,7,3,5,3,1262,x,104,maneuver_becchu,12,9,3,8,3,1122,x,175,sputtery_hue,14,12,2,8,2,983,x,147,herobrush_replica,12,9,3,4,3,952,x,153,maneuver_becchu,10,8,2,9,4,955,x,156,quadhopper_white,7,6,1,10,0,1032,x,126,h3reelgun_d,8,5,3,9,5,1391,x,184,dualsweeper_custom,7,6,1,9,3,1027,x,65
2018-09-18T14:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,330,alpha,FALSE,jetsweeper,5,5,0,6,4,979,s+,109,hydra_custom,10,7,3,4,4,1091,s+,84,sharp,15,11,4,7,4,1118,s+,145,splatspinner,9,6,3,4,6,1266,s+,99,screwslosher_neo,8,3,5,10,1,798,s+,148,splatscope_becchu,3,3,0,4,2,1163,s+,80,sshooter_becchu,9,8,1,9,4,1390,s+,46,splatroller_collabo,8,6,2,6,5,840,s+,54
2018-09-18T14:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,maneuver_collabo,6,6,0,11,2,944,s+,143,momiji,10,5,5,4,6,1401,s+,154,prime_collabo,7,5,2,4,3,957,s+,124,nzap85,6,3,3,9,4,894,s+,57,hissen_hue,6,4,2,6,3,1072,s+,105,maneuver_becchu,13,11,2,4,3,1183,s+,100,sshooter,7,6,1,5,2,1102,s+,104,maneuver_becchu,7,7,0,7,3,1095,s+,83
2018-09-18T14:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,splatspinner_collabo,3,3,0,2,4,1298,,107,splatcharger_collabo,6,6,0,0,3,1029,,189,sputtery,0,0,0,5,1,510,,33,wakaba,3,3,0,7,0,657,,47,splatcharger_becchu,3,3,0,3,2,917,,69,splatroller_becchu,5,5,0,3,3,942,,99,splatroller_collabo,3,3,0,2,2,746,,37,sshooter,3,3,0,4,2,769,,51
2018-09-18T14:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,bravo,,nzap89,4,3,1,6,1,781,,117,wakaba,6,3,3,2,3,995,,175,sshooter_becchu,1,1,0,4,4,925,,83,momiji,3,3,0,4,2,874,,116,pablo,7,7,0,2,5,1202,,121,dualsweeper,5,4,1,3,4,1165,,110,dynamo_tesla,4,1,3,1,4,960,,127,kelvin525,4,4,0,4,2,660,,174
2018-09-18T14:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,bravo,,heroroller_replica,4,4,0,2,2,770,,73,dualsweeper_custom,4,2,2,2,3,1191,,75,splatcharger_becchu,6,6,0,2,2,710,,123,sharp,4,3,1,2,3,641,,96,wakaba,1,1,0,2,4,1067,,6,bold,2,2,0,4,2,939,,184,carbon,2,1,1,3,2,823,,61,splatscope_becchu,4,4,0,6,1,680,,67
2018-09-18T14:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,furo,3,2,1,3,3,1272,,156,hotblaster,7,5,2,3,1,604,,198,sshooter_collabo,11,8,3,4,2,758,,115,maneuver_becchu,4,4,0,2,3,1144,,99,splatcharger_collabo,0,0,0,5,2,768,,156,furo,4,3,1,5,3,993,,121,screwslosher_neo,7,4,3,3,2,818,,206,rapid,8,5,3,6,1,791,,95
2018-09-18T14:00:00+00:00,4.0.0,gachi,standard,asari,otoro,307,bravo,FALSE,maneuver_becchu,7,5,2,6,2,802,a-,40,clashblaster_neo,10,8,2,8,1,684,a-,129,splatroller,9,9,0,7,3,931,a-,38,jetsweeper_custom,5,4,1,5,2,780,a-,54,splatcharger_becchu,8,7,1,8,2,550,a,70,sputtery_hue,9,8,1,7,3,1066,a,86,splatroller_becchu,8,7,1,7,1,822,a,114,pablo,5,3,2,4,2,765,a,45
2018-09-18T14:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sshooter,6,5,1,8,1,1222,s,75,bold,14,12,2,6,1,728,s,40,quadhopper_black,13,10,3,8,1,919,s,31,prime,14,10,4,5,4,1135,s,101,clashblaster_neo,7,4,3,8,3,945,s,78,maneuver_becchu,9,7,2,10,2,936,s,110,nzap89,9,6,3,8,5,1157,s,103,splatroller,12,10,2,11,1,809,s,78
2018-09-18T14:00:00+00:00,4.0.0,gachi,standard,asari,otoro,300,alpha,FALSE,sputtery_hue,11,5,6,6,3,1014,b,67,sshooter_becchu,12,10,2,7,2,913,b,35,bold,11,11,0,6,3,906,b-,32,hissen_hue,12,10,2,5,3,827,b+,63,sputtery_hue,9,9,0,8,4,1259,b+,50,bold,5,5,0,11,0,712,b+,62,sharp_neo,5,4,1,9,0,698,b-,57,furo,5,5,0,8,2,837,b,44
2018-09-18T14:00:00+00:00,4.0.0,gachi,squad_2,yagura,devon,65,alpha,TRUE,hydra_custom,4,2,2,0,1,83,s+,98,screwslosher,2,0,2,0,1,187,s+,121,hokusai_hue,1,1,0,0,2,230,a+,84,maneuver_collabo,7,7,0,0,2,439,a,44,h3reelgun_d,0,0,0,4,0,241,a,111,nzap85,0,0,0,3,0,312,a,53,sshooter_becchu,0,0,0,3,0,138,a+,88,sshooter_becchu,0,0,0,0,1,297,a,64
2018-09-18T14:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,variableroller_foil,5,5,0,6,6,1166,x,207,quadhopper_white,3,2,1,7,4,1140,x,141,maneuver_becchu,9,5,4,5,3,1205,x,110,carbon_deco,11,10,1,8,2,988,x,99,nova,5,5,0,5,3,1026,x,178,sshooter,5,3,2,7,3,1273,x,137,sputtery,11,11,0,8,3,969,x,122,maneuver_collabo,10,7,3,4,3,1226,x,150
2018-09-18T14:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,longblaster,4,3,1,4,1,585,,79,barrelspinner_deco,5,4,1,2,3,866,,93,maneuver_becchu,7,5,2,3,3,905,,272,dualsweeper_custom,6,5,1,3,3,1073,,161,octoshooter_replica,4,2,2,5,2,863,,126,sshooter_collabo,8,7,1,6,1,719,,169,bold,3,2,1,5,2,945,,151,dualsweeper,1,1,0,1,4,991,,78
2018-09-18T14:00:00+00:00,4.0.0,gachi,standard,asari,otoro,233,bravo,TRUE,dualsweeper_custom,12,8,4,7,2,779,x,215,splatscope_becchu,4,4,0,5,2,844,x,142,sshooter_collabo,7,7,0,8,3,682,x,147,maneuver_collabo,5,4,1,9,1,516,x,88,maneuver,6,6,0,6,3,769,x,112,splatcharger_becchu,12,10,2,5,3,869,x,143,sshooter_becchu,4,3,1,6,2,677,x,186,maneuver_becchu,10,9,1,6,1,657,x,115
2018-09-18T14:00:00+00:00,4.0.0,gachi,squad_4,yagura,devon,195,bravo,TRUE,prime_collabo,8,6,2,6,2,627,a,66,sputtery_hue,8,5,3,6,2,771,b+,60,clashblaster_neo,6,3,3,9,1,387,b,54,bucketslosher,4,4,0,7,2,406,b,53,dualsweeper_custom,14,8,6,5,2,539,s+,131,wakaba,12,7,5,3,3,665,s,91,nzap85,12,7,5,6,2,475,b,37,wakaba,10,6,4,4,4,710,a,82
2018-09-18T14:00:00+00:00,4.0.0,gachi,squad_4,yagura,devon,195,bravo,TRUE,bucketslosher,4,4,0,7,2,406,b,53,prime_collabo,8,6,2,6,2,627,a,66,sputtery_hue,8,5,3,6,2,771,b+,60,clashblaster_neo,6,3,3,9,1,387,b,54,dualsweeper_custom,14,8,6,5,2,539,s+,131,wakaba,12,7,5,3,3,665,s,91,nzap85,12,7,5,6,2,475,b,37,wakaba,10,6,4,4,4,710,a,82
2018-09-18T14:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,splatspinner_collabo,6,5,1,3,4,1202,,107,splatcharger_collabo,5,5,0,2,2,832,,189,wakaba,4,2,2,6,2,736,,47,hokusai,2,2,0,4,0,592,,138,splatcharger_becchu,3,3,0,3,2,745,,69,splatroller_becchu,5,5,0,5,0,589,,99,bold,3,3,0,5,2,976,,37,sputtery,4,4,0,1,2,904,,33
2018-09-18T14:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,bravo,,nzap89,2,1,1,5,1,926,,117,momiji,1,1,0,5,2,993,,116,wakaba,4,2,2,3,3,879,,175,nzap85,5,3,2,5,2,861,,107,pablo,6,3,3,2,5,1230,,121,dualsweeper,4,3,1,1,4,1151,,110,dynamo_tesla,9,7,2,1,4,907,,127,kelvin525,9,5,4,3,1,582,,174
2018-09-18T14:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,133,bravo,TRUE,sputtery_hue,4,3,1,6,1,475,s+,52,splatroller,6,5,1,4,1,420,s+,41,clashblaster_neo,0,0,0,0,0,0,s+,116,nzap85,4,1,3,4,1,410,s+,77,hokusai_hue,5,2,3,3,0,295,s+,111,heroshooter_replica,2,1,1,2,0,395,s+,91,sshooter_collabo,9,6,3,2,2,602,s+,90,clashblaster_neo,6,5,1,2,1,339,s+,132
2018-09-18T14:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,furo,7,7,0,7,3,1197,s+,128,jetsweeper,7,6,1,5,3,1044,s+,138,maneuver_collabo,5,4,1,10,0,939,s+,134,campingshelter,3,3,0,8,2,988,s+,188,jetsweeper_custom,7,5,2,3,4,905,s+,206,nzap85,14,12,2,6,4,1043,s+,121,spygadget,11,6,5,4,4,1533,s+,122,sputtery_hue,8,7,1,7,2,938,s+,104
2018-09-18T16:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,alpha,,maneuver,3,0,3,3,2,715,,73,dynamo_tesla,12,11,1,1,4,1059,,49,nzap89,5,4,1,3,3,985,,352,maneuver,3,2,1,5,2,738,,48,sputtery_hue,3,2,1,3,3,1080,,59,squiclean_a,3,2,1,4,2,829,,156,sshooter,2,2,0,5,1,730,,8,quadhopper_white,6,6,0,5,1,668,,68
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,184,bravo,TRUE,maneuver_collabo,6,5,1,5,2,729,s+,143,sputtery_hue,5,4,1,6,3,821,s+,123,sshooter_becchu,6,6,0,3,5,1010,s+,96,sputtery_hue,2,1,1,6,1,592,s+,128,maneuver_collabo,3,3,0,6,1,660,s+,53,maneuver_becchu,6,6,0,3,4,971,s+,83,nzap85,6,4,2,5,2,819,s+,135,splatscope,7,7,0,2,4,898,s+,153
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,59,alpha,TRUE,jetsweeper,2,0,2,0,1,226,s+,109,nzap85,1,1,0,2,0,212,s+,122,squiclean_b,4,4,0,1,1,263,s+,97,sshooter_becchu,4,3,1,1,0,217,s+,123,nzap85,2,2,0,3,0,208,s+,130,nzap85,2,2,0,1,1,280,s+,83,furo,0,0,0,2,0,215,s+,130,longblaster,1,0,1,2,1,214,s+,24
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,43,alpha,TRUE,furo,2,1,1,0,1,399,s+,156,sshooter_collabo,1,1,0,0,1,251,s+,47,splatcharger,0,0,0,1,0,188,s+,83,splatroller,4,4,0,0,1,271,s+,59,hotblaster_custom,0,0,0,2,0,144,s+,103,furo,1,1,0,2,0,154,s+,87,kugelschreiber,0,0,0,1,0,178,s+,55,dualsweeper,0,0,0,1,1,285,s+,140
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sputtery_hue,9,6,3,9,4,1024,x,52,hokusai,19,15,4,7,3,918,x,118,clashblaster,11,7,4,8,2,677,x,150,nzap85,11,8,3,7,4,1073,x,77,bold,5,3,2,10,1,887,x,64,clashblaster,7,5,2,11,1,714,x,96,sshooter_collabo,19,16,3,6,2,1280,x,90,maneuver_collabo,7,5,2,10,1,767,x,84
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter,13,12,1,9,2,916,b+,40,sshooter_becchu,10,6,4,4,5,1074,b+,34,furo,7,6,1,7,4,1146,b+,59,sputtery_hue,7,7,0,12,0,632,b+,74,quadhopper_black,9,5,4,11,1,758,b,40,hissen_hue,15,12,3,5,4,1097,b+,63,nzap89,3,2,1,9,5,1111,b,176,sshooter_collabo,19,12,7,9,1,771,b,30
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo,10,5,5,4,8,1970,s+,156,splatscope,0,0,0,0,0,0,s+,177,sshooter_collabo,11,10,1,7,3,1607,s+,47,hotblaster,15,11,4,9,3,1118,s+,143,dualsweeper,5,4,1,7,4,1126,s+,140,nzap85,5,4,1,7,2,977,s+,136,sshooter_becchu,9,8,1,4,5,1380,s+,28,furo,6,3,3,8,3,1332,s+,50
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,329,alpha,FALSE,jetsweeper,11,9,2,5,7,1443,s+,109,splatscope,4,3,1,2,6,1348,s+,119,nzap85,12,4,8,9,4,1402,s+,122,splatroller_becchu,15,11,4,8,4,1217,s+,100,liter4k_scope,11,7,4,5,7,1732,s+,80,herocharger_replica,4,4,0,9,1,1213,s+,141,clashblaster_neo,5,4,1,8,3,934,s+,132,sshooter_becchu,10,9,1,6,5,1469,s+,130
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,309,alpha,FALSE,nzap85,10,7,3,7,4,1391,s,117,nzap85,12,9,3,7,3,1116,s,67,jetsweeper,11,8,3,5,6,1389,s,110,sputtery_hue,10,7,3,10,4,1284,s,133,maneuver_becchu,16,13,3,9,2,1179,s,86,nzap85,12,6,6,8,4,1323,s,105,dualsweeper,13,5,8,4,6,1446,s,56,sshooter,9,5,4,11,2,1298,s,128
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,306,bravo,FALSE,sshooter,6,6,0,10,1,1347,s,76,nzap89,12,10,2,8,4,1317,s,183,furo,4,1,3,10,4,1413,s,90,maneuver_collabo,11,9,2,9,3,1174,s,65,dualsweeper,15,13,2,6,4,1412,s,52,hissen_hue,12,9,3,8,3,987,s,31,promodeler_mg,4,4,0,6,5,1653,s,174,octoshooter_replica,12,11,1,6,2,1458,s,120
2018-09-18T16:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,bravo,,quadhopper_black,3,2,1,4,1,695,,73,sputtery_hue,2,1,1,2,3,960,,59,sshooter,5,4,1,1,0,875,,8,quadhopper_white,5,5,0,4,1,690,,68,dynamo_tesla,5,5,0,1,3,905,,49,squiclean_a,5,3,2,4,2,857,,156,maneuver,1,1,0,3,2,779,,48,herocharger_replica,2,2,0,4,1,662,,58
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,300,alpha,FALSE,maneuver_becchu,7,5,2,7,5,1331,x,215,prime_collabo,2,2,0,7,3,1004,x,178,sshooter,9,8,1,6,4,1108,x,194,maneuver_collabo,11,10,1,9,5,1115,x,159,dualsweeper,11,6,5,5,6,1400,x,121,maneuver_collabo,9,4,5,12,0,1081,x,134,sshooter_becchu,13,11,2,5,6,1300,x,222,jetsweeper_custom,10,7,3,3,4,1123,x,136
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,301,bravo,FALSE,nzap89,9,7,2,8,4,1245,a-,67,maneuver_collabo,9,7,2,8,1,868,a-,72,nzap85,9,6,3,7,4,1112,a-,79,dualsweeper_custom,11,6,5,8,2,897,a-,81,nzap85,11,8,3,7,4,1312,a-,71,quadhopper_white,13,9,4,6,1,1015,a-,43,hydra_custom,14,9,5,5,4,865,a-,70,nzap85,8,5,3,9,2,1073,a,73
2018-09-18T16:00:00+00:00,4.0.0,gachi,squad_2,asari,zatou,310,alpha,FALSE,bamboo14mk1,10,9,1,6,2,1039,a,93,heroroller_replica,8,8,0,8,2,719,b,45,sshooter_becchu,13,10,3,4,3,1248,a,96,sshooter_becchu,3,2,1,4,3,878,c-,39,spygadget,0,0,0,10,0,413,c-,26,furo,10,10,0,9,3,1039,a-,57,splatscope,5,5,0,5,2,949,a-,38,sshooter_becchu,10,7,3,5,6,1140,a-,20
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,318,alpha,FALSE,sputtery,14,10,4,12,1,962,b+,53,sshooter,8,6,2,11,2,952,b+,38,nzap85,13,8,5,9,2,1062,b,21,maneuver_collabo,20,12,8,7,3,986,b-,17,nzap85,9,6,3,10,2,986,b,81,52gal_deco,18,18,0,9,2,1113,b+,124,sputtery_hue,16,10,6,8,3,1194,b+,104,bold,6,3,3,11,4,1071,b-,37
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,maneuver_collabo,13,11,2,9,4,1197,s+,143,maneuver_becchu,11,7,4,5,5,1296,s+,83,explosher,7,4,3,8,4,1536,s+,45,furo,4,3,1,9,2,1149,s+,56,sputtery_hue,12,8,4,7,6,1548,s+,123,maneuver_becchu,11,11,0,6,5,1610,s+,123,h3reelgun_d,12,7,5,5,6,1083,s+,125,spygadget_sorella,11,5,6,7,4,1178,s+,86
2018-09-18T16:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher_deco,5,4,1,3,1,906,,32,promodeler_mg,0,0,0,5,4,1260,,9,bold,2,2,0,5,3,1089,,126,squiclean_b,3,3,0,2,2,709,,159,dualsweeper_custom,6,5,1,1,4,1630,,33,momiji,2,1,1,2,4,1280,,126,wakaba,6,4,2,4,3,786,,123,squiclean_b,5,5,0,2,2,633,,79
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,310,alpha,FALSE,sshooter,12,8,4,6,2,1210,b+,40,maneuver_becchu,5,5,0,9,1,712,b+,43,sshooter_becchu,12,9,3,7,7,1444,b+,78,splatroller,17,14,3,6,3,1016,b+,84,dualsweeper_custom,9,7,2,6,5,1466,b+,51,nzap89,7,6,1,10,4,1054,b+,80,96gal,7,4,3,9,2,1059,b+,61,heroroller_replica,12,9,3,11,2,803,b,46
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,283,bravo,TRUE,sputtery_hue,6,3,3,14,2,951,x,52,bold,5,4,1,14,1,582,x,64,nzap89,5,5,0,8,5,1250,x,86,nzap85,8,4,4,10,3,949,x,165,nzap85,20,15,5,7,1,996,x,150,hissen_hue,15,12,3,5,2,945,x,112,rapid_deco,18,7,11,1,4,1148,x,122,nzap85,19,10,9,4,3,984,x,77
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,160,alpha,TRUE,furo,7,3,4,2,3,1117,s+,156,nzap89,5,4,1,3,2,687,s+,138,kugelschreiber,8,3,5,3,2,653,s+,119,octoshooter_replica,9,7,2,4,2,629,s+,98,splatcharger,5,4,1,2,2,821,s+,53,jetsweeper_custom,6,5,1,4,2,688,s+,55,sshooter_becchu,7,3,4,5,2,651,s+,186,sshooter_becchu,3,0,3,6,1,598,s+,111
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,175,bravo,TRUE,nzap85,1,1,0,6,1,627,s,117,quadhopper_white,4,3,1,6,1,611,s,61,dualsweeper,9,7,2,6,2,737,s,56,sharp_neo,8,6,2,4,2,950,s,114,parashelter_sorella,7,5,2,5,2,653,s,102,maneuver_becchu,4,2,2,5,2,731,s,86,sshooter_collabo,13,11,2,3,4,908,s,92,sshooter,6,4,2,5,0,837,s,154
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,309,alpha,FALSE,jetsweeper,13,7,6,3,6,1108,s+,109,dualsweeper_custom,10,7,3,7,3,1112,s+,66,momiji,5,3,2,7,3,1290,s+,150,carbon_deco,15,13,2,12,2,802,s+,121,sputtery_hue,7,6,1,9,2,1373,s+,94,hokusai_hue,7,5,2,4,7,1355,s+,79,splatroller_collabo,8,7,1,11,1,434,s+,45,sshooter,9,9,0,9,3,1263,s+,117
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,8,7,1,7,4,1391,s,76,squiclean_b,5,4,1,5,4,1338,s,140,maneuver_collabo,15,11,4,7,5,1067,s,71,sputtery_hue,3,2,1,8,2,1082,s,89,maneuver,12,7,5,6,6,1341,s,133,explosher,10,6,4,8,4,1088,s,93,wakaba,15,8,7,3,6,1299,s,43,dualsweeper,9,6,3,9,4,1114,s,70
2018-09-18T16:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,227,alpha,TRUE,nzap85,5,1,4,7,2,678,a-,67,bold,8,7,1,5,3,894,a-,86,nzap89,11,10,1,3,5,1370,a,120,sputtery_hue,5,3,2,8,2,684,a+,142,herocharger_replica,3,3,0,4,2,746,a,97,splatroller,6,6,0,5,2,787,a,63,nzap85,9,6,3,9,0,831,a,131,sshooter,9,8,1,3,2,0,a-,43
