# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-04T02:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,maneuver_collabo,10,6,4,7,2,842,s+,58,furo,6,4,2,5,4,987,s+,102,pablo,7,5,2,9,2,784,s+,52,sshooter_collabo,12,10,2,8,2,981,s+,57,hokusai_hue,4,4,0,8,2,616,s+,102,nzap85,17,15,2,8,4,998,s+,50,pablo,4,3,1,3,3,1082,s+,53,nzap89,7,7,0,7,2,750,s+,36
2018-09-04T02:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,293,bravo,TRUE,nova,5,2,3,9,1,547,s+,54,bold,6,6,0,9,3,1154,s+,78,quadhopper_black,12,11,1,9,0,811,s+,80,heroshooter_replica,6,6,0,8,3,1108,s+,73,maneuver_collabo,8,6,2,8,0,785,s+,55,wakaba,12,5,7,6,4,966,s+,63,splatroller,12,9,3,5,2,868,s+,66,variableroller_foil,16,14,2,6,2,1076,s+,74
2018-09-04T02:00:00+00:00,3.2.2,gachi,standard,asari,engawa,320,bravo,FALSE,barrelspinner_deco,5,2,3,5,2,534,s+,54,splatroller_collabo,6,5,1,7,4,872,s+,55,prime,8,6,2,6,4,1002,s+,104,promodeler_mg,4,3,1,7,1,947,s+,51,momiji,0,0,0,0,1,0,s+,52,maneuver_collabo,11,11,0,4,4,1040,s+,44,squiclean_b,4,4,0,5,3,890,s+,106,splatroller,11,9,2,7,2,834,s+,46
2018-09-04T04:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,barrelspinner_deco,5,4,1,10,3,741,s+,54,variableroller_foil,10,9,1,7,5,1144,s+,62,sshooter_collabo,6,5,1,12,2,924,s+,59,clashblaster_neo,11,8,3,9,3,835,s+,50,rapid_deco,10,8,2,6,5,947,s+,66,heroroller_replica,17,17,0,9,1,1033,s+,69,splatscope,6,5,1,3,4,1133,s+,46,maneuver_collabo,12,8,4,8,4,786,s+,78
2018-09-04T04:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,127,bravo,TRUE,rapid_deco,2,0,2,3,1,290,s+,54,clashblaster,7,7,0,3,0,397,s+,98,splatcharger,2,1,1,2,1,489,s+,40,nzap89,2,2,0,4,2,448,s+,43,promodeler_mg,3,3,0,2,2,353,s+,60,splatcharger_collabo,3,3,0,1,2,573,s+,78,heroroller_replica,2,1,1,4,1,246,s+,65,octoshooter_replica,6,5,1,3,2,507,s+,66
2018-09-04T04:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,explosher,12,8,4,7,6,1368,s+,54,dualsweeper_custom,11,6,5,9,3,942,s+,59,hokusai_hue,11,10,1,8,6,1089,s+,66,dynamo_tesla,20,16,4,7,3,1086,s+,88,bold_neo,9,6,3,11,4,975,s+,45,heroroller_replica,12,12,0,12,1,744,s+,62,variableroller,9,8,1,10,1,1002,s+,36,dualsweeper_custom,7,5,2,7,5,1561,s+,63
2018-09-04T04:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,300,alpha,FALSE,explosher,10,4,6,9,5,961,s+,54,clashblaster_neo,15,11,4,10,3,637,s+,56,hissen_hue,15,13,2,5,5,1034,s+,125,bucketslosher,12,9,3,8,3,939,s+,66,pablo_hue,13,12,1,7,5,1142,s+,69,clashblaster_neo,8,4,4,9,3,721,s+,96,dualsweeper_custom,7,6,1,11,2,904,s+,59,dynamo_tesla,13,10,3,10,3,846,s+,88
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,300,alpha,FALSE,dualsweeper_custom,5,4,1,8,4,1300,x,133,maneuver_collabo,19,14,5,10,5,1235,x,137,splatscope,13,10,3,3,6,1249,x,95,bucketslosher_deco,7,5,2,10,2,1054,x,105,nzap85,4,2,2,6,2,0,x,91,herospinner_replica,13,11,2,8,4,1135,x,181,longblaster,15,11,4,9,4,1109,x,179,quadhopper_black,9,7,2,10,3,1356,x,112
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,chozame,193,alpha,TRUE,dualsweeper_custom,6,5,1,5,3,746,x,133,maneuver_collabo,10,8,2,4,2,621,x,137,splatscope,8,6,2,3,2,747,x,95,bucketslosher_deco,8,5,3,3,2,752,x,105,prime_collabo,4,3,1,6,3,602,x,153,sshooter_collabo,3,2,1,6,0,545,x,127,nzap85,6,6,0,6,2,833,s+,138,52gal_deco,4,3,1,6,1,686,x,140
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,82,alpha,TRUE,dualsweeper_custom,7,4,3,0,1,429,x,133,splatscope,4,4,0,1,1,380,x,95,bucketslosher_deco,5,1,4,1,1,304,x,105,maneuver_collabo,6,4,2,2,1,404,x,138,longblaster,1,1,0,3,0,267,x,90,octoshooter_replica,2,2,0,4,1,317,x,54,hokusai,0,0,0,4,0,310,s,36,parashelter,3,1,2,2,1,487,x,176
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,138,alpha,TRUE,dualsweeper_custom,5,3,2,2,1,701,x,133,splatscope,4,3,1,1,1,506,x,95,bucketslosher_deco,9,8,1,1,2,645,x,105,maneuver_collabo,4,3,1,3,2,568,x,138,clashblaster_neo,2,2,0,4,3,587,x,109,dynamo,1,1,0,2,2,514,b+,24,quadhopper_white,1,1,0,5,2,632,x,149,maneuver_collabo,3,3,0,6,1,478,s,58
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,109,alpha,TRUE,dualsweeper_custom,2,1,1,1,2,556,x,133,splatscope,5,5,0,0,1,434,x,95,bucketslosher_deco,6,5,1,2,1,463,x,105,maneuver_collabo,7,5,2,2,1,482,x,138,explosher,1,1,0,4,1,555,x,139,octoshooter_replica,3,3,0,4,1,357,x,121,maneuver_collabo,1,1,0,4,1,426,x,123,hotblaster_custom,1,0,1,4,0,270,x,150
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,150,alpha,TRUE,dualsweeper_custom,6,5,1,3,2,676,x,133,splatscope,8,6,2,1,2,648,x,95,bucketslosher_deco,6,4,2,4,1,565,x,105,maneuver_collabo,10,10,0,4,2,645,x,138,spygadget,2,1,1,5,4,847,x,86,hotblaster_custom,1,0,1,6,0,306,x,190,maneuver_collabo,3,3,0,7,1,541,x,207,sputtery_hue,8,8,0,7,1,668,x,188
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,152,alpha,TRUE,dualsweeper_custom,6,5,1,3,2,773,x,133,splatscope,6,4,2,2,2,618,x,95,bucketslosher_deco,1,1,0,5,1,533,x,105,maneuver_collabo,7,7,0,5,2,650,x,138,kugelschreiber,3,3,0,4,2,548,x,61,hydra_custom,4,1,3,4,2,474,x,110,sharp_neo,6,5,1,5,2,767,x,113,hotblaster_custom,7,6,1,4,2,662,x,108
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,85,bravo,TRUE,dualsweeper_custom,1,0,1,3,1,411,x,133,splatscope,2,2,0,2,1,431,x,95,bucketslosher_deco,1,1,0,3,1,359,x,105,maneuver_collabo,0,0,0,4,1,299,x,138,clashblaster,6,4,2,0,1,289,x,202,maneuver_collabo,4,3,1,2,1,437,x,197,explosher,3,1,2,0,2,658,x,106,hotblaster_custom,6,4,2,1,1,318,x,194
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,chozame,84,alpha,TRUE,dualsweeper_custom,4,4,0,1,1,460,x,133,splatscope,2,2,0,0,0,382,x,95,bucketslosher_deco,4,4,0,1,1,363,x,105,maneuver_collabo,5,4,1,2,2,352,x,138,quadhopper_white,2,1,1,4,0,324,x,189,octoshooter_replica,1,1,0,4,0,305,x,195,bottlegeyser_foil,2,1,1,3,2,376,x,140,kugelschreiber,1,1,0,3,2,400,x,248
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,chozame,171,alpha,TRUE,dualsweeper_custom,8,7,1,2,3,811,x,133,bucketslosher_deco,6,3,3,6,0,527,x,105,splatscope,5,5,0,2,1,731,x,95,maneuver_collabo,13,9,4,5,2,656,x,138,dualsweeper_custom,5,2,3,6,3,827,x,134,sshooter_collabo,2,2,0,8,1,467,x,132,maneuver_collabo,5,5,0,7,1,546,x,141,splatscope,7,6,1,3,3,747,x,91
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,chozame,314,bravo,FALSE,dualsweeper_custom,10,7,3,7,5,1377,x,133,splatscope,10,9,1,5,3,0,x,95,bucketslosher_deco,6,4,2,12,1,705,x,105,maneuver_collabo,10,10,0,14,2,939,x,138,maneuver_collabo,9,6,3,11,2,868,x,225,splatcharger,10,7,3,4,5,1051,x,173,hotblaster_custom,15,10,5,5,4,1124,x,142,sshooter_collabo,16,14,2,10,2,1149,x,170
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,chozame,159,alpha,TRUE,dualsweeper_custom,5,3,2,2,3,790,x,133,splatscope,5,4,1,1,2,594,x,95,rapid_deco,5,4,1,3,2,580,x,105,maneuver_collabo,8,6,2,6,1,558,x,138,hydra_custom,3,0,3,5,1,384,x,75,maneuver_collabo,4,4,0,5,1,503,x,140,wakaba,8,6,2,4,2,789,x,148,prime_collabo,4,2,2,3,3,668,x,191
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,chozame,126,bravo,TRUE,dualsweeper_custom,5,3,2,3,2,649,x,133,splatscope,3,3,0,1,1,461,x,95,rapid_deco,4,4,0,4,2,509,x,105,quadhopper_white,6,4,2,7,1,395,x,138,sshooter_collabo,3,0,3,2,1,452,x,104,rapid_elite,3,3,0,4,1,517,x,261,heroshelter_replica,7,4,3,5,1,493,x,127,maneuver_collabo,9,8,1,3,1,469,x,176
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,97,alpha,TRUE,dualsweeper_custom,3,2,1,0,2,587,x,133,splatscope,8,7,1,0,2,545,x,95,rapid_deco,1,0,1,2,1,325,x,105,quadhopper_white,4,3,1,3,0,329,x,138,sshooter_collabo,1,1,0,3,1,416,s+,82,longblaster,4,4,0,4,0,275,x,31,heroshelter_replica,0,0,0,3,2,502,x,230,dynamo,1,0,1,2,1,446,x,175
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,chozame,134,bravo,TRUE,dualsweeper_custom,5,5,0,6,1,520,x,133,splatscope,2,2,0,3,1,305,x,95,rapid_deco,7,4,3,3,1,431,x,105,quadhopper_white,6,5,1,7,1,593,x,138,dynamo,7,5,2,4,0,486,x,313,dynamo_tesla,5,5,0,5,1,460,x,243,dynamo_tesla,7,6,1,4,1,336,x,161,dynamo,3,3,0,3,2,612,x,157
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,chozame,221,alpha,TRUE,dualsweeper_custom,9,5,4,5,2,888,x,133,splatscope,13,9,4,1,4,896,x,95,rapid_deco,7,6,1,4,3,754,x,105,quadhopper_white,11,7,4,9,1,704,x,138,hotblaster_custom,6,5,1,8,3,636,x,157,splatcharger,7,7,0,3,3,946,x,199,maneuver_collabo,4,4,0,11,2,508,x,175,bottlegeyser_foil,4,3,1,6,5,871,x,138
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,chozame,80,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,419,x,133,splatscope,4,3,1,1,1,366,x,95,rapid_deco,3,3,0,2,1,326,x,105,octoshooter_replica,2,1,1,5,0,143,x,138,splatscope,3,2,1,1,2,448,x,154,herocharger_replica,4,4,0,3,0,271,x,80,nzap89,0,0,0,4,1,265,x,90,sharp_neo,4,3,1,2,1,371,x,92
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,chozame,220,alpha,TRUE,dualsweeper_custom,10,7,3,4,3,977,x,133,splatscope,11,9,2,2,3,879,x,95,bucketslosher_deco,7,5,2,4,3,763,x,105,octoshooter_replica,7,6,1,7,2,648,x,138,hotblaster_custom,9,7,2,9,3,796,x,193,sharp_neo,4,2,2,9,1,711,x,89,herocharger_replica,5,3,2,3,4,887,x,223,sputtery_hue,5,4,1,6,3,816,x,226
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,chozame,92,alpha,TRUE,dualsweeper_custom,5,3,2,0,2,603,x,133,splatscope,1,1,0,1,1,341,x,95,bucketslosher_deco,4,2,2,1,1,406,x,105,octoshooter_replica,6,6,0,2,1,429,x,138,maneuver_collabo,0,0,0,4,1,361,x,140,bucketslosher_deco,1,1,0,3,2,459,x,75,96gal,3,2,1,3,1,459,x,148,prime_collabo,1,1,0,2,1,484,x,191
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,290,bravo,TRUE,dualsweeper_custom,7,6,1,8,4,1394,x,133,splatscope,13,9,4,4,5,1249,x,95,bucketslosher_deco,6,5,1,8,2,1068,x,105,octoshooter_replica,14,11,3,10,4,911,x,138,sputtery_hue,8,5,3,8,2,857,x,104,dualsweeper_custom,5,3,2,7,5,1519,x,127,rapid_deco,15,11,4,6,5,1357,x,261,maneuver_collabo,17,11,6,10,2,981,x,176
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,300,alpha,FALSE,dualsweeper_custom,8,4,4,5,5,1412,x,133,splatscope,11,9,2,7,5,1148,x,95,splatspinner_collabo,6,5,1,9,3,1073,x,105,octoshooter_replica,10,8,2,9,4,1008,x,138,dynamo_tesla,12,10,2,8,5,1082,x,243,dynamo,15,11,4,3,7,1446,x,313,dynamo_tesla,9,5,4,7,5,1118,x,161,dynamo,9,4,5,8,4,1033,x,157
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,77,alpha,TRUE,dualsweeper_custom,5,2,3,1,1,449,x,133,splatscope,5,5,0,0,1,339,x,95,splatspinner_collabo,4,2,2,1,1,380,x,105,octoshooter_replica,5,3,2,4,0,238,x,138,quadhopper_white,3,2,1,3,1,389,s+,58,sshooter_collabo,2,2,0,4,1,291,s+,69,sshooter_collabo,3,1,2,2,1,359,s,60,quadhopper_black,3,1,2,3,1,337,s,59
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,125,bravo,TRUE,dualsweeper_custom,2,1,1,3,2,653,x,133,splatscope,5,4,1,2,3,744,x,95,splatspinner_collabo,2,1,1,3,2,649,x,105,octoshooter_replica,2,1,1,6,1,418,x,138,splatscope,4,4,0,1,2,705,x,115,pablo,4,2,2,3,1,493,x,110,wakaba,2,0,2,2,3,708,s+,107,longblaster,9,8,1,1,2,478,x,209
2018-09-04T06:00:00+00:00,3.2.2,gachi,squad_4,area,chozame,180,alpha,TRUE,dualsweeper_custom,8,5,3,4,2,733,x,133,splatscope,5,3,2,1,2,568,x,95,splatspinner_collabo,10,6,4,4,3,871,x,105,octoshooter_replica,16,14,2,6,1,604,x,138,splatscope,5,4,1,4,3,757,x,232,sshooter_collabo,6,6,0,9,0,543,x,182,octoshooter_replica,5,3,2,7,3,686,x,104,nzap85,3,2,1,8,1,690,s+,102
2018-09-04T08:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,campingshelter,0,0,0,5,0,280,,82,carbon_deco,3,3,0,6,0,327,,91,octoshooter_replica,5,4,1,8,0,424,,11,maneuver,9,7,2,2,4,1029,,41,furo,5,5,0,3,3,844,,29,sharp_neo,11,8,3,5,1,526,,58,dynamo_tesla,2,1,1,3,1,536,,35,heroblaster_replica,9,7,2,3,1,478,,120
2018-09-04T08:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,campingshelter,0,0,0,3,0,335,,82,dualsweeper_custom,0,0,0,0,0,0,,48,furo,1,1,0,5,3,1067,,67,splatroller,5,5,0,6,2,684,,49,wakaba,7,2,5,2,3,879,,54,hokusai,3,2,1,1,3,616,,78,furo,5,4,1,2,3,769,,17,splatroller_collabo,7,6,1,1,2,609,,23
2018-09-04T08:00:00+00:00,3.2.2,gachi,standard,area,battera,294,alpha,TRUE,quadhopper_black,9,6,3,9,1,1107,x,36,liter4k_scope_custom,8,5,3,6,6,1159,x,122,sshooter,13,10,3,9,4,1262,x,82,wakaba,22,9,13,5,7,1554,x,86,sshooter_collabo,17,12,5,6,5,1402,x,166,squiclean_b,6,6,0,6,4,983,x,103,dualsweeper,7,4,3,8,5,1378,x,171,splatroller,8,7,1,10,1,970,x,98
2018-09-04T08:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,barrelspinner_deco,0,0,0,5,0,361,,82,momiji,3,2,1,7,2,866,,35,sshooter,7,5,2,5,1,696,,32,heroshooter_replica,4,3,1,6,2,654,,42,promodeler_mg,3,2,1,3,4,1070,,23,splatcharger,3,3,0,1,2,547,,22,heroroller_replica,10,9,1,3,1,505,,146,sputtery_hue,11,9,2,3,3,932,,57
2018-09-04T08:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap85,1,1,0,2,1,651,,82,heroroller_replica,5,4,1,3,1,674,,75,pablo,3,2,1,2,2,581,,66,splatcharger_collabo,2,2,0,1,2,700,,55,screwslosher,1,1,0,1,2,555,,93,pablo,5,4,1,5,2,709,,58,heroroller_replica,3,3,0,1,2,768,,48,pablo,0,0,0,2,2,561,,66
2018-09-04T08:00:00+00:00,3.2.2,gachi,standard,area,battera,216,bravo,TRUE,quadhopper_black,7,5,2,7,2,1021,x,36,splatscope_collabo,2,2,0,5,2,989,x,198,clashblaster_neo,9,8,1,7,4,774,x,136,parashelter,5,3,2,5,3,983,x,32,dualsweeper_custom,8,5,3,4,4,1083,x,113,wakaba,11,7,4,2,7,1383,x,99,nova,8,6,2,7,2,693,x,163,bucketslosher_deco,10,6,4,5,3,918,x,157
2018-09-04T08:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nzap85,2,1,1,3,1,360,,82,splatroller,9,9,0,3,2,690,,58,heroroller_replica,4,4,0,1,1,636,,48,splatscope,5,4,1,3,1,380,,39,heroroller_replica,3,3,0,5,2,705,,75,splatcharger,1,1,0,6,0,259,,93,pablo,0,0,0,4,1,425,,66,splatcharger_collabo,3,3,0,3,1,783,,55
2018-09-04T08:00:00+00:00,3.2.2,gachi,standard,area,battera,148,bravo,TRUE,quadhopper_black,4,4,0,5,1,680,x,36,barrelspinner_deco,2,0,2,3,2,538,x,117,h3reelgun_d,2,1,1,5,3,764,x,213,heroroller_replica,3,3,0,5,1,422,x,148,h3reelgun_d,7,4,3,2,3,927,x,120,clashblaster,7,5,2,2,1,500,x,101,longblaster,7,5,2,2,1,632,x,243,bucketslosher_deco,4,4,0,2,3,713,x,51
2018-09-04T08:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap85,9,6,3,2,2,817,,82,heroroller_replica,7,5,2,4,2,649,,75,splatroller,12,11,1,3,1,554,,48,pablo,1,1,0,6,0,427,,66,splatcharger,0,0,0,8,0,236,,93,maneuver,7,7,0,6,1,597,,58,splatcharger_collabo,0,0,0,5,1,634,,55,dualsweeper_custom,4,2,2,4,1,535,,95
2018-09-04T08:00:00+00:00,3.2.2,gachi,standard,area,battera,300,alpha,FALSE,bucketslosher_deco,8,7,1,7,4,1326,x,36,bottlegeyser_foil,2,1,1,10,2,758,x,58,splatroller,13,12,1,5,4,1193,x,174,nzap85,5,2,3,6,6,1601,x,102,hydra_custom,11,2,9,5,4,874,x,78,bottlegeyser_foil,8,8,0,5,5,999,x,143,maneuver_collabo,18,14,4,6,6,1497,x,109,momiji,8,4,4,6,6,1460,x,145
2018-09-04T08:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,spygadget_sorella,0,0,0,4,1,511,,82,hokusai,4,4,0,6,1,493,,43,splatroller_collabo,8,8,0,3,3,781,,57,quadhopper_black,1,1,0,3,1,991,,18,momiji,5,4,1,3,3,1101,,51,sputtery,5,4,1,5,1,526,,51,dualsweeper_custom,5,4,1,4,2,716,,60,longblaster,6,4,2,1,1,401,,91
2018-09-04T08:00:00+00:00,3.2.2,gachi,standard,area,battera,304,bravo,FALSE,bucketslosher_deco,5,4,1,10,3,1163,x,36,maneuver_collabo,8,6,2,10,3,947,x,122,sshooter_collabo,13,11,2,9,4,1063,x,98,barrelspinner_deco,3,2,1,6,6,1448,x,105,nova,15,13,2,7,4,1106,x,147,sshooter_collabo,10,6,4,7,5,1350,x,74,longblaster,14,11,3,4,5,1288,x,105,maneuver_collabo,9,5,4,5,4,1253,x,137
2018-09-04T08:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatroller,0,0,0,4,0,341,,82,momiji,4,2,2,5,2,1017,,51,sputtery,6,6,0,8,1,581,,57,heroshooter_replica,6,5,1,2,2,814,,60,hotblaster,5,5,0,2,1,506,,51,nzap85,8,7,1,4,2,742,,48,sshooter,6,4,2,3,1,646,,56,dualsweeper_custom,4,3,1,4,3,1021,,48
2018-09-04T08:00:00+00:00,3.2.2,gachi,standard,area,battera,250,bravo,TRUE,bucketslosher_deco,6,5,1,7,3,1137,x,36,sshooter,4,1,3,9,1,841,x,96,maneuver_collabo,9,9,0,11,2,754,x,96,jetsweeper_custom,6,4,2,6,2,995,x,89,hydra_custom,14,7,7,2,4,860,x,117,maneuver_collabo,11,8,3,7,4,981,x,121,splatroller,13,9,4,4,3,840,x,87,sshooter_collabo,15,9,6,6,4,1174,x,196
2018-09-04T08:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,spygadget_sorella,5,2,3,2,2,741,,82,sputtery,10,10,0,2,3,1014,,57,herocharger_replica,5,5,0,1,1,442,,56,clashblaster,0,0,0,2,2,511,,48,squiclean_a,4,3,1,4,1,575,,60,herocharger_replica,4,4,0,5,3,600,,170,splatcharger,0,0,0,5,1,520,,92,barrelspinner_deco,0,0,0,3,0,0,,41
2018-09-04T08:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,116,bravo,TRUE,sshooter,3,1,2,3,1,599,x,36,hydra_custom,2,0,2,3,1,328,x,89,clashblaster_neo,5,4,1,4,1,365,x,248,hotblaster_custom,4,4,0,4,1,369,x,58,liter4k,2,2,0,0,2,519,x,108,quadhopper_black,6,5,1,4,1,374,x,94,sshooter,5,5,0,3,1,501,x,110,furo,2,1,1,3,1,453,x,92
2018-09-04T08:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,campingshelter_sorella,0,0,0,4,1,381,,82,splatcharger_collabo,6,6,0,2,2,843,,170,quadhopper_black,4,3,1,7,1,608,,31,heroroller_replica,2,2,0,3,0,599,,25,sputtery,4,4,0,3,2,925,,57,screwslosher_neo,4,1,3,3,2,568,,60,herocharger_replica,5,5,0,1,1,491,,56,nautilus47,7,6,1,4,2,527,,48
2018-09-04T08:00:00+00:00,3.2.2,gachi,standard,area,battera,216,bravo,TRUE,bucketslosher_deco,9,6,3,4,3,1033,x,36,maneuver_collabo,7,5,2,5,3,859,x,121,campingshelter_sorella,6,3,3,4,3,1042,x,111,barrelspinner_deco,7,6,1,7,1,700,x,76,sshooter,10,9,1,6,4,1182,x,99,bold,7,4,3,4,4,1102,x,112,maneuver_collabo,3,2,1,3,3,803,x,108,variableroller_foil,7,5,2,7,2,906,x,179
2018-09-04T08:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bold_neo,5,4,1,0,4,1040,,163,quadhopper_white,6,5,1,2,3,735,,45,maneuver_collabo,10,9,1,2,2,661,,64,carbon,2,1,1,3,3,835,,85,campingshelter,1,0,1,6,3,838,,73,herocharger_replica,3,3,0,4,1,541,,80,hokusai_hue,3,2,1,3,2,612,,53,bold,2,2,0,6,1,874,,42
2018-09-04T08:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,campingshelter_sorella,0,0,0,3,1,527,,82,dynamo_tesla,4,3,1,3,1,621,,57,nautilus47,6,5,1,4,2,593,,48,quadhopper_black,7,7,0,7,0,505,,31,splatcharger_collabo,2,2,0,5,0,413,,170,heroroller_replica,4,4,0,3,1,503,,25,momiji,6,4,2,3,4,1099,,48,dynamo_tesla,7,7,0,5,1,578,,49
2018-09-04T08:00:00+00:00,3.2.2,gachi,standard,area,battera,184,alpha,TRUE,sshooter_collabo,4,3,1,7,2,686,x,36,wakaba,7,1,6,4,4,914,x,56,splatscope_collabo,1,1,0,2,3,888,x,135,maneuver_collabo,10,10,0,3,3,773,x,143,sshooter_collabo,2,1,1,1,3,0,x,85,clashblaster,10,7,3,2,3,707,x,132,nzap85,4,3,1,5,3,837,x,231,longblaster,7,5,2,7,2,689,x,37
2018-09-04T08:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,campingshelter_sorella,0,0,0,4,0,533,,82,octoshooter_replica,6,5,1,6,1,572,,57,nzap85,1,1,0,1,0,97,,40,nautilus47,0,0,0,2,0,136,,48,rapid_elite,10,9,1,0,2,572,,170,heroroller_replica,3,2,1,1,0,464,,25,momiji,1,0,1,2,2,507,,48,hissen,3,2,1,3,1,362,,31
2018-09-04T08:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,202,alpha,TRUE,rapid_deco,5,5,0,4,2,716,x,36,maneuver_collabo,10,9,1,5,2,728,x,176,splatcharger,2,1,1,4,3,636,x,88,52gal,5,4,1,8,2,533,x,161,sshooter_collabo,3,3,0,1,0,0,x,76,hotblaster_custom,11,11,0,6,2,630,x,98,bucketslosher_deco,3,3,0,7,1,687,x,246,splatcharger_collabo,4,4,0,5,2,840,x,141
2018-09-04T08:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatroller,0,0,0,5,0,300,,82,heromaneuver_replica,0,0,0,0,0,0,,23,dualsweeper_custom,2,1,1,1,4,1189,,73,heroroller_replica,5,4,1,7,0,503,,35,wakaba,7,6,1,1,3,815,,85,splatroller,4,3,1,1,2,603,,42,furo,2,2,0,1,1,417,,28,sharp_neo,2,2,0,2,2,748,,54
2018-09-04T08:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,302,alpha,FALSE,quadhopper_black,12,10,2,6,2,1049,x,36,splatroller_collabo,5,3,2,10,3,898,x,88,maneuver_collabo,10,9,1,7,4,1093,x,96,furo,8,3,5,3,6,1426,x,201,maneuver_collabo,8,6,2,8,4,1079,x,123,sshooter_collabo,10,8,2,7,3,962,x,102,kugelschreiber,5,4,1,5,3,1144,x,125,hokusai,12,8,4,7,3,975,x,58
2018-09-04T08:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatroller,0,0,0,4,0,282,,82,splatroller,1,1,0,6,0,428,,42,furo,2,2,0,5,0,259,,28,sharp_neo,2,2,0,6,1,939,,54,wakaba,12,9,3,2,2,586,,85,dualsweeper_custom,5,4,1,0,2,675,,73,maneuver_collabo,6,2,4,2,1,513,,50,maneuver_collabo,8,6,2,1,2,520,,50
