# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,,splatroller,1,1,0,9,0,435,,46,sharp_neo,4,4,0,4,2,998,,78,bold_neo,1,1,0,7,1,745,,61,prime,2,1,1,8,0,537,,114,kelvin525,10,10,0,2,2,1058,,80,barrelspinner_deco,6,5,1,2,0,736,,149,jetsweeper,7,3,4,0,3,715,,66,sshooter,12,10,2,3,1,679,,51
2018-09-03T14:00:00+00:00,3.2.2,gachi,squad_2,yagura,mongara,300,bravo,FALSE,hydra,6,5,1,9,0,661,a,49,quadhopper_black,5,5,0,9,1,947,b+,62,liter4k_scope_custom,5,5,0,6,2,861,s+,92,clashblaster_neo,12,8,4,10,4,836,s+,83,sputtery_hue,16,10,6,6,6,1381,s,116,momiji,13,6,7,6,5,960,a+,135,splatcharger,14,14,0,3,3,856,x,221,barrelspinner,3,2,1,10,2,556,s,94
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,maneuver_collabo,9,6,3,2,3,861,,117,nzap85,3,1,2,6,1,851,,74,splatroller,12,8,4,5,1,712,,102,squiclean_a,6,4,2,4,2,633,,69,momiji,7,6,1,4,3,1118,,72,dualsweeper,3,2,1,5,3,951,,63,nzap85,7,7,0,7,0,645,,49,splatroller,4,2,2,3,1,546,,48
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,3,2,1,4,3,1129,,123,pablo_hue,7,5,2,4,4,1098,,45,hydra_custom,2,2,0,3,2,784,,76,octoshooter_replica,3,3,0,7,1,688,,99,quadhopper_white,6,5,1,3,4,1174,,104,sshooter,6,3,3,2,3,1083,,89,parashelter_sorella,7,4,3,3,2,844,,144,maneuver,6,6,0,4,2,681,,37
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,hokusai_hue,10,10,0,11,5,1089,a+,62,longblaster,17,14,3,3,6,1467,a+,101,nzap85,10,8,2,6,3,1188,a+,72,nzap85,8,2,6,7,4,1050,a,67,nzap85,8,8,0,9,3,1269,a-,77,sputtery_hue,8,7,1,9,3,1102,a+,73,herocharger_replica,6,6,0,5,4,1076,a,53,furo,7,5,2,11,1,968,a,73
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,quadhopper_white,6,5,1,3,4,1174,,104,sshooter,6,3,3,2,3,1083,,89,parashelter_sorella,7,4,3,3,2,844,,144,maneuver,6,6,0,4,2,681,,37,dualsweeper_custom,3,2,1,4,3,1129,,123,pablo_hue,7,5,2,4,4,1098,,45,hydra_custom,2,2,0,3,2,784,,76,octoshooter_replica,3,3,0,7,1,688,,99
2018-09-03T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,kombu,300,alpha,FALSE,sshooter_collabo,18,11,7,11,3,975,x,67,herocharger_replica,11,8,3,5,4,1163,x,116,jetsweeper,8,6,2,7,6,1148,s+,71,splatroller,15,15,0,10,1,793,x,133,prime_collabo,13,10,3,11,2,1187,x,148,longblaster,8,8,0,7,4,1099,x,144,clashblaster_neo,12,9,3,10,2,858,a,87,dynamo_tesla,11,6,5,12,3,791,a+,64
2018-09-03T14:00:00+00:00,3.2.2,gachi,squad_2,yagura,mongara,310,alpha,FALSE,sputtery_hue,9,8,1,12,4,1011,a,39,wakaba,19,13,6,8,3,787,s+,81,splatscope,7,6,1,6,1,746,a+,51,dualsweeper,7,4,3,4,2,0,b,19,bold,8,5,3,12,1,746,b-,32,herobrush_replica,9,8,1,6,1,719,b-,28,nzap89,14,11,3,7,3,690,b-,20,herocharger_replica,2,2,0,7,4,592,a-,39
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,4,3,1,2,3,960,,133,maneuver_collabo,6,5,1,4,2,941,,163,screwslosher_neo,4,2,2,4,2,805,,94,hissen_hue,5,3,2,6,2,773,,216,bucketslosher_deco,4,3,1,4,3,948,,111,maneuver_collabo,5,4,1,2,3,896,,115,heroshooter_replica,6,4,2,3,1,868,,128,splatroller,5,5,0,4,2,707,,41
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,304,bravo,FALSE,carbon_deco,5,3,2,10,2,882,a-,49,maneuver_collabo,17,16,1,5,2,1385,a+,56,sshooter_collabo,7,6,1,7,4,1367,a+,115,hotblaster,10,6,4,5,3,1286,a+,77,sputtery_hue,5,2,3,6,4,1366,a,196,clashblaster,15,14,1,7,2,1271,a+,132,nzap85,6,2,4,10,2,1094,a+,109,sshooter_collabo,10,8,2,8,3,1053,a+,77
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,,nautilus47,5,3,2,2,2,701,,43,promodeler_mg,2,1,1,5,2,895,,10,hokusai,5,5,0,3,2,738,,45,promodeler_mg,1,0,1,4,2,0,,52,bold,6,5,1,1,4,1114,,36,bold,4,4,0,2,3,991,,35,bold,2,1,1,3,3,878,,23,prime_collabo,4,4,0,3,1,575,,20
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,rapid,9,6,3,10,3,834,a+,61,dualsweeper_custom,14,8,6,5,5,1345,a+,42,momiji,7,3,4,7,5,1307,a+,84,squiclean_a,7,6,1,9,5,1195,a+,135,jetsweeper_custom,8,6,2,3,8,1711,a-,61,longblaster,6,3,3,8,2,1206,a+,231,maneuver_collabo,9,9,0,6,3,1104,a+,41,sshooter_collabo,13,11,2,7,2,912,a,64
2018-09-03T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,mongara,300,bravo,FALSE,rapid_deco,6,4,2,10,2,816,s+,124,sshooter_collabo,10,8,2,7,5,1132,s+,140,furo,8,7,1,10,3,1118,a-,51,screwslosher,4,2,2,10,2,743,s,87,dualsweeper_custom,13,7,6,8,4,1291,x,145,sshooter_collabo,14,11,3,3,4,1099,s+,102,splatscope,7,4,3,4,4,774,s+,129,heroroller_replica,15,14,1,9,1,740,s+,87
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,66,alpha,TRUE,hydra_custom,5,4,1,0,1,425,s,92,dynamo_tesla,3,0,3,0,1,433,s,89,quadhopper_black,4,2,2,0,1,426,s,122,splatroller,6,4,2,1,0,337,s,81,pablo,1,1,0,3,1,401,s,115,jetsweeper,0,0,0,2,1,399,s,127,dualsweeper_custom,0,0,0,2,0,341,s,94,heroroller_replica,0,0,0,3,0,207,s,158
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,42,alpha,TRUE,prime,3,2,1,1,0,145,b-,16,furo,1,1,0,1,1,336,b+,28,dualsweeper,1,1,0,2,0,144,b,17,octoshooter_replica,2,1,1,0,0,127,b-,15,hokusai,1,1,0,2,0,160,b+,60,barrelspinner_deco,2,2,0,1,0,152,b,18,sputtery,3,1,2,2,0,84,b+,28,prime,0,0,0,0,0,0,b+,17
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper_custom,10,9,1,6,4,1419,s+,135,quadhopper_black,13,8,5,7,3,1360,s+,132,bold,14,12,2,7,2,1291,s+,33,52gal_deco,16,9,7,5,3,1168,s+,139,furo,9,7,2,8,3,1410,s+,35,wakaba,8,3,5,8,4,1312,s+,94,nzap85,13,12,1,12,3,1150,s+,81,quadhopper_white,8,3,5,11,4,1107,s+,69
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,310,alpha,FALSE,prime_collabo,18,17,1,5,3,1290,s,119,h3reelgun_d,14,6,8,3,6,1435,s,107,dynamo_tesla,12,7,5,6,3,1122,s,69,quadhopper_black,11,8,3,11,2,945,s,73,dualsweeper_custom,12,11,1,10,5,1792,s,133,jetsweeper,7,5,2,4,7,1259,s,128,carbon,8,6,2,12,2,880,s,55,sshooter,5,3,2,12,1,846,s,151
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,hydra_custom,9,5,4,4,1,604,,155,dualsweeper_custom,6,4,2,4,2,897,,82,longblaster,9,9,0,3,2,891,,154,kugelschreiber,4,4,0,0,2,853,,148,furo,4,4,0,3,3,1048,,134,splatspinner,1,1,0,6,1,706,,64,hokusai,2,2,0,4,3,585,,58,52gal,3,3,0,9,1,544,,37
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,,heroshooter_replica,3,3,0,4,2,839,,67,dynamo_tesla,5,3,2,5,2,822,,113,kelvin525_deco,1,1,0,5,1,778,,66,prime,1,0,1,4,1,521,,22,bold,10,9,1,1,2,1108,,120,nzap89,4,2,2,1,3,953,,90,nzap85,7,4,3,2,4,887,,99,squiclean_b,3,3,0,3,1,494,,137
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,,prime,1,0,1,4,1,521,,22,heroshooter_replica,3,3,0,4,2,839,,67,dynamo_tesla,5,3,2,5,2,822,,113,kelvin525_deco,1,1,0,5,1,778,,66,bold,10,9,1,1,2,1108,,120,nzap89,4,2,2,1,3,953,,90,nzap85,7,4,3,2,4,887,,99,squiclean_b,3,3,0,3,1,494,,137
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,nzap85,7,4,3,2,4,887,,99,bold,10,9,1,1,2,1108,,120,nzap89,4,2,2,1,3,953,,90,squiclean_b,3,3,0,3,1,494,,137,heroshooter_replica,3,3,0,4,2,839,,67,dynamo_tesla,5,3,2,5,2,822,,113,kelvin525_deco,1,1,0,5,1,778,,66,prime,1,0,1,4,1,521,,22
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,332,alpha,FALSE,octoshooter_replica,8,7,1,8,4,1314,s,62,wakaba,12,5,7,4,10,1887,s,111,dualsweeper_custom,8,7,1,5,6,1376,s,109,sshooter_collabo,9,6,3,7,4,983,s,71,sshooter,9,7,2,8,3,1500,s,74,nzap89,6,6,0,8,5,1360,s,152,clashblaster_neo,11,6,5,4,5,1130,s,156,herocharger_replica,6,5,1,5,3,1081,s,145
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,sputtery_hue,9,9,0,10,4,1083,s,106,splatcharger,11,10,1,3,7,1354,s,40,nzap85,6,5,1,7,4,1334,s,129,maneuver_collabo,7,3,4,12,2,806,s,82,dualsweeper_custom,10,6,4,2,5,1571,s,107,furo,14,12,2,7,3,1287,s,88,jetsweeper_custom,11,7,4,6,4,1100,s,78,sputtery_hue,13,6,7,12,0,701,s,115
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,79,alpha,TRUE,screwslosher,1,0,1,0,0,409,x,138,maneuver_collabo,6,6,0,0,1,494,x,202,parashelter_sorella,4,2,2,1,1,479,x,205,explosher,0,0,0,1,2,479,x,119,parashelter,1,1,0,2,2,502,x,132,sharp,0,0,0,2,1,387,x,53,h3reelgun,1,0,1,2,1,296,x,117,maneuver_collabo,1,1,0,3,0,278,x,99
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,72,alpha,TRUE,bamboo14mk1,5,5,0,1,2,497,s+,75,nzap85,3,2,1,1,1,392,s+,44,wakaba,4,0,4,1,1,337,s+,121,sputtery_hue,1,1,0,2,0,269,s+,97,nzap89,2,2,0,1,2,501,s+,148,furo,1,1,0,3,1,411,s+,135,splatcharger,1,1,0,2,1,280,s+,27,herospinner_replica,3,1,2,2,0,270,s+,146
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,furo,10,4,6,6,5,1677,x,197,h3reelgun_d,17,11,6,7,5,1338,x,71,hokusai_hue,12,7,5,9,2,842,x,107,hydra_custom,8,8,0,3,4,835,x,143,furo,6,5,1,8,3,1489,x,81,maneuver_collabo,9,6,3,8,5,1334,x,128,bamboo14mk1,3,3,0,6,4,1098,x,122,splatroller,11,11,0,8,1,763,x,165
2018-09-03T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,kombu,125,bravo,TRUE,jetsweeper_custom,2,1,1,3,0,533,s,120,wakaba,2,1,1,5,1,525,a-,39,bold_neo,3,3,0,5,1,506,b-,34,maneuver,1,1,0,7,0,254,a-,32,screwslosher,10,7,3,0,2,617,s+,174,dualsweeper_custom,6,3,3,2,2,553,s+,79,liter4k,8,7,1,1,3,498,s+,89,clashblaster_neo,4,3,1,3,2,412,a-,100
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,nzap85,3,2,1,3,1,877,,119,sshooter_collabo,4,4,0,2,3,1042,,151,maneuver,7,7,0,4,2,999,,186,explosher,0,0,0,5,2,647,,54,splatroller,6,6,0,2,3,964,,83,explosher,3,2,1,4,2,859,,96,furo,1,1,0,3,2,835,,96,longblaster_custom,6,5,1,4,2,744,,152
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,l3reelgun_d,7,4,3,4,4,1006,,85,bold_neo,5,5,0,3,4,1103,,91,bold,2,2,0,5,2,868,,74,pablo,2,2,0,2,2,796,,24,nzap89,4,2,2,2,4,1009,,56,explosher,4,3,1,5,2,1000,,97,sshooter,6,5,1,3,3,927,,107,longblaster,7,4,3,3,2,733,,28
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,spygadget,2,1,1,2,1,1089,,60,soytuber,2,1,1,2,4,1177,,86,barrelspinner,4,3,1,0,3,862,,47,bucketslosher,2,2,0,1,3,809,,39,momiji,1,0,1,1,4,1162,,88,furo,3,2,1,2,3,1116,,145,bucketslosher_deco,3,3,0,3,1,780,,68,maneuver,0,0,0,1,2,563,,49
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,172,alpha,TRUE,sharp_neo,12,8,4,5,1,938,x,151,sshooter_collabo,5,4,1,3,2,731,x,113,kelvin525,12,7,5,5,1,690,x,116,campingshelter,7,6,1,5,2,638,x,134,furo,8,4,4,6,1,789,x,165,sshooter_collabo,10,8,2,6,2,778,x,132,explosher,5,4,1,6,1,734,x,79,maneuver_collabo,4,2,2,7,2,548,x,98
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,hydra_custom,7,5,2,9,2,936,s,92,bold,5,3,2,10,3,1474,s,105,octoshooter_replica,11,7,4,10,3,1049,s,104,heroroller_replica,15,15,0,8,3,996,s,107,jetsweeper,12,10,2,5,7,1725,s,254,prime_collabo,8,4,4,7,3,996,s,93,heroroller_replica,17,15,2,8,3,834,s,50,heroblaster_replica,9,7,2,10,0,786,s,124
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,302,bravo,FALSE,splatroller_collabo,5,4,1,12,2,1114,x,98,sshooter_collabo,10,7,3,9,3,1100,x,100,sputtery_hue,13,5,8,6,3,934,x,96,splatroller,10,9,1,11,0,803,x,129,maneuver_collabo,9,7,2,6,2,1064,x,248,sharp,21,13,8,7,3,1031,x,177,splatroller,12,12,0,8,2,1009,x,157,splatcharger,7,6,1,5,1,742,x,82
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,324,alpha,FALSE,rapid,8,5,3,4,6,1388,s+,115,furo,16,13,3,7,6,1924,s+,68,sshooter_collabo,4,2,2,5,5,1580,s+,55,prime_collabo,8,6,2,4,6,1479,s+,120,splatspinner_collabo,6,3,3,4,6,1784,s+,112,pablo,8,8,0,8,5,1700,s+,157,nzap85,5,4,1,6,6,1543,s+,109,octoshooter_replica,6,5,1,8,4,1325,s+,86
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,,splatroller,1,1,0,7,1,535,,46,bold,0,0,0,4,3,1086,,61,jetsweeper,3,2,1,2,3,830,,66,prime,4,3,1,7,1,714,,114,bucketslosher_deco,7,6,1,2,2,1061,,149,sharp_neo,4,4,0,0,3,969,,78,promodeler_mg,5,4,1,2,1,831,,80,sshooter,8,6,2,2,1,733,,51
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,241,alpha,TRUE,prime,17,15,2,5,3,1135,b-,16,furo,7,6,1,7,2,1044,b,14,quadhopper_black,4,3,1,8,1,601,b,16,herobrush_replica,10,6,4,8,0,592,b-,19,hokusai,18,16,2,5,4,983,b+,60,nzap89,6,5,1,6,3,899,b,17,quadhopper_black,3,3,0,8,1,681,b+,28,dualsweeper,8,4,4,11,2,605,b+,14
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,maneuver_collabo,5,4,1,4,2,827,,117,dualsweeper_custom,2,2,0,3,4,1135,,45,sshooter_collabo,3,3,0,3,0,792,,49,liter4k,4,3,1,1,1,355,,74,nzap85,6,4,2,1,4,1158,,48,prime,4,3,1,1,2,782,,65,dualsweeper,1,1,0,5,2,703,,63,nzap85,4,3,1,5,0,571,,49
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,302,bravo,FALSE,furo,8,4,4,11,4,1291,x,153,l3reelgun_d,7,6,1,7,4,1164,x,99,hydra_custom,10,7,3,4,5,1017,x,230,hotblaster_custom,20,12,8,7,5,1007,x,168,sshooter,12,11,1,7,3,1294,x,116,barrelspinner,11,10,1,6,3,1237,x,163,herocharger_replica,5,5,0,8,3,916,x,95,clashblaster_neo,5,3,2,10,3,909,x,74
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,302,bravo,FALSE,hydra_custom,10,7,3,4,5,1017,x,230,furo,8,4,4,11,4,1291,x,153,l3reelgun_d,7,6,1,7,4,1164,x,99,hotblaster_custom,20,12,8,7,5,1007,x,168,sshooter,12,11,1,7,3,1294,x,116,barrelspinner,11,10,1,6,3,1237,x,163,herocharger_replica,5,5,0,8,3,916,x,95,clashblaster_neo,5,3,2,10,3,909,x,74
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,6,5,1,3,3,1150,,123,quadhopper_white,2,2,0,4,3,984,,104,sputtery_hue,2,2,0,6,2,730,,132,kugelschreiber,4,4,0,4,2,725,,76,dualsweeper,3,2,1,4,5,1091,,90,octoshooter_replica,4,4,0,2,3,892,,99,pablo_hue,9,7,2,4,3,891,,45,screwslosher_neo,5,4,1,3,2,873,,37
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,quadhopper_white,2,2,0,4,3,984,,104,dualsweeper_custom,6,5,1,3,3,1150,,123,sputtery_hue,2,2,0,6,2,730,,132,kugelschreiber,4,4,0,4,2,725,,76,dualsweeper,3,2,1,4,5,1091,,90,octoshooter_replica,4,4,0,2,3,892,,99,pablo_hue,9,7,2,4,3,891,,45,screwslosher_neo,5,4,1,3,2,873,,37
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,307,alpha,FALSE,momiji,14,8,6,9,3,1237,s+,127,sputtery_hue,15,9,6,7,4,1277,s+,114,nzap85,13,9,4,8,4,1162,s+,192,longblaster,16,12,4,9,3,1040,s+,161,pablo,7,5,2,6,5,1332,s+,188,maneuver_collabo,12,10,2,7,4,1107,s+,99,maneuver_collabo,6,5,1,11,2,1050,s+,139,clashblaster_neo,16,13,3,14,2,908,s+,131
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,bamboo14mk1,10,8,2,9,3,1015,s+,75,splatcharger,18,14,4,6,2,1131,s+,31,jetsweeper_custom,14,9,5,7,3,1075,s+,90,maneuver,11,8,3,7,4,980,s+,190,furo,8,7,1,10,4,1218,s+,157,splatcharger,6,6,0,12,3,1022,s+,27,herospinner_replica,8,5,3,8,2,1008,s+,113,splatcharger,12,11,1,9,3,928,s+,145
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,dualsweeper_custom,6,4,2,2,3,1184,,133,sputtery_hue,3,2,1,4,3,1142,,125,bucketslosher_deco,7,7,0,3,2,951,,111,rapid,4,2,2,5,2,644,,216,furo,6,4,2,3,3,1130,,51,sputtery_hue,4,4,0,4,2,895,,65,heroroller_replica,2,1,1,5,2,826,,53,maneuver_collabo,6,5,1,3,2,780,,115
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,304,bravo,FALSE,screwslosher,9,5,4,9,2,1112,x,138,bold,5,4,1,11,4,1482,x,116,heroroller_replica,13,12,1,12,2,1240,x,128,splatcharger,10,8,2,7,2,1146,x,113,explosher,14,11,3,8,4,1505,x,115,promodeler_mg,7,4,3,9,5,1470,x,116,splatcharger,15,12,3,3,2,1178,x,98,maneuver_collabo,14,12,2,10,2,971,x,150
2018-09-03T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,mongara,256,bravo,TRUE,kelvin525_deco,8,6,2,9,2,795,x,209,explosher,7,4,3,6,4,1160,x,120,nautilus47,10,7,3,8,2,737,x,124,hotblaster_custom,7,5,2,9,1,521,x,139,dualsweeper_custom,11,10,1,5,3,1090,s+,167,longblaster,9,7,2,5,4,956,x,141,bucketslosher,7,6,1,6,4,753,x,207,maneuver_collabo,11,7,4,7,3,748,s+,175
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,303,alpha,FALSE,nzap85,16,11,5,9,3,1182,s+,139,dualsweeper_custom,12,10,2,5,3,1550,s+,88,sshooter_collabo,17,11,6,9,1,865,s+,82,heroroller_replica,5,5,0,10,0,589,s+,34,nzap89,11,9,2,11,4,1329,s+,52,nzap85,10,5,5,6,5,1292,s+,71,splatroller_collabo,13,12,1,9,4,775,s+,37,hokusai_hue,10,7,3,11,2,712,s+,54
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,192,alpha,TRUE,explosher,8,5,3,5,2,1119,a,69,wakaba,7,4,3,3,3,970,a-,19,maneuver_collabo,11,10,1,8,1,812,a+,52,splatroller,7,6,1,8,0,630,a+,104,sputtery_hue,13,11,2,6,2,962,a,100,dualsweeper_custom,5,4,1,7,2,877,a,56,furo,6,4,2,6,1,838,a+,51,longblaster,5,3,2,7,0,561,a+,70
2018-09-03T14:00:00+00:00,3.2.2,gachi,squad_2,yagura,kombu,318,bravo,FALSE,hotblaster,11,6,5,10,1,847,a,49,nzap85,11,6,5,13,3,1370,b,33,carbon_deco,12,11,1,8,5,1147,a,40,clashblaster_neo,9,7,2,15,3,865,s+,83,nzap85,20,12,8,5,8,1643,a-,93,l3reelgun,16,11,5,9,7,1299,a-,47,hokusai,15,13,2,6,3,793,s+,126,clashblaster_neo,12,10,2,10,3,788,b,31
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,squiclean_b,4,4,0,0,3,929,,76,sputtery_hue,5,5,0,4,3,1081,,153,furo,0,0,0,2,2,877,,67,sshooter_collabo,3,3,0,3,2,763,,58,splatscope_collabo,2,2,0,1,4,1121,,158,bold,3,3,0,4,2,1071,,260,maneuver_collabo,4,4,0,4,0,684,,61,prime,0,0,0,3,2,658,,82
2018-09-03T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,mongara,300,bravo,FALSE,jetsweeper_custom,16,11,5,5,1,1046,s,120,bold_neo,9,7,2,8,5,973,b-,34,wakaba,11,4,7,10,3,937,a-,39,maneuver,8,7,1,10,3,924,a-,32,dualsweeper_custom,12,7,5,5,4,1208,a+,75,sshooter,23,19,4,6,5,1186,s+,112,sshooter_collabo,5,2,3,8,2,935,c-,13,maneuver,6,4,2,12,0,556,b,12
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,hydra_custom,9,5,4,4,2,594,,155,nzap85,5,4,1,3,3,925,,99,splatscope,7,6,1,0,3,912,,138,liter4k,6,4,2,0,3,720,,137,splatspinner_collabo,2,2,0,4,3,997,,113,bucketslosher_deco,2,2,0,5,2,721,,22,bold,3,3,0,5,1,700,,120,splatcharger,0,0,0,5,1,590,,66
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,nzap85,5,4,1,3,3,925,,99,splatscope,7,6,1,0,3,912,,138,liter4k,6,4,2,0,3,720,,137,hydra_custom,9,5,4,4,2,594,,155,splatspinner_collabo,2,2,0,4,3,997,,113,bucketslosher_deco,2,2,0,5,2,721,,22,bold,3,3,0,5,1,700,,120,splatcharger,0,0,0,5,1,590,,66
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,,bucketslosher_deco,2,2,0,5,2,721,,22,splatspinner_collabo,2,2,0,4,3,997,,113,bold,3,3,0,5,1,700,,120,splatcharger,0,0,0,5,1,590,,66,nzap85,5,4,1,3,3,925,,99,splatscope,7,6,1,0,3,912,,138,liter4k,6,4,2,0,3,720,,137,hydra_custom,9,5,4,4,2,594,,155
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,16,7,9,6,5,1252,x,139,herocharger_replica,13,11,2,2,3,1056,x,148,splatroller,15,15,0,10,2,931,x,113,dualsweeper_custom,10,9,1,11,1,825,x,159,52gal_deco,9,7,2,11,3,1005,x,118,clashblaster,8,5,3,8,3,988,x,107,hotblaster_custom,15,12,3,12,5,980,x,125,carbon_deco,6,5,1,11,1,800,x,104
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,hokusai_hue,11,9,2,10,2,903,a+,62,furo,9,6,3,9,2,1156,a+,48,heroblaster_replica,21,13,8,8,2,1039,a+,126,heroroller_replica,14,14,0,10,1,875,a+,73,screwslosher,10,5,5,12,1,954,a+,79,hissen_hue,11,9,2,12,1,927,a,108,barrelspinner_deco,14,10,4,10,2,746,a+,100,hokusai,16,13,3,8,2,0,a-,55
2018-09-03T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,carbon_deco,14,8,6,9,2,980,a-,49,furo,10,7,3,6,3,1232,a+,62,dualsweeper_custom,9,6,3,5,3,1196,a,36,nzap89,12,10,2,7,2,981,a,45,variableroller_foil,5,3,2,5,7,1411,a,91,bold,6,5,1,11,3,1309,a,61,sshooter,17,14,3,9,1,866,a,24,nzap89,7,5,2,6,2,0,a-,45
2018-09-03T14:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,l3reelgun_d,8,4,4,2,3,1047,,85,bold,4,4,0,5,3,1030,,74,nzap89,2,2,0,2,3,854,,56,sshooter_collabo,5,5,0,3,0,708,,99,explosher,6,4,2,4,2,967,,97,quadhopper_white,5,3,2,4,2,902,,144,bold_neo,3,2,1,4,3,860,,91,longblaster,4,3,1,3,2,794,,28
