# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-05T22:00:00+00:00,3.2.2,gachi,standard,area,hokke,300,bravo,FALSE,jetsweeper,1,1,0,7,6,1195,s,55,pablo,11,10,1,9,5,1265,s,47,quadhopper_black,6,5,1,13,1,774,s,46,splatcharger,4,3,1,3,4,1282,s,78,heroslosher_replica,6,5,1,4,5,1335,s,114,sshooter,16,13,3,8,3,1159,s,50,hydra_custom,11,9,2,2,4,1087,s,101,hissen_hue,8,5,3,5,5,1254,s,111
2018-09-05T22:00:00+00:00,3.2.2,gachi,standard,area,hokke,130,alpha,TRUE,splatroller_collabo,8,7,1,1,2,603,x,233,nzap85,9,4,5,1,2,605,x,73,quadhopper_white,7,6,1,3,2,612,x,131,sshooter_collabo,1,1,0,2,1,409,x,92,96gal_deco,6,5,1,5,0,414,x,52,sputtery,1,1,0,4,1,470,x,119,nzap85,1,0,1,5,1,452,x,139,jetsweeper,1,1,0,4,4,643,x,77
2018-09-05T22:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,281,alpha,TRUE,splatroller_collabo,9,8,1,7,2,707,x,233,furo,3,1,2,4,4,1268,x,87,furo,8,6,2,7,3,992,x,131,octoshooter_replica,12,11,1,5,4,1182,x,78,prime_collabo,9,9,0,9,2,897,x,59,hissen,10,7,3,8,2,758,x,88,furo,3,3,0,6,5,1035,x,60,barrelspinner_deco,6,3,3,5,6,1270,x,113
2018-09-05T22:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,300,alpha,FALSE,jetsweeper,3,2,1,8,4,853,s,55,momiji,7,6,1,8,4,1240,s,300,maneuver_collabo,19,15,4,8,4,1015,s,109,pablo,6,6,0,5,5,1188,s,47,bold_neo,6,5,1,9,1,1060,s,155,quadhopper_black,6,2,4,11,3,968,s,102,bucketslosher,15,13,2,4,6,1148,s,78,herocharger_replica,9,8,1,6,1,812,s,88
2018-09-05T22:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,300,bravo,FALSE,splatroller_collabo,13,12,1,9,4,952,x,233,variableroller_foil,6,6,0,11,2,711,x,67,dualsweeper_custom,9,7,2,8,4,1276,x,93,screwslosher_neo,5,2,3,12,2,895,x,85,momiji,19,12,7,4,4,1370,x,107,splatroller_collabo,15,10,5,10,1,665,x,88,dualsweeper_custom,7,3,4,7,4,1168,x,71,bucketslosher_deco,14,13,1,7,3,1035,x,113
2018-09-05T22:00:00+00:00,3.2.2,gachi,standard,area,hokke,301,alpha,FALSE,bold_neo,8,4,4,8,9,1494,x,233,furo,14,11,3,5,5,1280,x,56,prime_collabo,6,3,3,4,7,1235,x,101,dualsweeper_custom,11,11,0,4,5,1179,x,39,hissen_hue,5,5,0,6,6,1586,x,89,prime_collabo,8,6,2,4,5,1342,x,99,sputtery_hue,8,8,0,11,3,947,x,83,herobrush_replica,4,2,2,8,4,970,x,82
2018-09-05T22:00:00+00:00,3.2.2,gachi,standard,area,hokke,76,bravo,TRUE,bold_neo,1,1,0,2,3,501,x,233,momiji,0,0,0,3,2,450,x,126,sshooter_collabo,2,1,1,3,1,294,x,92,maneuver_collabo,2,2,0,3,0,329,x,90,hissen_hue,4,3,1,1,1,446,x,89,sputtery_hue,5,2,3,1,1,351,x,83,sharp_neo,1,1,0,1,1,403,x,79,splatcharger,5,5,0,1,1,278,x,118
2018-09-05T22:00:00+00:00,3.2.2,gachi,standard,area,hokke,82,bravo,TRUE,bold_neo,3,3,0,2,4,673,x,233,maneuver_collabo,0,0,0,2,2,414,x,198,hokusai,1,1,0,4,0,204,x,120,kugelschreiber,1,1,0,3,1,275,x,131,hissen_hue,3,2,1,2,1,502,x,89,hydra_custom,4,3,1,0,1,278,x,173,jetsweeper_custom,4,4,0,1,1,356,x,141,prime,4,2,2,2,1,351,x,231
2018-09-05T22:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,300,alpha,FALSE,bold_neo,6,6,0,3,10,1697,x,233,sshooter_collabo,14,12,2,7,4,1032,x,88,kelvin525_deco,11,10,1,5,4,942,x,137,nzap85,10,6,4,5,4,1038,x,100,explosher,4,3,1,8,4,1246,x,142,sshooter,6,4,2,9,2,1066,x,184,prime_collabo,6,5,1,7,3,907,x,99,nzap89,7,6,1,11,2,938,x,94
2018-09-05T22:00:00+00:00,3.2.2,gachi,squad_4,asari,devon,131,alpha,TRUE,longblaster_custom,11,6,5,2,1,371,x,122,52gal,7,5,2,4,2,481,x,119,screwslosher,7,6,1,1,1,455,x,293,kugelschreiber,5,3,2,1,1,429,x,232,furo,2,2,0,4,1,386,s+,85,furo,5,3,2,5,1,493,s+,78,furo,4,3,1,5,0,364,a+,83,furo,1,0,1,6,0,258,b+,44
2018-09-05T22:00:00+00:00,3.2.2,gachi,squad_4,asari,devon,67,alpha,TRUE,longblaster_custom,3,3,0,0,1,198,x,122,52gal,4,2,2,0,1,260,x,119,screwslosher,4,4,0,0,0,227,x,293,kugelschreiber,3,2,1,0,0,166,x,232,octoshooter_replica,0,0,0,2,0,0,s+,110,splatcharger,0,0,0,2,0,254,a,48,nzap85,0,0,0,3,0,237,s+,43,hotblaster_custom,0,0,0,4,0,173,s+,52
2018-09-05T22:00:00+00:00,3.2.2,gachi,standard,area,hokke,273,alpha,TRUE,bold_neo,5,5,0,4,10,1727,x,233,splatscope,9,5,4,3,5,1180,x,112,octoshooter_replica,11,8,3,5,4,1150,x,76,furo,9,7,2,5,4,1250,x,154,dualsweeper_custom,8,7,1,4,6,1593,x,61,hokusai,8,6,2,6,5,942,x,95,sharp_neo,2,2,0,7,4,1039,x,55,parashelter_sorella,3,2,1,8,4,1025,x,86
2018-09-05T22:00:00+00:00,3.2.2,gachi,squad_4,asari,engawa,304,alpha,FALSE,longblaster_custom,16,13,3,7,1,767,x,122,52gal,21,12,9,4,3,939,x,119,screwslosher,21,15,6,7,0,939,x,293,kugelschreiber,8,4,4,6,3,1163,x,232,octoshooter_replica,10,6,4,11,1,685,s+,61,maneuver_collabo,7,4,3,13,2,788,x,140,sharp_neo,12,9,3,7,3,1241,x,79,bucketslosher_deco,5,3,2,13,3,1021,x,130
2018-09-05T22:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,300,alpha,FALSE,bold_neo,7,6,1,4,9,1547,x,233,hokusai,10,8,2,7,3,854,x,100,octoshooter_replica,8,8,0,10,3,980,x,76,bamboo14mk1,4,2,2,3,5,1052,x,58,variableroller_foil,9,8,1,8,3,937,x,163,octoshooter_replica,5,3,2,8,2,856,x,46,clashblaster_neo,8,5,3,5,4,922,x,109,hydra_custom,11,7,4,3,6,1261,x,205
2018-09-05T22:00:00+00:00,3.2.2,gachi,squad_4,asari,engawa,307,alpha,FALSE,longblaster_custom,18,14,4,7,2,909,x,122,screwslosher,10,7,3,7,1,687,x,293,barrelspinner_deco,16,12,4,5,3,1070,x,232,52gal,7,5,2,5,3,796,x,119,dualsweeper_custom,10,6,4,9,2,1092,s+,95,nautilus47,11,6,5,8,2,755,s,55,dynamo_tesla,11,8,3,9,3,986,x,97,hissen_hue,5,4,1,12,2,762,s+,121
2018-09-05T22:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,h3reelgun_d,7,4,3,2,3,876,,114,sharp_neo,5,2,3,3,2,917,,103,maneuver,2,2,0,2,3,765,,33,nzap89,10,10,0,3,4,1021,,94,bold,2,2,0,4,2,875,,38,parashelter_sorella,4,3,1,4,3,921,,102,bucketslosher,2,2,0,6,2,746,,116,barrelspinner,4,3,1,4,2,750,,39
2018-09-05T22:00:00+00:00,3.2.2,gachi,standard,area,hokke,229,bravo,TRUE,bold_neo,4,3,1,3,10,1617,x,233,octoshooter_replica,8,6,2,7,3,938,x,198,explosher,1,1,0,4,4,875,x,43,hydra_custom,6,5,1,4,3,611,x,205,explosher,7,4,3,3,6,1208,x,178,liter4k_scope,5,3,2,3,5,953,x,75,rapid_deco,10,7,3,3,4,642,x,63,octoshooter_replica,5,4,1,6,4,994,x,76
2018-09-05T22:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,heroshelter_replica,10,5,5,0,3,1017,,216,dualsweeper,6,4,2,3,3,870,,41,sharp_neo,10,7,3,2,3,1216,,119,heromaneuver_replica,6,6,0,3,3,834,,41,sshooter_collabo,4,4,0,3,1,615,,22,momiji,0,0,0,7,1,853,,49,momiji,1,0,1,5,4,1139,,19,bottlegeyser_foil,4,4,0,7,2,921,,74
2018-09-05T22:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,octoshooter_replica,2,2,0,4,1,888,,86,maneuver,3,3,0,4,2,866,,24,splatroller,2,2,0,8,1,626,,38,splatcharger,0,0,0,0,0,0,,54,octoshooter_replica,10,6,4,3,1,729,,31,dynamo,5,3,2,0,3,648,,67,maneuver,3,3,0,2,2,617,,49,sshooter,4,4,0,2,2,967,,100
2018-09-05T22:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,h3reelgun_d,4,3,1,3,3,874,,114,liter4k,5,3,2,3,1,527,,103,sputtery_hue,10,9,1,3,2,1087,,116,bold,0,0,0,5,2,784,,39,splatroller_collabo,3,0,3,6,1,553,,33,kugelschreiber,5,4,1,3,2,660,,160,liter4k_custom,2,1,1,3,3,782,,242,maneuver,10,9,1,3,3,934,,41
2018-09-05T22:00:00+00:00,3.2.2,gachi,squad_4,asari,devon,194,alpha,TRUE,longblaster_custom,4,3,1,4,1,372,x,122,screwslosher,10,9,1,2,2,473,x,293,barrelspinner_deco,5,3,2,5,1,390,x,232,52gal,2,2,0,3,1,520,x,119,splatroller_collabo,11,11,0,4,2,577,x,134,splatcharger_collabo,2,2,0,7,0,306,x,116,nzap85,1,1,0,6,2,656,s+,83,nautilus47,0,0,0,0,0,0,s+,115
2018-09-05T22:00:00+00:00,3.2.2,gachi,standard,area,hokke,274,alpha,TRUE,bold_neo,7,7,0,6,9,1629,x,233,explosher,6,4,2,2,5,1253,x,43,sshooter_collabo,11,10,1,6,3,912,x,60,prime,13,9,4,7,3,929,x,232,rapid_deco,9,8,1,5,4,950,x,63,octoshooter_replica,4,3,1,7,4,1062,x,76,screwslosher_neo,13,9,4,9,3,1063,x,149,furo,4,1,3,9,4,974,x,60
2018-09-05T22:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,octoshooter_replica,3,2,1,5,2,1084,,86,splatroller,7,6,1,6,1,595,,38,sshooter,1,1,0,4,0,566,,100,splatcharger,2,1,1,3,1,584,,120,maneuver,5,0,5,1,3,864,,24,octoshooter_replica,12,11,1,4,1,678,,32,liter4k,4,4,0,2,3,737,,67,dualsweeper,9,3,6,3,2,735,,43
2018-09-05T22:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,heroshelter_replica,6,6,0,2,3,1082,,216,bold,4,4,0,3,3,982,,49,dualsweeper,5,4,1,4,3,857,,41,pablo,1,1,0,3,2,764,,66,momiji,3,3,0,4,2,886,,19,heromaneuver_replica,0,0,0,5,1,714,,41,pablo,4,2,2,3,3,1121,,103,bucketslosher,7,7,0,3,3,891,,44
2018-09-05T22:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,h3reelgun_d,4,2,2,4,3,977,,114,hydra,7,6,1,4,2,590,,110,splatroller_collabo,4,2,2,3,2,619,,47,splatcharger,4,2,2,2,3,816,,71,heromaneuver_replica,0,0,0,4,2,638,,78,momiji,1,0,1,6,2,764,,41,dualsweeper,4,4,0,1,4,1001,,77,sshooter,9,9,0,3,1,829,,117
2018-09-05T22:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,octoshooter_replica,6,5,1,3,3,1340,,86,sshooter,7,7,0,5,2,974,,100,hokusai,5,3,2,4,2,712,,82,promodeler_mg,2,2,0,3,3,842,,65,splatroller,5,4,1,6,2,669,,38,nzap85,6,5,1,5,2,894,,81,pablo,3,3,0,3,3,938,,59,nzap89,4,3,1,4,3,1089,,68
2018-09-05T22:00:00+00:00,3.2.2,gachi,standard,area,hokke,90,bravo,TRUE,bold_neo,0,0,0,2,4,812,x,233,hissen_hue,3,3,0,3,2,512,x,90,hotblaster_custom,3,2,1,4,0,173,x,124,longblaster_custom,2,2,0,2,2,344,x,84,explosher,1,1,0,1,1,443,x,43,herobrush_replica,6,6,0,2,1,417,x,107,sharp,2,2,0,3,0,236,x,174,splatcharger_collabo,3,2,1,1,1,384,x,83
2018-09-05T22:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,h3reelgun_d,4,3,1,4,3,953,,114,momiji,2,1,1,2,4,1262,,41,splatcharger,4,3,1,2,2,762,,71,rapid,4,4,0,2,2,725,,63,heromaneuver_replica,2,2,0,3,2,881,,78,heroroller_replica,6,5,1,4,1,765,,110,prime,2,2,0,0,3,896,,44,heroshelter_replica,3,1,2,4,3,984,,30
2018-09-05T22:00:00+00:00,3.2.2,gachi,standard,area,hokke,300,alpha,FALSE,bold_neo,12,10,2,6,9,1799,x,233,hotblaster_custom,14,11,3,8,3,912,x,124,explosher,4,2,2,5,5,1256,x,59,splatroller,20,15,5,8,5,1188,x,119,hissen_hue,6,5,1,9,4,1361,x,90,sharp,12,11,1,11,4,994,x,174,bucketslosher_deco,6,6,0,7,5,1180,x,71,heroshooter_replica,9,5,4,11,1,921,x,80
2018-09-05T22:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,octoshooter_replica,5,5,0,3,1,1094,,86,nzap85,8,5,3,1,3,807,,65,nzap89,3,3,0,3,3,880,,68,quadhopper_black,8,6,2,2,1,912,,110,sshooter,7,6,1,5,2,962,,100,hokusai_hue,1,1,0,5,2,725,,59,liter4k_custom,1,1,0,3,3,673,,89,promodeler_mg,1,1,0,6,3,1143,,45
2018-09-05T22:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,h3reelgun_d,4,3,1,3,2,773,,114,splatcharger,5,4,1,0,3,682,,71,prime,6,3,3,1,2,719,,44,heroshelter_replica,4,3,1,3,3,839,,30,heromaneuver_replica,0,0,0,1,1,686,,78,spygadget_sorella,2,2,0,4,4,1131,,110,rapid,4,2,2,3,1,692,,63,squiclean_b,3,3,0,6,0,609,,90
2018-09-05T22:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,octoshooter_replica,4,4,0,7,1,921,,86,sshooter,1,1,0,6,1,824,,100,promodeler_mg,1,1,0,6,2,858,,45,momiji,0,0,0,3,4,1381,,60,nzap85,4,3,1,2,2,879,,65,nzap89,6,4,2,1,4,1067,,68,liter4k_custom,5,3,2,1,3,805,,89,sputtery_hue,12,12,0,3,3,1091,,82
2018-09-05T22:00:00+00:00,3.2.2,gachi,standard,area,hokke,206,alpha,TRUE,bold_neo,5,4,1,3,7,1447,x,233,splatroller,9,9,0,6,2,761,x,119,dualsweeper_custom,10,9,1,4,4,1083,x,48,nzap85,5,2,3,7,1,679,x,139,hissen_hue,5,4,1,4,4,1177,x,90,splatroller,7,4,3,5,3,948,x,109,prime,8,4,4,7,2,406,x,89,sharp,8,8,0,8,2,631,x,174
2018-09-05T22:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,h3reelgun_d,7,3,4,3,4,1047,,114,hokusai_hue,0,0,0,3,3,688,,78,heroshelter_replica,4,2,2,4,2,905,,31,heroroller_replica,9,9,0,2,2,810,,90,pablo,7,6,1,2,5,1431,,110,explosher,1,1,0,2,3,970,,44,heroroller_replica,3,3,0,5,0,509,,34,dualsweeper_custom,2,2,0,5,2,725,,21
2018-09-05T22:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,84,bravo,TRUE,bold_neo,2,2,0,2,4,659,x,234,jetsweeper,0,0,0,1,2,381,x,56,splatroller_collabo,2,2,0,2,2,325,x,77,bucketslosher_deco,1,1,0,5,0,252,x,65,bold,2,2,0,2,1,412,x,240,heroroller_replica,6,4,2,1,1,257,x,118,prime,4,2,2,2,1,265,x,232,explosher,4,2,2,0,1,501,x,164
2018-09-05T22:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,h3reelgun_d,4,4,0,0,3,1065,,114,hissen_hue,2,1,1,0,3,929,,61,octoshooter_replica,10,9,1,5,1,751,,104,sputtery,8,7,1,3,3,892,,55,parashelter_sorella,4,3,1,5,2,807,,62,quadhopper_black,6,5,1,5,1,772,,56,bucketslosher,0,0,0,6,1,809,,46,dualsweeper,2,0,2,5,1,913,,34
2018-09-05T22:00:00+00:00,3.2.2,gachi,standard,area,hokke,116,bravo,TRUE,bold_neo,1,0,1,4,4,848,x,234,dualsweeper,2,2,0,5,2,565,x,75,soytuber,3,3,0,3,1,343,x,100,sshooter,0,0,0,3,1,552,x,90,dualsweeper_custom,6,3,3,0,2,652,x,105,bold,2,2,0,2,3,761,x,70,hotblaster_custom,7,6,1,2,1,456,x,92,momiji,4,4,0,1,2,636,x,139
2018-09-05T22:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,h3reelgun_d,6,3,3,3,3,933,,114,hissen_hue,4,3,1,1,3,1025,,61,sshooter_collabo,6,6,0,3,2,740,,55,herocharger_replica,2,2,0,3,2,637,,84,parashelter_sorella,1,1,0,2,3,968,,62,quadhopper_black,3,3,0,4,0,800,,56,bucketslosher,1,1,0,3,2,761,,46,h3reelgun_d,5,5,0,5,1,990,,104
2018-09-06T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,309,bravo,FALSE,h3reelgun_d,7,3,4,9,4,1466,x,114,splatroller_collabo,17,14,3,5,5,1075,x,103,maneuver,14,10,4,7,6,1418,x,114,hotblaster,11,7,4,8,1,735,x,103,promodeler_mg,7,5,2,9,6,1587,x,86,heromaneuver_replica,14,8,6,9,2,1125,x,37,nzap89,10,8,2,13,0,860,x,81,bamboo14mk1,10,8,2,3,6,1232,x,72
2018-09-06T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,56,alpha,TRUE,sharp,6,5,1,0,0,307,x,102,nzap85,2,2,0,3,0,161,x,94,dualsweeper_custom,2,0,2,2,0,219,x,136,dynamo_tesla,3,3,0,1,0,209,x,74,soytuber,2,1,1,3,0,110,x,235,nzap89,1,1,0,3,0,113,x,63,sputtery_hue,4,2,2,3,0,163,x,88,heroroller_replica,2,2,0,1,1,279,x,72
2018-09-06T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,304,alpha,FALSE,h3reelgun_d,15,5,10,4,5,1310,x,114,maneuver_collabo,17,10,7,10,1,934,x,170,splatroller_collabo,20,17,3,7,3,738,x,103,nzap89,11,9,2,7,2,846,x,63,clashblaster_neo,13,9,4,12,3,997,x,119,sputtery_hue,13,10,3,10,4,1156,x,88,soytuber,1,1,0,13,1,568,x,235,heroroller_replica,11,8,3,6,2,731,x,72
2018-09-06T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,317,alpha,FALSE,sharp,12,7,5,8,4,839,x,102,nzap85,13,9,4,5,3,1143,x,133,nzap89,12,9,3,7,4,1098,x,115,heromaneuver_replica,8,6,2,3,3,0,x,37,96gal_deco,8,7,1,7,2,911,x,110,maneuver,5,4,1,3,7,1320,x,114,nzap89,8,6,2,9,2,985,x,81,sharp,8,5,3,13,0,540,x,97
2018-09-06T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,h3reelgun_d,13,9,4,7,6,1589,x,114,nzap89,11,10,1,6,4,1197,x,63,soytuber,3,2,1,12,1,643,x,235,heromaneuver_replica,11,9,2,8,5,1267,x,56,sputtery,8,6,2,6,3,1419,x,208,soytuber,7,7,0,7,3,972,x,109,sshooter,13,12,1,11,0,1038,x,72,prime_collabo,11,8,3,6,1,1347,x,94
2018-09-06T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,325,alpha,FALSE,sharp,13,6,7,8,2,1510,x,102,hotblaster_custom,17,14,3,8,4,994,x,198,nzap85,7,3,4,11,2,913,x,92,heromaneuver_replica,15,14,1,9,3,1046,x,87,screwslosher_neo,21,14,7,8,6,1694,x,149,soytuber_custom,10,10,0,9,4,838,x,100,96gal_deco,7,5,2,10,3,1044,x,110,sshooter_collabo,10,6,4,10,3,1007,x,120
2018-09-06T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,316,alpha,FALSE,sharp,20,14,6,4,5,1292,x,102,screwslosher_neo,17,12,5,8,4,1069,x,149,heromaneuver_replica,10,7,3,9,2,995,x,87,nzap85,13,3,10,9,3,1303,x,73,sputtery,9,6,3,6,6,1791,x,48,screwslosher,14,11,3,13,0,751,x,81,splatspinner_collabo,7,5,2,8,4,1087,x,80,nzap85,8,5,3,9,3,895,x,92
2018-09-06T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,301,bravo,FALSE,h3reelgun_d,6,5,1,7,5,1371,x,114,hotblaster_custom,9,6,3,8,2,971,x,154,wakaba,9,6,3,6,5,1415,x,197,sshooter_collabo,9,8,1,9,1,869,x,206,maneuver,18,17,1,5,4,1411,x,134,splatcharger,4,2,2,3,0,1016,x,86,nzap85,14,6,8,6,5,1337,x,76,nzap85,9,5,4,11,2,999,x,95
2018-09-06T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,sharp,13,9,4,9,3,1363,x,102,furo,5,4,1,11,4,1241,x,137,splatcharger,6,5,1,10,3,968,x,56,nzap85,6,4,2,13,1,941,x,92,soytuber_custom,7,5,2,3,3,769,x,100,h3reelgun_d,18,13,5,6,4,1465,x,177,screwslosher_neo,21,18,3,6,3,1262,x,149,sharp_neo,13,7,6,7,3,1063,x,88
2018-09-06T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,310,alpha,FALSE,h3reelgun_d,12,5,7,9,6,1514,x,114,screwslosher,11,8,3,8,3,815,x,105,bold,4,3,1,11,2,1186,x,245,nzap89,9,7,2,7,4,1021,x,158,barrelspinner,13,7,6,3,5,1098,x,99,wakaba,12,9,3,7,4,1488,x,197,splatroller,18,15,3,7,3,1254,x,138,hotblaster,10,4,6,6,1,778,x,113
2018-09-06T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,sharp,9,5,4,6,5,1246,x,102,splatspinner,8,7,1,8,3,1059,x,99,octoshooter_replica,8,5,3,7,2,938,x,59,octoshooter_replica,13,11,2,7,4,1144,x,129,sshooter_collabo,11,10,1,8,2,852,x,100,dualsweeper_custom,6,4,2,6,5,1406,x,258,heroroller_replica,10,9,1,9,2,788,x,123,h3reelgun_d,15,5,10,5,4,1246,x,177
2018-09-06T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,h3reelgun_d,13,8,5,7,6,1262,x,114,longblaster,8,6,2,7,4,986,x,187,hotblaster,18,12,6,4,4,820,x,113,parashelter,6,3,3,9,2,884,x,65,jetsweeper_custom,9,6,3,6,4,1118,x,100,splatcharger,4,4,0,5,4,850,x,107,hissen_hue,12,11,1,9,4,1360,x,87,octoshooter_replica,10,6,4,9,1,863,x,100
2018-09-06T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,bold_neo,7,5,2,9,11,2019,x,234,nova_neo,12,8,4,7,5,1254,x,123,liter4k,8,7,1,8,3,829,x,85,52gal_deco,6,3,3,5,4,710,x,187,bamboo14mk1,8,6,2,2,7,1435,x,113,nautilus47,7,5,2,6,3,629,x,111,sputtery,10,8,2,7,4,1296,x,112,nova,9,8,1,8,1,939,x,72
2018-09-06T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,sharp,12,4,8,6,3,1277,x,102,octoshooter_replica,9,5,4,10,1,762,x,59,dynamo_tesla,10,8,2,11,2,974,x,160,longblaster_custom,14,10,4,11,2,860,x,199,sshooter_collabo,14,10,4,8,2,862,x,100,bucketslosher_deco,13,8,5,4,4,1299,x,258,h3reelgun_d,13,6,7,7,4,1132,x,177,hokusai_hue,14,13,1,10,4,905,x,55
2018-09-06T00:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,heroslosher_replica,5,5,0,5,2,693,,81,splatscope,2,2,0,2,1,752,,137,dualsweeper_custom,1,1,0,1,3,1293,,100,herocharger_replica,2,2,0,2,1,636,,46,nzap85,5,2,3,4,3,989,,46,dualsweeper,0,0,0,0,5,1116,,88,sshooter_collabo,9,8,1,1,2,642,,6,sshooter,0,0,0,5,1,669,,45
2018-09-06T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,195,bravo,TRUE,bold_neo,6,4,2,7,6,1121,x,234,dualsweeper,8,7,1,8,1,441,x,46,heroshooter_replica,3,3,0,8,1,571,x,79,explosher,2,1,1,8,1,566,x,107,hokusai,14,10,4,3,3,939,x,79,maneuver_collabo,6,4,2,4,1,662,x,75,dynamo_tesla,7,5,2,4,2,670,x,160,longblaster_custom,13,11,2,4,2,754,x,199
2018-09-06T00:00:00+00:00,3.2.2,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,longblaster,20,15,5,4,5,1377,x,122,sshooter_collabo,8,7,1,2,5,1119,x,119,bucketslosher_deco,11,6,5,7,4,1038,x,172,hotblaster_custom,13,10,3,6,3,952,x,98,nautilus47,9,6,3,9,1,852,s+,54,sharp_neo,3,3,0,10,3,1061,s+,175,pablo_hue,7,5,2,10,5,1362,x,127,nautilus47,10,5,5,9,2,897,s,66
2018-09-06T00:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,furo,3,3,0,5,1,574,,81,nzap85,1,0,1,5,2,709,,46,dualsweeper,6,3,3,2,4,942,,88,herocharger_replica,3,2,1,4,0,464,,46,splatscope,1,1,0,0,3,763,,137,dualsweeper_custom,4,3,1,3,2,852,,100,pablo,9,6,3,2,2,537,,6,splatroller,5,4,1,3,1,768,,45
2018-09-06T00:00:00+00:00,3.2.2,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,sharp,23,18,5,4,5,1148,x,102,quadhopper_black,5,0,5,10,1,636,b-,25,hydra_custom,19,16,3,6,3,846,a+,37,52gal_deco,8,6,2,8,1,837,a-,60,dynamo,15,14,1,7,4,1042,s+,78,carbon_deco,4,3,1,15,1,461,a,41,bamboo14mk2,8,5,3,8,5,1129,s,56,heroshooter_replica,6,6,0,10,2,934,b,30
2018-09-06T00:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter,8,5,3,0,2,631,,81,nzap85,6,2,4,0,4,1004,,46,dualsweeper,3,2,1,0,5,1087,,88,sshooter_collabo,13,10,3,1,2,659,,6,dualsweeper_custom,0,0,0,6,0,314,,100,liter4k,0,0,0,2,2,632,,46,furo,0,0,0,6,1,645,,45,sshooter,1,1,0,5,2,884,,31
