# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_collabo,16,16,0,8,3,1053,x,67,hokusai_hue,6,4,2,6,4,931,x,91,nova,7,6,1,5,5,905,x,184,sputtery_hue,6,5,1,6,1,0,x,70,quadhopper_white,6,4,2,8,3,1198,x,72,nzap85,14,8,6,7,4,1127,x,94,jetsweeper_custom,5,3,2,8,2,875,x,56,carbon_deco,10,10,0,9,2,793,x,48
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,115,alpha,TRUE,l3reelgun,3,3,0,1,1,412,x,90,quadhopper_white,7,6,1,1,2,768,x,56,quadhopper_white,3,2,1,4,1,479,x,169,hokusai_hue,2,1,1,2,1,350,x,107,maneuver_collabo,5,4,1,4,1,522,x,143,sshooter_collabo,1,1,0,6,0,453,x,109,kelvin525,4,3,1,2,1,435,x,229,liter4k_scope,0,0,0,0,0,0,x,178
2018-09-01T16:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,momiji,7,4,3,1,4,1287,,180,nzap89,4,4,0,3,2,844,,84,hokusai_hue,7,6,1,4,3,650,,96,hotblaster_custom,3,3,0,3,3,647,,178,pablo,1,1,0,2,4,1117,,53,parashelter_sorella,2,2,0,4,2,738,,86,splatcharger,4,4,0,6,0,623,,119,prime,4,4,0,5,1,407,,48
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,337,alpha,FALSE,screwslosher,7,7,0,10,4,970,x,137,longblaster,14,11,3,8,4,1147,x,98,bold,8,6,2,10,2,1047,x,193,splatscope,8,4,4,7,5,996,x,146,sshooter_collabo,18,15,3,8,2,1239,x,125,jetsweeper_custom,14,8,6,7,3,1040,x,112,splatscope,8,6,2,7,3,1008,x,78,liter4k_scope,6,5,1,6,0,833,x,122
2018-09-01T16:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,dualsweeper_custom,5,5,0,3,3,1022,,129,bold,2,2,0,3,3,999,,45,wakaba,3,1,2,1,4,999,,121,heroroller_replica,4,3,1,4,1,795,,98,heroshooter_replica,4,4,0,1,1,1030,,58,nzap85,4,2,2,4,2,1017,,104,maneuver,3,2,1,2,3,885,,101,heroshooter_replica,3,3,0,4,1,684,,29
2018-09-01T16:00:00+00:00,3.2.2,gachi,squad_4,asari,ajifry,305,alpha,FALSE,prime_collabo,13,11,2,7,2,1153,b+,64,pablo,7,6,1,8,3,852,a+,61,jetsweeper,3,1,2,7,2,702,b-,42,clashblaster_neo,3,1,2,9,1,656,b-,50,momiji,3,2,1,3,5,987,c-,26,nzap85,13,11,2,5,0,979,b-,41,barrelspinner_deco,13,12,1,4,4,892,b-,53,maneuver_collabo,6,6,0,7,1,649,b-,35
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,31,bravo,TRUE,longblaster,0,0,0,1,0,125,s+,90,wakaba,0,0,0,1,0,241,s+,158,sshooter_collabo,0,0,0,1,0,117,s+,132,maneuver_collabo,0,0,0,2,0,91,s+,167,furo,3,2,1,0,1,339,s+,96,dualsweeper,2,1,1,0,1,317,s+,111,longblaster_custom,3,2,1,0,1,179,s+,85,nzap85,0,0,0,0,0,108,s+,94
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,85,alpha,TRUE,hokusai,2,1,1,2,0,296,x,244,dualsweeper_custom,4,1,3,2,1,474,x,109,maneuver_collabo,4,3,1,2,1,455,x,146,nova,3,2,1,1,1,364,x,82,nzap89,3,3,0,1,3,860,x,106,kelvin525_deco,4,3,1,2,2,380,x,125,wakaba,1,1,0,4,1,303,x,115,herocharger_replica,0,0,0,0,0,0,x,56
2018-09-01T16:00:00+00:00,3.2.2,gachi,squad_4,asari,ajifry,305,alpha,FALSE,jetsweeper,3,1,2,7,2,702,b-,42,prime_collabo,13,11,2,7,2,1153,b+,64,pablo,7,6,1,8,3,852,a+,61,clashblaster_neo,3,1,2,9,1,656,b-,50,momiji,3,2,1,3,5,987,c-,26,nzap85,13,11,2,5,0,979,b-,41,barrelspinner_deco,13,12,1,4,4,892,b-,53,maneuver_collabo,6,6,0,7,1,649,b-,35
2018-09-01T16:00:00+00:00,3.2.2,gachi,squad_4,asari,ajifry,305,alpha,FALSE,pablo,7,6,1,8,3,852,a+,61,prime_collabo,13,11,2,7,2,1153,b+,64,jetsweeper,3,1,2,7,2,702,b-,42,clashblaster_neo,3,1,2,9,1,656,b-,50,momiji,3,2,1,3,5,987,c-,26,nzap85,13,11,2,5,0,979,b-,41,barrelspinner_deco,13,12,1,4,4,892,b-,53,maneuver_collabo,6,6,0,7,1,649,b-,35
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,104,alpha,TRUE,wakaba,8,6,2,2,1,593,a+,19,furo,5,2,3,3,1,548,a+,24,dualsweeper_custom,5,4,1,2,1,484,a+,98,splatcharger,4,2,2,1,1,346,a,25,heromaneuver_replica,4,3,1,4,1,661,a,111,sshooter,4,2,2,4,0,411,a+,30,bold,3,3,0,4,0,382,a,29,splatcharger,0,0,0,2,0,269,a+,31
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,rapid,6,3,3,9,3,988,x,114,wakaba,11,6,5,6,5,1275,x,108,nzap85,6,5,1,10,2,1085,x,227,maneuver_collabo,12,9,3,11,2,733,x,161,explosher,16,10,6,5,5,1544,x,158,dualsweeper_custom,15,10,5,4,3,1261,x,133,nova,11,6,5,8,1,837,x,195,52gal,12,10,2,7,2,712,x,97
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,304,alpha,FALSE,screwslosher_neo,12,6,6,6,4,1145,s+,84,furo,2,0,2,4,6,1366,s+,107,nzap85,9,7,2,5,3,1224,s+,88,octoshooter_replica,11,11,0,6,4,1047,s+,162,prime_collabo,6,3,3,7,5,1356,s+,93,carbon_deco,10,9,1,8,2,1151,s+,106,octoshooter_replica,8,6,2,7,4,1002,s+,44,splatscope,3,3,0,4,3,819,s+,69
2018-09-01T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper_custom,2,2,0,2,3,971,,138,liter4k_scope,2,2,0,4,1,862,,97,52gal,8,7,1,3,2,785,,78,splatroller,2,2,0,3,1,658,,67,splatspinner,3,2,1,3,4,1027,,89,barrelspinner,3,2,1,2,2,768,,30,liter4k_scope,2,2,0,2,2,664,,94,longblaster,7,6,1,6,0,448,,128
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,321,bravo,FALSE,bucketslosher,10,8,2,7,5,1354,s,61,dualsweeper,9,7,2,5,7,1531,s,53,maneuver_collabo,14,12,2,8,3,1031,s,61,nzap89,4,3,1,1,1,0,s,83,sshooter_collabo,5,4,1,8,0,1106,s,114,52gal_deco,9,9,0,10,0,1049,s,55,splatroller,5,3,2,3,1,985,s,70,dualsweeper_custom,8,5,3,9,2,933,s,101
2018-09-01T16:00:00+00:00,3.2.2,gachi,squad_2,asari,zatou,300,alpha,FALSE,jetsweeper_custom,14,8,6,4,2,917,x,176,prime,16,14,2,7,3,1084,x,165,heroroller_replica,8,7,1,10,1,763,x,167,squiclean_b,11,10,1,11,0,666,x,94,furo,9,3,6,8,5,1468,x,113,splatroller_collabo,14,13,1,11,2,701,a,57,liter4k_custom,11,10,1,8,1,643,x,96,maneuver,5,5,0,12,0,641,s+,48
2018-09-01T16:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,explosher,5,4,1,2,1,850,,88,furo,4,4,0,4,3,934,,75,momiji,0,0,0,5,3,889,,64,momiji,1,1,0,4,1,578,,138,furo,5,2,3,2,4,1159,,49,parashelter,6,3,3,4,3,904,,199,hokusai,6,6,0,1,2,843,,73,splatcharger,3,3,0,2,2,579,,72
2018-09-01T16:00:00+00:00,3.2.2,gachi,squad_4,asari,ajifry,331,alpha,FALSE,dualsweeper_custom,9,9,0,8,3,1233,s+,134,furo,13,9,4,8,3,1042,a-,91,maneuver_collabo,16,11,5,10,2,911,x,169,prime_collabo,11,7,4,9,0,797,s+,106,bottlegeyser_foil,13,10,3,7,3,1167,c-,127,pablo_hue,13,11,2,9,5,1100,a,115,52gal,13,6,7,9,2,910,s+,123,sputtery_hue,11,8,3,11,2,722,s,117
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,14,5,9,8,4,935,x,138,furo,14,9,5,7,6,1430,x,132,quadhopper_white,11,6,5,7,3,1085,x,121,maneuver_collabo,14,12,2,11,3,938,x,87,sputtery_hue,8,6,2,10,4,1144,x,51,52gal_deco,12,9,3,8,3,1081,x,125,maneuver_collabo,16,14,2,7,2,1035,x,175,hotblaster_custom,6,4,2,8,1,946,x,112
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,longblaster,11,6,5,8,3,1072,s+,90,hissen_hue,18,14,4,8,4,1096,s+,125,maneuver_collabo,12,7,5,9,2,943,s+,81,hotblaster,13,9,4,8,2,873,s+,151,sputtery_hue,13,10,3,10,3,1145,s+,139,sshooter_collabo,15,11,4,8,2,1043,s+,101,furo,3,3,0,10,1,1014,s+,148,kelvin525_deco,11,9,2,9,2,781,s+,94
2018-09-01T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,octoshooter_replica,5,5,0,1,2,728,,138,furo,5,4,1,3,3,1006,,83,bold,3,3,0,2,2,997,,31,bamboo14mk1,3,3,0,2,3,805,,85,splatscope_collabo,3,2,1,2,3,1069,,37,promodeler_rg,1,1,0,2,3,1064,,41,momiji,3,3,0,5,2,873,,30,bamboo14mk2,2,2,0,6,1,549,,47
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,183,alpha,TRUE,l3reelgun,6,5,1,4,1,717,x,90,quadhopper_white,12,11,1,3,4,1106,x,85,sputtery_hue,8,7,1,3,2,859,x,81,quadhopper_white,6,3,3,4,2,659,x,56,octoshooter_replica,11,11,0,4,4,1088,x,110,maneuver_collabo,3,1,2,7,2,755,x,143,sputtery_hue,4,2,2,7,2,702,x,172,sputtery,0,0,0,9,0,528,x,89
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,91,alpha,TRUE,maneuver_collabo,4,2,2,3,1,394,s+,175,nzap89,2,1,1,1,3,676,s+,79,sshooter,5,5,0,1,2,623,s+,72,furo,2,2,0,3,1,482,s+,86,nzap89,1,1,0,2,2,560,s+,125,splatcharger,1,1,0,3,0,399,s+,78,dualsweeper_custom,1,1,0,3,0,391,s+,196,nzap85,4,4,0,2,1,389,s+,87
2018-09-01T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,quadhopper_black,3,3,0,1,2,700,,104,octoshooter_replica,8,6,2,1,3,1028,,181,liter4k_scope,2,1,1,1,4,950,,80,hydra,3,3,0,1,1,590,,166,maneuver_collabo,2,2,0,5,1,774,,99,furo,1,1,0,4,2,654,,93,liter4k_scope,2,1,1,2,2,628,,101,herocharger_replica,0,0,0,2,2,561,,133
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,119,alpha,TRUE,hokusai,4,2,2,3,1,436,x,244,carbon_deco,4,3,1,2,1,628,x,112,sputtery_hue,5,3,2,2,1,501,x,108,hotblaster_custom,5,4,1,1,1,365,x,169,nzap85,4,3,1,5,1,773,x,53,nautilus47,5,4,1,3,2,439,x,65,heroroller_replica,1,1,0,5,1,367,x,59,prime,0,0,0,0,0,0,x,89
2018-09-01T16:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,,furo,10,10,0,3,3,933,,56,pablo,4,2,2,4,3,949,,29,sputtery,1,0,1,4,1,615,,26,splatscope,1,1,0,2,2,581,,74,sputtery_hue,6,5,1,1,4,1312,,86,longblaster,6,4,2,6,2,678,,70,dynamo_tesla,4,3,1,3,2,670,,39,splatroller_collabo,1,1,0,4,1,503,,16
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hydra_custom,7,4,3,8,2,1020,x,145,octoshooter_replica,11,7,4,8,4,1347,x,118,maneuver_collabo,12,11,1,9,4,1137,x,105,sharp_neo,11,8,3,14,0,724,x,134,wakaba,16,10,6,7,5,1370,x,233,octoshooter_replica,17,11,6,7,5,1369,x,109,liter4k_custom,6,4,2,6,1,963,x,100,octoshooter_replica,18,14,4,10,2,953,x,154
2018-09-01T16:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,,dynamo,11,8,3,2,3,803,,98,kelvin525,6,5,1,2,1,780,,48,splatcharger,6,4,2,3,2,691,,125,herocharger_replica,5,5,0,5,1,544,,67,bamboo14mk1,3,2,1,4,4,971,,87,heroblaster_replica,3,3,0,5,3,735,,62,nzap85,4,3,1,7,0,615,,49,splatroller,4,4,0,6,0,536,,89
2018-09-01T16:00:00+00:00,3.2.2,gachi,squad_4,asari,ajifry,138,alpha,TRUE,rapid_elite_deco,9,6,3,2,2,473,x,100,bucketslosher_deco,2,1,1,3,1,454,x,146,maneuver_collabo,8,8,0,1,1,406,x,183,hotblaster_custom,7,5,2,2,0,340,s+,80,momiji,2,2,0,4,1,389,b,29,sputtery,2,2,0,5,1,377,b-,30,pablo,3,3,0,4,0,299,c-,39,hokusai_hue,1,1,0,7,0,183,b,44
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,15,12,3,4,6,1339,s+,98,furo,5,2,3,7,5,1252,s+,105,screwslosher,12,8,4,4,5,975,s+,87,hotblaster_custom,7,5,2,6,2,789,s+,93,furo,6,6,0,6,4,1491,s+,27,furo,4,3,1,7,3,1228,s+,113,heroblaster_replica,7,7,0,7,2,818,s+,77,quadhopper_black,6,5,1,9,1,744,s+,107
2018-09-01T16:00:00+00:00,3.2.2,gachi,squad_4,asari,zatou,300,bravo,FALSE,nova,15,13,2,7,4,1008,x,170,furo,10,6,4,7,5,1458,s+,162,explosher,7,3,4,6,4,1160,x,137,octoshooter_replica,6,5,1,9,4,938,s+,107,explosher,13,11,2,8,3,1626,s+,120,nzap85,5,5,0,6,4,1286,b,84,dualsweeper,4,2,2,5,4,954,s+,66,splatroller,14,11,3,8,1,870,a-,111
2018-09-01T16:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,momiji,4,3,1,5,3,869,,180,parashelter_sorella,5,3,2,4,3,974,,96,prime,3,3,0,7,1,578,,48,sshooter,4,3,1,6,0,547,,28,pablo,6,4,2,2,4,1071,,53,screwslosher_neo,7,7,0,3,2,827,,119,hotblaster_custom,8,6,2,3,2,656,,178,prime,7,5,2,4,1,598,,86
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,37,alpha,TRUE,bamboo14mk1,4,4,0,0,1,282,s+,75,sputtery,2,2,0,0,1,304,s+,93,maneuver_collabo,1,1,0,1,0,204,s+,101,longblaster,2,0,2,0,0,142,s+,114,h3reelgun_d,0,0,0,2,0,223,s+,74,sputtery_hue,0,0,0,1,1,138,s+,65,maneuver_collabo,1,1,0,2,0,137,s+,109,hokusai_hue,0,0,0,2,0,120,s+,78
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,244,alpha,TRUE,nzap89,5,4,1,7,4,1167,a,113,furo,6,2,4,6,3,1192,a+,65,hissen_hue,15,12,3,4,4,1172,a+,77,maneuver_collabo,14,10,4,7,4,1142,a+,45,furo,7,6,1,5,3,1333,a+,57,splatscope_collabo,7,7,0,6,3,1173,a-,103,wakaba,10,7,3,8,2,943,a-,66,nzap85,7,4,3,10,1,859,a-,34
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,326,bravo,FALSE,octoshooter_replica,10,7,3,13,0,915,s,118,hissen,18,12,6,10,3,1163,s,58,splatscope,9,6,3,6,4,1036,s,88,carbon_deco,19,17,2,9,3,939,s,63,screwslosher,9,7,2,9,1,1178,s,119,prime_collabo,8,6,2,10,0,992,s,55,splatroller,18,17,1,9,2,940,s,83,sharp_neo,6,6,0,14,1,923,s,71
2018-09-01T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper_custom,9,8,1,2,4,1378,,129,bold,2,2,0,7,1,816,,45,sharp_neo,0,0,0,2,2,782,,115,liter4k,2,1,1,1,3,713,,66,splatspinner_collabo,6,4,2,3,3,949,,104,dualsweeper,3,3,0,3,3,912,,101,wakaba,4,0,4,2,3,833,,121,heroroller_replica,5,5,0,3,1,828,,98
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,332,bravo,FALSE,wakaba,13,9,4,8,6,1848,s,19,jetsweeper_custom,16,9,7,2,4,1559,s,61,maneuver_collabo,9,5,4,8,4,1552,s,58,dynamo_tesla,10,7,3,13,3,1100,s,30,dualsweeper_custom,12,8,4,6,5,1791,s,77,explosher,9,3,6,6,6,1685,s,39,sputtery,11,11,0,10,4,1483,s,27,clashblaster_neo,8,8,0,8,3,1162,s,40
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,323,bravo,FALSE,jetsweeper_custom,4,4,0,9,3,615,s+,88,furo,11,7,4,6,5,1564,s+,69,momiji,11,7,4,11,4,1235,s+,33,sshooter_collabo,17,16,1,9,3,1090,s+,53,wakaba,9,5,4,5,6,1240,s+,46,jetsweeper_custom,13,9,4,6,3,1112,s+,68,sshooter,14,13,1,12,2,994,s+,35,hokusai_hue,9,8,1,11,3,930,s+,42
2018-09-01T16:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,,furo,3,3,0,5,2,780,,43,maneuver,1,1,0,3,2,600,,58,carbon,0,0,0,6,1,459,,43,momiji,0,0,0,1,1,0,,8,nzap89,4,4,0,1,2,818,,17,nzap85,6,5,1,2,2,741,,10,campingshelter,3,1,2,0,3,640,,55,wakaba,4,3,1,2,0,428,,2
2018-09-01T16:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,dualsweeper_custom,3,3,0,4,1,718,,138,sharp_neo,2,2,0,3,2,1060,,89,hydra,0,0,0,5,0,506,,30,liter4k_scope,2,1,1,6,0,383,,97,liter4k_scope,1,1,0,1,3,829,,94,bamboo14mk2,4,2,2,2,3,805,,128,splatroller,12,12,0,2,1,731,,67,sshooter_collabo,3,3,0,1,2,563,,78
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,126,alpha,TRUE,variableroller_foil,4,3,1,2,2,656,x,200,furo,7,4,3,2,3,788,x,72,liter4k_scope,4,4,0,1,2,634,x,146,52gal,7,5,2,3,2,573,x,89,bold_neo,1,0,1,3,3,729,x,159,octoshooter_replica,6,6,0,4,2,585,x,123,rapid,2,2,0,4,0,509,x,94,quadhopper_white,0,0,0,6,0,370,x,95
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,55,bravo,TRUE,nzap85,1,1,0,3,0,219,x,194,maneuver_collabo,1,1,0,3,0,220,x,143,squiclean_a,1,0,1,2,1,206,x,117,hotblaster_custom,1,1,0,2,0,170,x,51,furo,6,3,3,0,2,522,x,142,hotblaster_custom,5,4,1,0,1,350,x,194,jetsweeper_custom,2,2,0,1,1,232,x,107,quadhopper_white,1,1,0,2,0,156,x,189
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,47,alpha,TRUE,maneuver_collabo,1,0,1,0,1,320,s+,175,furo,2,1,1,1,1,371,s+,87,jetsweeper_custom,2,1,1,0,1,264,s+,99,52gal_deco,2,2,0,1,0,188,s+,67,carbon,0,0,0,1,1,288,s+,76,maneuver,1,1,0,0,1,255,s+,118,furo,1,0,1,2,0,176,s+,89,barrelspinner_deco,1,1,0,1,0,148,s+,120
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_collabo,7,4,3,7,1,1006,s+,68,dualsweeper_custom,8,6,2,6,4,1256,s+,118,longblaster,13,12,1,5,4,1245,s+,75,splatroller,6,3,3,9,1,682,s+,102,bold,11,11,0,8,3,1375,s+,143,liter4k_scope,7,6,1,2,5,1128,s+,65,heroroller_replica,7,6,1,9,1,788,s+,81,nzap85,3,2,1,6,1,0,s+,92
2018-09-01T16:00:00+00:00,3.2.2,gachi,squad_4,asari,ajifry,320,bravo,FALSE,kugelschreiber,10,9,1,9,2,816,s+,69,nzap89,11,9,2,8,3,1206,a+,96,octoshooter_replica,8,6,2,9,4,1178,a-,55,bucketslosher_deco,6,4,2,11,1,858,s+,75,screwslosher_neo,16,8,8,6,4,1241,s+,129,nzap89,9,8,1,8,3,1135,s,119,maneuver_collabo,21,15,6,7,3,1016,a+,146,hydra_custom,15,6,9,7,4,695,x,213
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hokusai,11,7,4,8,2,1040,x,244,dualsweeper_custom,11,7,4,7,3,1295,x,38,splatroller,11,8,3,6,4,1256,x,67,sputtery_hue,7,6,1,11,1,585,x,108,sputtery,10,8,2,7,4,1676,x,198,liter4k_scope,11,5,6,4,5,1309,x,95,heroshooter_replica,12,8,4,8,3,1144,x,85,carbon_deco,10,9,1,10,0,579,x,124
2018-09-01T16:00:00+00:00,3.2.2,gachi,squad_4,asari,ajifry,300,bravo,FALSE,prime_collabo,10,7,3,6,4,1150,b+,64,screwslosher_neo,7,4,3,4,4,1252,b-,50,jetsweeper,3,2,1,7,2,820,b-,42,pablo,7,5,2,12,2,760,a+,61,explosher,12,9,3,2,3,1423,a+,99,furo,10,8,2,6,3,1272,b+,26,dualsweeper_custom,14,8,6,3,3,1152,b-,34,sputtery_hue,6,4,2,7,1,740,b+,71
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,205,alpha,TRUE,bamboo14mk1,10,7,3,3,6,1315,s+,75,furo,2,2,0,6,3,1004,s+,82,heroroller_replica,14,14,0,4,4,979,s+,150,dynamo,3,2,1,6,2,761,s+,108,furo,4,3,1,7,3,1204,s+,75,nzap89,4,4,0,7,2,1041,s+,107,pablo,4,4,0,6,2,782,s+,105,bucketslosher_deco,8,7,1,6,2,729,s+,115
2018-09-01T16:00:00+00:00,3.2.2,gachi,squad_4,asari,ajifry,300,bravo,FALSE,jetsweeper,3,2,1,7,2,820,b-,42,screwslosher_neo,7,4,3,4,4,1252,b-,50,prime_collabo,10,7,3,6,4,1150,b+,64,pablo,7,5,2,12,2,760,a+,61,explosher,12,9,3,2,3,1423,a+,99,furo,10,8,2,6,3,1272,b+,26,dualsweeper_custom,14,8,6,3,3,1152,b-,34,sputtery_hue,6,4,2,7,1,740,b+,71
2018-09-01T16:00:00+00:00,3.2.2,gachi,squad_4,asari,ajifry,300,bravo,FALSE,pablo,7,5,2,12,2,760,a+,61,screwslosher_neo,7,4,3,4,4,1252,b-,50,prime_collabo,10,7,3,6,4,1150,b+,64,jetsweeper,3,2,1,7,2,820,b-,42,explosher,12,9,3,2,3,1423,a+,99,furo,10,8,2,6,3,1272,b+,26,dualsweeper_custom,14,8,6,3,3,1152,b-,34,sputtery_hue,6,4,2,7,1,740,b+,71
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,313,bravo,FALSE,rapid,10,9,1,9,4,1652,x,114,sshooter_collabo,13,9,4,12,4,1330,x,103,sputtery_hue,11,5,6,11,3,1180,x,59,sputtery_hue,8,4,4,10,3,1157,x,106,quadhopper_black,14,12,2,9,3,1572,x,121,quadhopper_white,19,16,3,7,5,1569,x,175,maneuver_collabo,10,6,4,5,4,1183,x,161,liter4k_scope,8,7,1,7,0,957,x,122
2018-09-01T16:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,quadhopper_black,6,6,0,1,3,1115,,104,maneuver_collabo,7,3,4,2,2,804,,99,nzap85,6,3,3,4,2,783,,60,hydra,6,5,1,2,1,556,,166,octoshooter_replica,6,6,0,3,2,983,,181,furo,3,2,1,3,3,912,,133,sshooter,1,1,0,4,2,822,,34,nzap89,0,0,0,7,1,544,,93
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,87,alpha,TRUE,l3reelgun,1,0,1,3,0,315,x,90,quadhopper_white,5,4,1,0,2,741,x,56,rapid_elite_deco,9,5,4,0,3,616,x,129,heroroller_replica,5,4,1,2,1,385,x,183,dualsweeper,3,3,0,3,2,660,x,143,rapid_elite,1,0,1,3,1,415,x,135,bucketslosher_deco,2,2,0,4,0,371,x,149,sputtery_hue,0,0,0,4,0,282,x,126
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,311,bravo,FALSE,screwslosher_neo,9,6,3,11,3,1220,s+,84,furo,14,9,5,1,10,2408,s+,107,sputtery_hue,6,5,1,12,2,1052,s+,93,maneuver_collabo,8,7,1,8,4,1041,s+,120,octoshooter_replica,10,10,0,7,6,1688,s+,162,maneuver_collabo,11,8,3,4,5,1332,s+,107,spygadget_sorella,9,5,4,7,2,1217,s+,65,splatroller,11,9,2,9,3,1116,s+,112
2018-09-01T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,octoshooter_replica,4,2,2,3,1,589,,138,sharp_neo,2,2,0,4,3,1129,,42,nova_neo,7,5,2,3,0,669,,36,octoshooter_replica,6,6,0,5,1,633,,65,sputtery,5,2,3,3,4,1072,,37,longblaster,6,6,0,4,2,761,,41,sputtery_hue,4,3,1,3,2,725,,37,squiclean_a,6,4,2,5,2,629,,43
2018-09-01T16:00:00+00:00,3.2.2,gachi,squad_4,asari,zatou,320,alpha,FALSE,rapid_elite_deco,23,13,10,8,5,1055,x,100,bucketslosher_deco,10,7,3,10,3,1054,x,146,hotblaster_custom,13,11,2,8,1,893,s+,80,maneuver_collabo,13,10,3,11,1,882,x,183,furo,6,2,4,8,4,1165,s,81,hotblaster,14,14,0,11,2,975,x,126,heroroller_replica,14,11,3,10,2,817,x,111,dynamo_tesla,11,10,1,12,1,790,s+,123
2018-09-01T16:00:00+00:00,3.2.2,gachi,standard,hoko,shottsuru,289,alpha,TRUE,maneuver_collabo,11,8,3,11,1,1103,s+,175,bold,9,7,2,9,4,1481,s+,102,kugelschreiber,9,7,2,9,2,1136,s+,98,hotblaster_custom,16,11,5,9,4,1035,s+,127,furo,9,7,2,10,3,1210,s+,84,maneuver_collabo,14,11,3,9,3,1141,s+,73,prime_collabo,14,11,3,9,2,1084,s+,154,herocharger_replica,13,8,5,5,4,1012,s+,90
