# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,40,alpha,TRUE,maneuver_collabo,3,2,1,0,1,303,s+,62,dualsweeper,0,0,0,1,1,274,s+,122,pablo,2,2,0,1,1,227,s+,45,furo,2,2,0,1,0,213,s+,101,wakaba,3,2,1,0,1,308,s+,139,quadhopper_black,1,1,0,2,0,179,s+,51,dualsweeper_custom,0,0,0,2,0,157,s+,52,octoshooter_replica,0,0,0,2,0,146,s+,143
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,329,bravo,FALSE,splatroller,11,7,4,9,4,1214,x,119,dualsweeper_custom,10,5,5,9,3,1232,x,150,hydra_custom,11,9,2,9,5,1155,x,165,sshooter_collabo,10,9,1,8,2,1119,x,205,furo,13,12,1,6,4,1740,x,57,splatcharger,11,8,3,5,3,1155,x,194,splatroller,9,8,1,9,0,984,x,57,maneuver_collabo,10,7,3,12,2,954,x,116
2018-09-11T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_hue,6,6,0,3,2,1077,,64,wakaba,3,2,1,2,4,1274,,45,splatroller,6,5,1,0,1,651,,114,liter4k_scope,0,0,0,1,2,474,,50,bold,4,4,0,4,2,938,,57,squiclean_b,1,1,0,3,2,884,,125,nzap89,0,0,0,1,3,847,,30,prime_collabo,1,1,0,5,2,684,,106
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,307,alpha,FALSE,longblaster,12,9,3,3,4,1235,s+,135,dualsweeper_custom,10,10,0,7,5,1420,s+,227,furo,9,4,5,10,2,1047,s+,122,wakaba,13,8,5,7,4,1021,s+,90,wakaba,11,7,4,7,5,1471,s+,150,splatscope,11,10,1,5,5,1400,s+,88,octoshooter_replica,8,6,2,8,4,1123,s+,110,clashblaster_neo,4,4,0,11,3,832,s+,143
2018-09-11T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,wakaba,3,2,1,1,4,1232,,138,hissen,5,5,0,2,3,874,,146,hissen,4,1,3,2,3,860,,142,splatcharger,5,5,0,1,2,715,,112,bold,1,1,0,4,3,1075,,86,nzap85,2,1,1,4,3,941,,102,explosher,2,2,0,4,2,865,,145,hydra_custom,3,2,1,1,3,844,,82
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,hydra_custom,22,14,8,5,4,1174,s+,95,nzap89,10,6,4,8,4,1263,s+,163,heroroller_replica,16,14,2,9,1,916,s+,158,maneuver_collabo,6,4,2,8,2,896,s+,85,sshooter,12,8,4,9,3,1326,s+,49,hokusai,10,8,2,10,2,1000,s+,72,splatroller,6,6,0,8,4,954,s+,83,sshooter,11,8,3,11,2,941,s+,55
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,bold,9,9,0,7,5,1462,b+,57,maneuver,13,10,3,7,4,1061,b-,46,dualsweeper_custom,11,9,2,7,2,1061,b-,68,96gal_deco,11,8,3,8,2,659,b-,62,dualsweeper_custom,9,5,4,8,3,1184,b,55,nzap85,12,9,3,9,2,1170,b,33,wakaba,10,7,3,6,4,890,b-,80,maneuver,10,8,2,13,2,705,b-,26
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,promodeler_mg,5,3,2,7,7,1996,x,165,bucketslosher_deco,6,6,0,10,3,1138,x,91,sshooter_collabo,14,10,4,9,4,1009,x,116,sshooter_collabo,8,6,2,6,2,757,x,126,nzap85,11,9,2,8,5,1510,x,50,prime_collabo,9,9,0,6,4,1257,x,96,liter4k_scope,8,6,2,5,3,1082,x,151,sshooter_collabo,9,8,1,6,3,1035,x,165
2018-09-11T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,shottsuru,129,alpha,TRUE,rapid_elite_deco,10,3,7,2,3,535,b-,87,rapid,10,6,4,3,2,572,s+,99,carbon_deco,8,7,1,1,2,461,a-,84,screwslosher,6,5,1,2,0,404,s,101,bold,1,1,0,5,1,517,a,68,kugelschreiber,2,1,1,4,1,445,b,42,prime,1,0,1,5,1,438,b+,53,bucketslosher,6,6,0,7,0,424,b,53
2018-09-11T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,,longblaster,3,2,1,5,1,554,,63,bold,1,0,1,4,4,1120,,49,herocharger_replica,9,7,2,1,3,926,,168,sshooter_collabo,3,3,0,8,2,717,,40,furo,2,2,0,3,3,969,,165,hydra_custom,8,5,3,1,4,950,,212,quadhopper_white,9,8,1,4,1,854,,83,carbon,4,3,1,4,2,728,,81
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,322,alpha,FALSE,kugelschreiber,15,12,3,8,2,1036,s+,132,furo,7,5,2,8,2,1401,s+,128,hokusai,20,14,6,2,4,1038,s+,180,sshooter_collabo,17,11,6,11,2,1008,s+,129,screwslosher_neo,14,10,4,7,6,1554,s+,69,clashblaster_neo,9,7,2,11,3,960,s+,140,maneuver_collabo,10,7,3,16,2,901,s+,92,jetsweeper,6,3,3,9,3,857,s+,84
2018-09-11T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,shottsuru,289,alpha,TRUE,kugelschreiber,13,11,2,8,3,953,x,71,nzap85,7,4,3,9,4,1219,s,100,octoshooter_replica,17,13,4,7,4,1111,s+,61,nzap85,11,7,4,7,3,974,a,164,prime_collabo,11,9,2,6,6,1356,s+,123,hissen,15,10,5,8,3,968,s+,147,bucketslosher,11,6,5,11,2,962,s+,96,maneuver_collabo,9,6,3,10,3,944,a+,84
2018-09-11T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,explosher,6,2,4,2,3,1053,,115,sputtery,6,6,0,1,5,1286,,173,sshooter_collabo,7,6,1,2,2,823,,108,splatscope,6,4,2,1,3,736,,110,furo,1,0,1,3,3,1166,,158,kelvin525,3,2,1,6,1,895,,107,sharp,1,1,0,6,1,750,,44,splatroller,3,3,0,3,0,678,,89
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_collabo,6,5,1,9,2,913,a-,123,nzap89,6,4,2,3,9,1668,a-,76,sputtery_hue,12,10,2,7,4,1460,a-,130,hokusai,22,16,6,8,2,1056,a-,34,sputtery,4,4,0,5,6,1607,a,64,promodeler_mg,4,3,1,10,3,1215,a-,101,nzap85,11,8,3,10,0,1038,a-,175,splatroller,14,12,2,10,2,1031,a-,48
2018-09-11T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,momiji,3,3,0,2,3,1299,,74,bold,0,0,0,5,3,1013,,48,prime_collabo,3,3,0,4,3,941,,175,parashelter,4,4,0,4,1,677,,45,jetsweeper,3,3,0,2,3,1058,,58,hissen_hue,6,6,0,2,3,1030,,74,nzap85,7,3,4,2,3,1002,,99,prime,5,3,2,4,2,741,,66
2018-09-11T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,octoshooter_replica,20,16,4,9,4,1049,x,159,herocharger_replica,9,6,3,3,6,1205,s+,169,sshooter_collabo,17,16,1,11,3,1043,s+,115,prime_collabo,3,3,0,9,1,835,s+,106,nzap89,5,2,3,8,4,1005,b-,27,sshooter_collabo,11,10,1,9,2,998,s+,143,clashblaster,14,10,4,12,2,916,a-,79,splatroller,10,10,0,13,0,816,s+,64
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,234,bravo,TRUE,maneuver_collabo,11,9,2,8,2,760,s+,62,furo,8,6,2,5,4,1236,s+,101,sshooter,7,4,3,8,3,850,s+,81,sharp,11,7,4,9,1,572,s+,124,dualsweeper,12,10,2,5,3,1007,s+,122,maneuver_collabo,9,6,3,8,3,1000,s+,68,hokusai_hue,11,9,2,8,2,864,s+,59,variableroller_foil,7,5,2,5,3,725,s+,64
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,181,alpha,TRUE,maneuver_collabo,10,8,2,4,2,651,s,140,splatroller,13,10,3,3,3,841,s,48,nzap85,6,6,0,4,1,709,s,94,96gal_deco,8,5,3,3,1,579,s,90,dualsweeper,3,2,1,7,1,693,s,106,clashblaster,6,3,3,8,0,603,s,111,sshooter_collabo,7,6,1,8,1,554,s,160,sputtery_hue,6,3,3,7,1,531,s,32
2018-09-11T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,shottsuru,126,bravo,TRUE,squiclean_b,3,3,0,4,1,422,a,52,sshooter,5,3,2,4,1,590,c-,17,sputtery,5,3,2,6,2,587,a+,40,furo,2,2,0,5,1,470,c-,18,dualsweeper_custom,8,7,1,3,1,724,s+,93,bold,5,4,1,2,3,557,b-,52,splatroller,6,6,0,3,2,468,a+,93,sharp_neo,2,2,0,3,1,301,b-,50
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,233,bravo,TRUE,splatscope_collabo,4,4,0,7,5,1358,x,282,furo,7,3,4,7,4,1299,x,116,sshooter_collabo,10,9,1,4,3,822,x,164,sputtery_hue,8,5,3,9,1,683,x,134,furo,10,4,6,1,5,1441,x,86,bucketslosher,9,6,3,4,4,956,x,91,maneuver_collabo,10,9,1,9,2,887,x,161,maneuver_collabo,12,7,5,7,2,869,x,186
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,313,bravo,FALSE,jetsweeper_custom,10,6,4,4,4,970,a,63,nzap89,13,12,1,10,4,1360,a-,67,dualsweeper_custom,13,7,6,8,4,1107,a-,70,nzap85,8,6,2,14,2,918,a,96,nzap89,14,13,1,6,5,1532,a-,131,prime_collabo,13,12,1,11,3,1120,a+,116,rapid_elite,9,5,4,6,3,933,a-,200,momiji,10,6,4,8,3,892,a-,75
2018-09-11T14:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp,8,7,1,1,2,802,,83,momiji,3,3,0,4,2,901,,261,pablo,2,2,0,3,2,862,,79,splatscope,8,8,0,1,3,758,,134,spygadget_sorella,3,2,1,5,3,925,,67,campingshelter_sorella,3,3,0,5,2,800,,104,kelvin525,5,3,2,6,1,695,,133,nzap85,1,1,0,4,1,572,,153
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,parashelter,10,6,4,9,4,1063,s+,52,furo,9,5,4,8,4,1477,s+,208,nzap89,11,6,5,4,8,1349,s+,155,sshooter_collabo,17,13,4,11,2,844,s+,70,furo,16,13,3,6,4,1558,s+,64,nzap85,8,5,3,6,4,1322,s+,77,hokusai,9,7,2,12,3,975,s+,88,dynamo_tesla,8,7,1,8,2,744,s+,73
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,hydra_custom,14,8,6,4,4,1058,s+,107,bold,10,6,4,9,2,1247,s+,86,dualsweeper_custom,9,6,3,7,3,1173,s+,84,dynamo_tesla,11,9,2,6,5,988,s+,180,momiji,9,5,4,6,4,1487,s+,65,nzap85,12,9,3,5,3,1221,s+,86,splatroller,7,5,2,8,3,970,s+,105,sputtery_hue,8,6,2,10,2,695,s+,163
2018-09-11T14:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,2,0,2,1,3,1122,,125,quadhopper_white,11,11,0,3,3,1176,,105,spygadget_sorella,3,2,1,3,2,709,,99,sshooter,2,1,1,2,1,608,,46,explosher,6,5,1,4,3,989,,143,explosher,4,2,2,3,3,946,,106,liter4k,2,2,0,3,1,564,,79,liter4k,1,0,1,4,2,554,,98
2018-09-11T14:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,quadhopper_white,11,11,0,3,3,1176,,105,dualsweeper_custom,2,0,2,1,3,1122,,125,spygadget_sorella,3,2,1,3,2,709,,99,sshooter,2,1,1,2,1,608,,46,explosher,6,5,1,4,3,989,,143,explosher,4,2,2,3,3,946,,106,liter4k,2,2,0,3,1,564,,79,liter4k,1,0,1,4,2,554,,98
2018-09-11T14:00:00+00:00,3.2.2,gachi,squad_2,yagura,shottsuru,312,alpha,FALSE,hissen_hue,10,8,2,11,3,1211,s,77,octoshooter_replica,9,8,1,9,0,1053,s,135,barrelspinner,14,12,2,5,3,1019,s+,97,sshooter_collabo,8,7,1,10,3,945,x,155,heroshooter_replica,20,14,6,9,3,1232,s+,73,dualsweeper_custom,12,9,3,12,3,1184,x,126,splatcharger,7,4,3,7,4,991,a-,108,sshooter_collabo,11,8,3,7,2,978,s+,114
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,61,bravo,TRUE,quadhopper_white,2,2,0,3,0,222,x,179,wakaba,1,0,1,2,1,355,x,148,furo,2,2,0,3,0,241,x,214,52gal_deco,0,0,0,3,0,212,x,221,maneuver_collabo,6,6,0,2,1,358,x,140,heroroller_replica,3,2,1,0,0,309,x,77,sshooter_collabo,3,2,1,1,1,255,x,155,splatscope,2,1,1,1,1,246,x,94
2018-09-11T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,engawa,300,alpha,FALSE,rapid_elite_deco,14,9,5,5,6,1139,b-,87,rapid,13,6,7,9,2,978,s+,99,carbon_deco,13,12,1,8,3,957,a-,84,screwslosher,9,5,4,9,2,750,s,101,hokusai_hue,4,2,2,6,8,1559,c,51,dualsweeper_custom,17,11,6,2,5,1389,a+,75,52gal,10,9,1,13,0,794,c,35,heroroller_replica,7,6,1,14,1,578,b,49
2018-09-11T14:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,sputtery_hue,6,5,1,4,2,1086,,64,hissen_hue,3,3,0,2,2,761,,73,sshooter,3,3,0,2,1,746,,58,squiclean_b,3,2,1,3,2,592,,125,wakaba,6,2,4,2,4,1272,,45,bold,4,4,0,4,1,690,,58,quadhopper_black,6,4,2,6,1,655,,18,nzap89,2,1,1,1,2,580,,30
2018-09-11T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,shottsuru,302,bravo,FALSE,dualsweeper_custom,9,4,5,10,3,1023,x,210,sshooter_collabo,13,7,6,7,3,1195,x,139,longblaster,16,10,6,11,2,1131,x,122,nzap85,11,8,3,12,3,1051,x,155,h3reelgun_d,14,6,8,9,5,1376,x,158,screwslosher,11,6,5,4,5,1282,x,82,longblaster,21,18,3,9,3,1116,x,183,heroroller_replica,10,10,0,7,2,894,s+,181
2018-09-11T14:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,,longblaster,2,2,0,5,0,530,,63,bold,1,1,0,3,4,1110,,49,nzap85,5,5,0,3,3,1045,,137,carbon,0,0,0,4,2,725,,81,furo,2,2,0,1,4,1096,,165,nzap85,8,5,3,3,3,945,,69,quadhopper_white,7,5,2,3,2,776,,83,quadhopper_white,3,3,0,1,2,661,,40
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,306,alpha,FALSE,nzap89,12,9,3,5,4,1202,s+,122,dualsweeper_custom,8,7,1,6,4,1732,s+,98,longblaster,14,9,5,5,3,978,s+,70,maneuver_collabo,15,8,7,10,2,942,s+,101,dualsweeper_custom,6,6,0,7,4,1382,s+,95,dualsweeper_custom,10,8,2,6,5,1292,s+,170,nzap89,8,6,2,10,5,1273,s+,78,sharp_neo,8,5,3,10,3,1071,s+,171
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery_hue,7,6,1,11,2,1009,s,135,carbon,8,7,1,8,4,1125,s,54,splatscope,7,5,2,6,2,1123,s,77,sshooter_collabo,11,9,2,8,2,955,s,95,herocharger_replica,13,13,0,6,2,1139,s,94,bucketslosher_deco,11,8,3,9,2,1031,s,106,prime_collabo,6,4,2,6,2,988,s,53,sshooter,9,7,2,7,2,923,s,97
2018-09-11T14:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,momiji,1,0,1,0,3,823,,74,wakaba,4,4,0,2,4,1012,,138,carbon_deco,7,6,1,2,3,828,,146,bold,1,1,0,4,0,542,,86,variableroller_foil,3,2,1,0,5,900,,86,nzap85,2,1,1,3,2,847,,102,jetsweeper,1,0,1,3,1,622,,81,prime,6,5,1,5,1,619,,66
2018-09-11T14:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,wakaba,4,4,0,2,4,1012,,138,carbon_deco,7,6,1,2,3,828,,146,momiji,1,0,1,0,3,823,,74,bold,1,1,0,4,0,542,,86,variableroller_foil,3,2,1,0,5,900,,86,nzap85,2,1,1,3,2,847,,102,jetsweeper,1,0,1,3,1,622,,81,prime,6,5,1,5,1,619,,66
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,35,alpha,TRUE,screwslosher,3,2,1,1,0,162,x,141,52gal_deco,5,5,0,0,0,262,x,127,nzap85,2,1,1,1,1,237,x,150,sputtery_hue,0,0,0,1,0,76,x,136,screwslosher,1,1,0,1,0,141,x,151,octoshooter_replica,1,1,0,2,0,140,x,179,maneuver_collabo,0,0,0,2,0,91,x,166,sshooter_collabo,1,1,0,3,0,70,x,99
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,119,alpha,TRUE,quadhopper_white,6,6,0,4,0,488,x,179,octoshooter_replica,9,9,0,3,1,584,x,175,bold,5,3,2,4,2,488,x,98,barrelspinner,2,2,0,4,0,462,x,121,jetsweeper_custom,8,5,3,5,1,471,x,78,nzap85,5,2,3,5,1,467,x,105,octoshooter_replica,3,2,1,5,0,412,x,111,splatroller,7,6,1,5,1,406,x,110
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,maneuver_collabo,11,9,2,10,2,974,s,140,96gal_deco,16,15,1,6,3,1077,s,90,wakaba,7,5,2,11,2,1074,s,158,jetsweeper,3,3,0,9,1,860,s,110,hydra_custom,8,3,5,5,4,1118,s,63,sputtery_hue,13,9,4,8,2,1089,s,32,splatroller,14,14,0,8,2,1056,s,50,sshooter_collabo,13,10,3,11,1,794,s,160
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,longblaster,12,8,4,5,3,1266,s+,135,wakaba,13,7,6,6,6,1512,s+,90,maneuver_collabo,7,4,3,5,4,1226,s+,113,heroroller_replica,12,10,2,7,3,1107,s+,156,furo,6,5,1,7,5,1609,s+,55,barrelspinner,10,7,3,5,4,1154,s+,115,maneuver_collabo,7,4,3,9,4,1118,s+,107,maneuver_collabo,8,7,1,9,2,1077,s+,163
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,bold,7,5,2,10,2,908,a-,57,nzap89,9,8,1,4,5,1403,a,70,maneuver_collabo,17,14,3,5,3,1257,a,60,nzap89,14,12,2,7,3,1125,a-,82,nzap85,9,6,3,8,5,1298,a,95,dualsweeper_custom,9,8,1,9,4,1230,a-,51,nzap89,11,10,1,11,3,939,a-,112,sputtery,3,2,1,12,1,924,a-,86
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,59,alpha,TRUE,splatroller,6,6,0,0,1,384,x,119,dualsweeper,3,3,0,1,1,339,x,135,herocharger_replica,2,2,0,0,0,238,x,147,sharp,5,2,3,1,0,197,x,28,dualsweeper_custom,1,1,0,3,0,256,x,150,pablo,1,0,1,3,0,180,x,84,hydra_custom,1,1,0,3,0,172,x,165,maneuver_collabo,0,0,0,4,0,162,x,178
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,76,alpha,TRUE,hydra_custom,6,4,2,2,1,421,s+,95,sharp_neo,2,2,0,3,1,387,s+,79,maneuver_collabo,2,2,0,2,1,325,s+,118,sputtery,1,1,0,2,0,285,s+,52,nzap89,2,0,2,2,2,539,s+,97,wakaba,2,1,1,3,0,335,s+,110,longblaster_custom,3,3,0,1,1,315,s+,177,sputtery_hue,4,4,0,3,0,198,s+,133
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,240,bravo,TRUE,maneuver_collabo,9,8,1,13,0,681,s+,62,barrelspinner,8,7,1,5,5,1045,s+,88,maneuver_collabo,4,3,1,11,2,694,s+,68,parashelter_sorella,7,4,3,9,2,603,s+,84,maneuver_collabo,14,10,4,4,2,1015,s+,77,nzap89,10,7,3,5,3,970,s+,86,jetsweeper,20,14,6,4,2,850,s+,56,hokusai_hue,17,7,10,9,0,612,s+,59
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper,9,5,4,3,13,2116,x,165,96gal,11,6,5,7,7,1394,x,50,furo,8,8,0,10,4,1151,x,153,maneuver_collabo,15,13,2,11,2,957,x,113,dualsweeper_custom,10,9,1,6,3,1643,x,161,wakaba,11,7,4,8,3,1346,x,128,sputtery_hue,7,3,4,11,3,1183,x,113,nzap85,13,11,2,7,3,1149,x,90
2018-09-11T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,shottsuru,250,bravo,TRUE,kugelschreiber,8,6,2,7,2,790,x,71,nzap85,5,4,1,9,1,832,a,164,nzap85,7,4,3,13,1,813,s,100,octoshooter_replica,5,5,0,10,2,739,s+,61,nzap85,13,6,7,5,5,1239,s+,93,52gal,20,14,6,4,4,810,x,47,hotblaster_custom,13,9,4,7,3,745,x,120,liter4k_custom,9,9,0,3,3,698,x,99
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,308,bravo,FALSE,kugelschreiber,11,10,1,6,3,924,s+,132,furo,9,4,5,10,4,1415,s+,67,sputtery_hue,15,11,4,11,4,1120,s+,139,prime_collabo,7,6,1,7,2,1056,s+,192,dualsweeper_custom,14,7,7,8,3,1211,s+,36,maneuver_collabo,16,12,4,11,1,1181,s+,69,sharp,13,8,5,7,4,1063,s+,114,splatcharger,7,6,1,6,5,955,s+,66
2018-09-11T14:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,5,4,1,2,3,1115,,125,h3reelgun_d,6,3,3,4,2,927,,155,explosher,4,3,1,3,3,825,,143,liter4k,1,1,0,1,3,761,,98,quadhopper_white,2,2,0,4,3,1053,,105,parashelter,4,1,3,2,3,1044,,106,spygadget_sorella,5,3,2,3,3,773,,99,liter4k,4,4,0,2,2,698,,79
2018-09-11T14:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,quadhopper_white,2,2,0,4,3,1053,,105,parashelter,4,1,3,2,3,1044,,106,spygadget_sorella,5,3,2,3,3,773,,99,liter4k,4,4,0,2,2,698,,79,dualsweeper_custom,5,4,1,2,3,1115,,125,h3reelgun_d,6,3,3,4,2,927,,155,explosher,4,3,1,3,3,825,,143,liter4k,1,1,0,1,3,761,,98
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,splatscope_collabo,10,6,4,6,3,1163,x,282,nzap85,17,13,4,3,6,1610,x,150,momiji,14,8,6,5,4,1364,x,90,sputtery_hue,11,10,1,10,2,756,x,134,furo,2,1,1,9,5,1508,x,116,screwslosher,12,9,3,5,4,1396,x,151,maneuver_collabo,10,7,3,9,3,912,x,113,nzap85,10,6,4,14,0,760,x,70
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,95,alpha,TRUE,sshooter_collabo,5,5,0,2,1,357,a-,123,sputtery_hue,3,2,1,2,1,544,a-,130,hokusai,3,1,2,2,1,448,a-,48,splatroller,5,4,1,2,1,368,a-,49,dualsweeper_custom,4,2,2,3,1,471,a-,54,sshooter_collabo,5,5,0,2,0,400,a-,99,hokusai,1,1,0,3,1,352,a-,34,bold,0,0,0,4,0,329,a-,85
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,screwslosher,8,6,2,8,3,1063,x,141,dualsweeper_custom,17,13,4,5,4,1465,x,114,maneuver_collabo,13,12,1,10,2,1088,x,92,bold,10,5,5,14,1,986,x,195,furo,7,6,1,10,3,1311,x,190,quadhopper_white,11,8,3,11,2,1121,x,125,hotblaster_custom,12,8,4,6,3,1015,x,122,herobrush_replica,16,14,2,9,1,914,x,149
2018-09-11T14:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,herocharger_replica,2,2,0,3,2,829,,76,prime,1,1,0,2,3,927,,26,herocharger_replica,1,1,0,2,2,601,,50,pablo_hue,2,2,0,5,1,511,,124,momiji,3,3,0,0,4,1274,,64,carbon_deco,4,4,0,1,2,786,,89,heromaneuver_replica,4,3,1,0,0,555,,53,sputtery_hue,3,2,1,5,1,379,,29
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_collabo,6,5,1,5,3,1140,a+,74,maneuver_collabo,11,10,1,6,3,1414,a,42,sshooter,7,6,1,6,3,1198,a,16,sshooter_collabo,8,8,0,7,1,955,a,27,dualsweeper,7,6,1,4,5,1516,a+,137,nzap85,8,4,4,7,4,1286,a,31,heroshooter_replica,12,9,3,9,1,998,a,28,nzap85,9,4,5,9,1,935,a+,90
2018-09-11T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,engawa,219,alpha,TRUE,octoshooter_replica,20,15,5,4,4,855,x,159,nzap85,16,7,9,3,4,765,s+,106,sshooter_collabo,15,12,3,5,2,732,s+,115,herocharger_replica,10,9,1,2,3,716,s+,169,nzap85,5,4,1,9,2,887,a-,119,sshooter_collabo,9,6,3,9,2,722,s+,106,maneuver,1,1,0,12,2,555,b-,31,maneuver_collabo,1,1,0,13,0,368,s+,215
2018-09-11T14:00:00+00:00,3.2.2,gachi,standard,hoko,ama,204,bravo,TRUE,splatroller,6,6,0,8,1,618,x,119,promodeler_rg,7,5,2,4,3,1025,x,97,dualsweeper,6,1,5,7,2,898,x,135,splatcharger,5,5,0,5,1,691,x,70,furo,7,4,3,4,2,1163,x,209,maneuver_collabo,7,4,3,4,2,984,x,186,pablo,7,7,0,2,3,744,x,84,splatroller,11,9,2,7,0,609,x,102
2018-09-11T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,momiji,2,2,0,3,3,1047,,36,heroshooter_replica,2,2,0,2,3,995,,80,bucketslosher_deco,2,2,0,4,2,828,,80,splatcharger,7,7,0,4,1,759,,69,splatscope,5,3,2,0,4,1066,,39,nzap85,3,1,2,4,3,976,,49,52gal_deco,9,8,1,5,1,719,,113,splatscope,1,1,0,4,1,552,,122
2018-09-11T14:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,sputtery_hue,2,2,0,7,0,636,,64,furo,2,0,2,2,3,932,,120,sshooter_collabo,1,1,0,4,1,774,,47,nzap89,1,0,1,3,2,623,,30,sharp_neo,7,7,0,1,3,1014,,125,hissen_hue,3,3,0,0,3,741,,73,sshooter,3,2,1,1,2,700,,58,nautilus47,5,4,1,1,2,660,,129
