# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,300,bravo,FALSE,parashelter,14,8,6,9,4,929,s+,218,maneuver_collabo,8,6,2,8,2,996,s+,116,hydra_custom,7,6,1,9,3,804,s+,116,herocharger_replica,8,7,1,7,2,711,s+,79,sshooter_collabo,14,13,1,5,3,1173,s+,103,splatroller,15,14,1,5,4,1131,s+,117,rapid_deco,4,2,2,8,3,634,s+,94,hydra_custom,8,4,4,9,3,604,s+,104
2018-09-05T14:00:00+00:00,3.2.2,gachi,squad_2,area,fujitsubo,219,bravo,TRUE,prime_collabo,5,5,0,9,2,721,a,65,nzap85,6,4,2,5,4,912,a,69,dynamo_tesla,10,5,5,7,3,690,a+,55,clashblaster_neo,3,3,0,7,3,576,a-,51,sharp_neo,4,1,3,6,2,847,b-,54,sputtery_hue,11,8,3,4,3,833,s+,107,hotblaster_custom,15,11,4,3,3,822,s,137,sshooter_collabo,10,8,2,4,1,764,s+,105
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,183,bravo,TRUE,maneuver_collabo,6,5,1,6,3,678,s+,41,explosher,5,5,0,6,1,726,s+,94,nzap89,3,2,1,5,2,558,s+,149,clashblaster_neo,8,6,2,5,1,387,s+,123,sharp_neo,9,8,1,4,2,747,s+,115,maneuver_collabo,8,7,1,3,2,682,s+,135,hydra_custom,6,5,1,4,2,496,s+,99,octoshooter_replica,6,2,4,7,1,448,s+,125
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,300,bravo,FALSE,variableroller_foil,7,4,3,7,2,860,s+,160,barrelspinner,4,3,1,5,4,1099,s+,80,nzap85,10,9,1,6,4,1033,s+,170,splatroller,11,11,0,6,1,468,s+,95,dualsweeper_custom,6,5,1,5,5,1225,s+,74,bamboo14mk1,9,9,0,7,6,1037,s+,86,wakaba,10,4,6,6,5,1033,s+,49,splatroller,8,6,2,9,0,461,s+,122
2018-09-05T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,carbon_deco,0,0,0,2,1,606,,96,dualsweeper_custom,2,1,1,1,2,819,,47,octoshooter_replica,9,8,1,5,2,732,,102,screwslosher,3,2,1,2,2,672,,38,wakaba,4,4,0,1,3,1159,,99,splatspinner,4,4,0,3,3,909,,113,octoshooter_replica,1,1,0,4,1,561,,21,hydra,1,1,0,3,1,430,,60
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,151,alpha,TRUE,octoshooter_replica,7,5,2,2,2,478,s+,140,dualsweeper,11,9,2,1,4,674,s+,28,explosher,7,4,3,2,3,544,s+,51,herobrush_replica,8,6,2,3,2,484,s+,116,maneuver,1,1,0,5,2,617,s+,53,sshooter,4,4,0,5,1,495,s+,55,clashblaster_neo,2,2,0,7,1,340,s+,104,splatroller,1,1,0,7,0,304,s+,19
2018-09-05T14:00:00+00:00,3.2.2,gachi,squad_4,area,fujitsubo,87,alpha,TRUE,dualsweeper_custom,9,6,3,1,1,390,s+,136,furo,5,2,3,0,1,384,a+,93,maneuver_collabo,8,5,3,2,1,330,x,170,sshooter_collabo,4,2,2,1,1,302,s+,108,momiji,1,0,1,3,2,529,s+,46,splatcharger_collabo,4,4,0,5,0,327,s+,48,heroroller_replica,0,0,0,3,1,320,a-,31,hokusai_hue,1,0,1,4,1,185,a,30
2018-09-05T14:00:00+00:00,3.2.2,gachi,squad_4,area,hakofugu,193,alpha,TRUE,barrelspinner,10,5,5,2,2,670,x,157,heroshelter_replica,8,6,2,3,3,837,x,137,octoshooter_replica,8,7,1,4,2,632,x,113,sputtery_hue,6,4,2,5,1,536,x,85,rapid_deco,6,5,1,5,3,770,x,133,kelvin525,5,3,2,5,3,697,x,129,bucketslosher_deco,6,5,1,6,2,652,x,127,bucketslosher_deco,5,1,4,6,2,592,x,128
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,chozame,73,alpha,TRUE,variableroller,3,2,1,1,1,375,x,278,nzap85,6,1,5,1,2,389,x,110,clashblaster_neo,9,6,3,1,2,367,x,135,maneuver_collabo,4,4,0,1,1,285,x,118,maneuver_collabo,2,2,0,4,0,275,x,129,nzap85,2,2,0,4,0,268,x,100,rapid_elite_deco,0,0,0,3,1,256,x,108,dualsweeper_custom,0,0,0,2,0,202,x,41
2018-09-05T14:00:00+00:00,3.2.2,gachi,squad_2,area,fujitsubo,149,alpha,TRUE,dualsweeper,5,2,3,2,3,668,x,173,wakaba,11,6,5,3,3,758,x,183,octoshooter_replica,8,7,1,3,1,557,x,169,clashblaster_neo,7,5,2,3,1,433,s,150,sputtery_hue,4,4,0,5,2,649,b-,74,sshooter_collabo,5,5,0,5,2,631,x,140,longblaster,1,1,0,4,2,520,a,58,maneuver_collabo,1,1,0,6,0,327,a+,21
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,chozame,300,bravo,FALSE,screwslosher,8,7,1,9,0,642,s+,177,nzap89,6,5,1,4,9,1745,s+,103,campingshelter,5,3,2,8,4,1011,s+,133,rapid_elite,9,5,4,10,1,537,s+,75,octoshooter_replica,9,7,2,5,3,1076,s+,146,carbon_deco,10,8,2,5,4,1050,s+,138,splatscope,7,7,0,4,0,947,s+,93,52gal_deco,10,9,1,6,3,898,s+,123
2018-09-05T14:00:00+00:00,3.2.2,gachi,squad_4,area,fujitsubo,197,alpha,TRUE,hydra_custom,6,4,2,3,2,692,s+,93,nzap85,7,6,1,3,3,902,s+,117,hokusai_hue,3,1,2,2,4,717,a+,79,splatroller,10,9,1,3,2,714,s+,60,wakaba,1,0,1,5,4,819,s+,122,sshooter_collabo,6,5,1,5,3,795,s,135,spygadget_sorella,5,4,1,5,3,790,x,161,longblaster,4,2,2,5,2,711,s+,102
2018-09-05T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap85,6,2,4,1,4,991,,141,pablo,7,5,2,1,4,1206,,60,bold,5,5,0,1,2,1151,,122,hissen,11,7,4,1,3,780,,125,furo,0,0,0,5,3,1156,,125,furo,1,1,0,5,3,982,,130,bold,3,3,0,7,2,888,,26,momiji,0,0,0,2,2,800,,213
2018-09-05T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,3,3,0,4,3,1338,,123,nzap89,3,3,0,4,3,1036,,67,jetsweeper_custom,3,2,1,2,2,956,,112,clashblaster,4,2,2,5,0,767,,153,dualsweeper_custom,3,2,1,2,3,1227,,114,nzap85,8,6,2,3,2,1159,,40,sputtery_hue,5,4,1,2,3,920,,73,bold,3,3,0,3,2,892,,75
2018-09-05T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,jetsweeper_custom,3,2,1,2,2,956,,112,dualsweeper_custom,3,3,0,4,3,1338,,123,nzap89,3,3,0,4,3,1036,,67,clashblaster,4,2,2,5,0,767,,153,dualsweeper_custom,3,2,1,2,3,1227,,114,nzap85,8,6,2,3,2,1159,,40,sputtery_hue,5,4,1,2,3,920,,73,bold,3,3,0,3,2,892,,75
2018-09-05T14:00:00+00:00,3.2.2,gachi,squad_4,area,fujitsubo,251,bravo,TRUE,kelvin525,10,6,4,8,2,894,x,211,nzap89,9,5,4,7,4,1016,s+,129,hotblaster_custom,11,9,2,9,2,781,s+,109,hydra_custom,7,4,3,3,4,696,s,124,furo,8,6,2,4,4,1392,s+,46,kugelschreiber,6,4,2,5,3,844,s+,90,96gal_deco,12,10,2,7,2,837,s+,97,splatroller,8,7,1,8,1,499,s+,92
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,chozame,229,alpha,TRUE,hotblaster_custom,11,10,1,2,4,786,x,68,clashblaster_neo,9,2,7,7,3,740,x,122,hydra_custom,11,8,3,4,4,597,x,187,splatroller_collabo,8,6,2,5,3,521,x,75,liter4k_scope,3,3,0,3,4,1015,x,109,hissen,8,4,4,8,2,750,x,76,screwslosher,8,7,1,8,0,613,x,102,l3reelgun_d,6,4,2,7,0,575,x,115
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,chozame,93,bravo,TRUE,carbon,1,1,0,4,0,260,b+,44,bold,0,0,0,4,0,323,b+,107,splatscope,0,0,0,3,0,299,b,62,nzap89,1,1,0,5,0,228,b+,41,dualsweeper_custom,5,4,1,0,2,479,b+,42,splatroller,8,6,2,1,2,364,b+,40,clashblaster_neo,6,4,2,0,2,277,b+,111,prime_collabo,2,2,0,1,1,274,b+,49
2018-09-05T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,nzap85,3,3,0,6,2,862,,80,furo,2,2,0,6,2,846,,63,carbon,3,3,0,6,2,730,,39,bold_neo,4,4,0,6,3,0,,31,sputtery,8,8,0,2,3,1179,,70,sputtery_hue,11,8,3,2,0,1096,,49,herocharger_replica,3,2,1,2,1,602,,51,furo,7,6,1,6,0,423,,41
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,chozame,300,alpha,FALSE,momiji,13,11,2,8,6,1376,x,128,bucketslosher_deco,9,8,1,9,4,959,x,139,maneuver_collabo,12,12,0,7,4,937,x,140,rapid_deco,7,2,5,7,1,813,x,134,maneuver_collabo,11,8,3,5,4,1139,x,36,sputtery_hue,9,7,2,11,2,904,x,158,carbon,13,10,3,10,2,887,x,115,clashblaster,10,6,4,7,2,866,x,162
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,chozame,307,alpha,FALSE,hokusai_hue,12,10,2,9,6,906,a+,63,octoshooter_replica,16,13,3,7,4,1065,a+,135,campingshelter,4,1,3,8,3,994,a,63,clashblaster_neo,7,5,2,9,3,682,a+,84,h3reelgun_d,13,5,8,5,5,1544,a,35,clashblaster_neo,18,15,3,9,2,912,a+,121,nzap89,13,11,2,13,2,799,a-,39,splatroller,3,2,1,2,0,0,a+,141
2018-09-05T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,liter4k,2,1,1,1,2,647,,54,wakaba,6,3,3,0,3,1098,,118,herospinner_replica,3,3,0,1,3,758,,92,heroroller_replica,2,2,0,5,2,663,,48,bold,1,1,0,1,3,1007,,51,campingshelter_sorella,2,1,1,1,3,937,,52,kugelschreiber,4,4,0,2,3,879,,83,octoshooter_replica,1,1,0,5,0,499,,9
2018-09-05T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,kugelschreiber,4,4,0,2,3,879,,83,bold,1,1,0,1,3,1007,,51,campingshelter_sorella,2,1,1,1,3,937,,52,octoshooter_replica,1,1,0,5,0,499,,9,wakaba,6,3,3,0,3,1098,,118,herospinner_replica,3,3,0,1,3,758,,92,heroroller_replica,2,2,0,5,2,663,,48,liter4k,2,1,1,1,2,647,,54
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,chozame,92,alpha,TRUE,bucketslosher,4,1,3,1,2,302,s+,90,explosher,9,6,3,0,2,670,s+,62,furo,2,0,2,2,3,513,s+,123,heroroller_replica,5,5,0,1,1,356,s+,122,wakaba,3,2,1,3,2,579,s+,200,jetsweeper_custom,2,1,1,2,1,400,s+,115,carbon,1,1,0,3,1,373,s+,86,splatroller,0,0,0,4,0,193,s+,119
2018-09-05T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,,splatcharger,5,5,0,6,0,675,,100,maneuver_collabo,2,2,0,4,1,542,,16,squiclean_a,3,2,1,5,0,320,,30,splatroller_collabo,1,1,0,1,2,0,,18,heroshooter_replica,5,4,1,2,1,810,,50,heroshooter_replica,7,6,1,4,1,750,,58,explosher,3,2,1,1,2,680,,88,soytuber,5,4,1,3,1,463,,67
2018-09-05T14:00:00+00:00,3.2.2,gachi,squad_2,area,hakofugu,84,alpha,TRUE,h3reelgun_d,4,3,1,1,1,460,x,198,rapid_deco,5,2,3,1,1,367,x,85,bottlegeyser_foil,4,4,0,1,1,363,x,147,bucketslosher_deco,1,1,0,2,0,239,x,300,liter4k_scope,0,0,0,2,1,370,x,48,herobrush_replica,3,0,3,2,1,334,x,99,heroshooter_replica,4,4,0,3,0,313,x,200,maneuver_collabo,1,1,0,3,1,255,x,159
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,183,bravo,TRUE,bottlegeyser_foil,4,3,1,5,1,799,s+,152,maneuver_collabo,10,9,1,6,0,518,s+,81,sshooter_collabo,8,7,1,10,0,302,s+,33,variableroller_foil,0,0,0,6,0,300,s+,116,52gal_deco,8,4,4,3,1,596,s+,34,quadhopper_black,8,4,4,7,1,581,s+,117,bucketslosher,11,8,3,5,3,527,s+,81,longblaster,17,11,6,4,2,466,s+,31
2018-09-05T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,bucketslosher_deco,9,7,2,3,2,732,,23,dualsweeper_custom,7,3,4,4,2,902,,101,furo,1,1,0,5,1,658,,39,octoshooter_replica,10,8,2,4,2,650,,68,nzap85,4,2,2,6,2,727,,90,maneuver_collabo,6,6,0,6,1,683,,127,barrelspinner,9,7,2,3,1,661,,183,splatroller,1,1,0,5,0,495,,69
2018-09-05T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,octoshooter_replica,10,8,2,4,2,650,,68,dualsweeper_custom,7,3,4,4,2,902,,101,bucketslosher_deco,9,7,2,3,2,732,,23,furo,1,1,0,5,1,658,,39,nzap85,4,2,2,6,2,727,,90,maneuver_collabo,6,6,0,6,1,683,,127,barrelspinner,9,7,2,3,1,661,,183,splatroller,1,1,0,5,0,495,,69
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,chozame,191,bravo,TRUE,splatroller_collabo,2,2,0,9,1,300,x,101,jetsweeper_custom,8,6,2,4,2,728,x,184,sputtery_hue,3,3,0,9,1,531,x,200,nova,11,9,2,7,1,511,x,167,sharp_neo,16,10,6,2,5,975,x,77,nzap85,11,8,3,6,2,698,x,190,screwslosher,9,9,0,5,3,617,x,130,clashblaster_neo,7,2,5,7,1,413,x,94
2018-09-05T14:00:00+00:00,3.2.2,gachi,squad_4,area,hakofugu,310,bravo,TRUE,clashblaster,11,9,2,5,3,1007,x,121,parashelter,8,6,2,7,5,1432,x,132,splatroller,5,5,0,6,4,1114,s+,80,sshooter_collabo,10,5,5,7,4,1061,x,126,explosher,7,4,3,8,4,1333,x,73,bucketslosher_deco,12,10,2,6,4,1265,x,145,furo,4,3,1,5,4,1179,s+,109,screwslosher,9,8,1,6,3,933,x,178
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,113,alpha,TRUE,splatroller,6,5,1,2,2,407,s,179,clashblaster_neo,6,6,0,3,2,457,s,87,screwslosher,5,1,4,2,2,419,s,53,clashblaster,5,4,1,2,1,296,s,82,wakaba,7,4,3,3,2,517,s,146,nzap85,5,4,1,3,1,467,s,204,clashblaster_neo,1,0,1,6,0,229,s,52,splatroller,1,1,0,4,0,226,s,136
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,71,alpha,TRUE,maneuver_collabo,6,5,1,2,1,287,x,101,furo,5,4,1,1,2,495,x,143,octoshooter_replica,3,2,1,3,1,277,x,130,longblaster,4,2,2,1,1,265,x,114,furo,1,0,1,3,1,369,x,187,kugelschreiber,3,2,1,3,0,315,x,153,nzap85,2,1,1,3,1,275,x,167,hotblaster_custom,5,4,1,4,0,200,x,44
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,168,alpha,TRUE,variableroller,6,6,0,4,1,464,x,278,barrelspinner_deco,2,2,0,3,2,800,x,129,clashblaster_neo,6,6,0,3,3,493,x,153,squiclean_b,5,5,0,3,2,484,x,144,furo,1,0,1,4,2,705,x,77,nzap85,8,6,2,6,1,499,x,100,heroroller_replica,7,6,1,5,0,390,x,116,herospinner_replica,1,1,0,4,1,0,x,180
2018-09-05T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,maneuver_collabo,3,3,0,3,3,729,,121,bold,0,0,0,4,3,976,,75,jetsweeper,1,1,0,6,2,841,,118,hissen_hue,0,0,0,5,0,411,,90,furo,2,1,1,1,4,1275,,155,kelvin525_deco,8,8,0,2,2,768,,113,splatcharger,5,5,0,1,2,711,,118,dualsweeper_custom,6,4,2,0,2,709,,94
2018-09-05T14:00:00+00:00,3.2.2,gachi,squad_4,area,hakofugu,81,alpha,TRUE,dualsweeper_custom,6,4,2,0,1,465,s+,136,maneuver_collabo,6,5,1,1,1,351,x,170,furo,3,1,2,1,1,310,a+,93,sshooter_collabo,4,3,1,1,1,309,s+,108,sshooter_collabo,0,0,0,2,1,379,s,80,maneuver_collabo,0,0,0,4,0,309,a-,22,sputtery,1,1,0,3,1,292,a,69,nzap85,2,2,0,4,0,249,x,134
2018-09-05T14:00:00+00:00,3.2.2,gachi,squad_2,area,fujitsubo,95,bravo,TRUE,maneuver_collabo,6,6,0,4,1,387,s+,63,nzap89,2,1,1,3,2,483,a+,67,momiji,1,1,0,5,1,459,a,63,splatroller,0,0,0,5,0,158,b+,46,sshooter_collabo,8,7,1,2,1,418,s+,61,hissen,6,2,4,3,0,389,s,68,splatcharger,7,6,1,2,0,341,x,46,jetsweeper_custom,4,2,2,1,0,296,s,183
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,chozame,322,alpha,FALSE,sputtery_hue,13,12,1,12,3,1031,s+,130,nzap89,8,5,3,6,6,1211,s+,79,liter4k_scope,6,5,1,5,5,1094,s+,193,hissen_hue,8,5,3,9,4,970,s+,204,barrelspinner,10,6,4,6,4,1210,s+,71,splatroller,15,13,2,6,4,1175,s+,165,bucketslosher_deco,11,7,4,6,4,1012,s+,139,sputtery,5,5,0,9,0,751,s+,166
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,310,bravo,FALSE,maneuver_collabo,7,6,1,9,4,1208,s+,41,octoshooter_replica,7,5,2,7,2,990,s+,132,splatcharger,11,10,1,5,3,987,s+,54,maneuver_collabo,6,4,2,8,2,757,s+,163,sshooter_collabo,13,11,2,5,5,1109,s+,167,jetsweeper_custom,6,4,2,7,1,1041,s+,85,quadhopper_white,5,3,2,6,3,1025,s+,82,splatroller,12,11,1,7,4,787,s+,82
2018-09-05T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap89,3,3,0,2,3,994,,120,nzap85,1,1,0,3,2,888,,146,promodeler_rg,2,2,0,6,3,884,,73,pablo,0,0,0,4,1,672,,41,sharp_neo,4,3,1,2,2,1084,,205,sharp_neo,6,5,1,1,3,1009,,74,carbon_deco,6,4,2,2,2,830,,110,liter4k_scope_custom,3,3,0,1,2,686,,143
2018-09-05T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,hydra_custom,10,7,3,3,4,1025,,73,sshooter,3,3,0,3,2,734,,37,sputtery,2,2,0,2,2,0,,121,pablo,0,0,0,0,0,0,,27,promodeler_rg,4,4,0,3,3,796,,28,hissen,5,3,2,1,3,765,,40,splatroller_collabo,0,0,0,1,2,645,,17,variableroller_foil,3,1,2,7,1,531,,69
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,196,alpha,TRUE,clashblaster,2,1,1,5,2,439,s+,181,maneuver_collabo,9,6,3,4,3,762,s+,96,sshooter,7,7,0,5,2,687,s+,62,nzap85,9,7,2,4,2,674,s+,115,herocharger_replica,3,3,0,3,2,719,s+,159,nzap89,6,5,1,7,3,699,s+,61,prime,6,4,2,5,3,679,s+,71,maneuver,8,6,2,6,2,586,s+,139
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,chozame,304,alpha,FALSE,carbon,11,10,1,9,2,770,b+,44,furo,11,8,3,6,6,1310,b-,30,nzap89,8,5,3,7,3,956,b,57,clashblaster_neo,13,11,2,11,2,761,b+,39,sshooter,9,6,3,7,2,1053,b+,100,pablo_hue,8,6,2,8,3,813,b+,62,clashblaster,15,14,1,8,1,774,b+,113,sputtery_hue,9,7,2,11,2,698,b,54
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,135,alpha,TRUE,octoshooter_replica,7,4,3,3,2,550,s+,140,sshooter_collabo,5,3,2,2,2,541,s+,35,sputtery_hue,7,5,2,3,3,455,s+,59,clashblaster,6,5,1,2,1,235,s+,52,maneuver_collabo,3,3,0,3,2,518,s+,45,furo,5,2,3,5,1,486,s+,71,dynamo_tesla,5,5,0,5,1,435,s+,66,nzap89,1,0,1,4,0,278,s+,79
2018-09-05T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,carbon_deco,2,2,0,2,1,513,,96,wakaba,6,3,3,3,3,941,,99,splatspinner,6,5,1,2,3,863,,113,prime_collabo,8,5,3,2,1,677,,47,pablo,2,2,0,4,1,757,,60,octoshooter_replica,6,4,2,5,2,693,,102,squiclean_a,3,2,1,2,2,683,,186,jetsweeper,3,1,2,4,2,633,,60
2018-09-05T14:00:00+00:00,3.2.2,gachi,squad_2,area,fujitsubo,225,alpha,TRUE,dualsweeper,12,8,4,3,5,1155,x,173,wakaba,9,5,4,5,4,1056,x,183,maneuver_collabo,10,10,0,7,1,831,s+,85,octoshooter_replica,2,1,1,5,1,745,s+,90,nzap85,7,2,5,7,4,1087,s+,129,pablo,6,4,2,5,4,1053,,73,maneuver_collabo,14,12,2,5,4,999,s+,121,bold,3,2,1,7,2,767,s+,103
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,66,alpha,TRUE,bucketslosher,3,2,1,1,1,267,s+,90,dualsweeper_custom,1,0,1,0,1,318,s+,129,heroroller_replica,5,5,0,0,2,286,s+,155,nzap85,1,1,0,2,1,198,s+,159,dynamo_tesla,0,0,0,2,1,317,s+,89,nzap85,3,3,0,2,0,250,s+,63,heroroller_replica,0,0,0,1,0,245,s+,90,nova,1,0,1,3,0,211,s+,84
2018-09-05T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,8,7,1,2,3,1089,,123,dualsweeper_custom,4,3,1,1,3,1125,,114,sputtery_hue,5,4,1,3,3,1111,,73,dualsweeper,7,3,4,1,2,932,,83,bold,2,2,0,5,2,1049,,75,jetsweeper,1,1,0,3,3,1046,,112,sputtery_hue,3,3,0,5,2,982,,138,clashblaster,2,1,1,4,0,800,,153
2018-09-05T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,jetsweeper,1,1,0,3,3,1046,,112,bold,2,2,0,5,2,1049,,75,sputtery_hue,3,3,0,5,2,982,,138,clashblaster,2,1,1,4,0,800,,153,dualsweeper_custom,4,3,1,1,3,1125,,114,sputtery_hue,5,4,1,3,3,1111,,73,dualsweeper_custom,8,7,1,2,3,1089,,123,dualsweeper,7,3,4,1,2,932,,83
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,52,alpha,TRUE,screwslosher,2,0,2,0,0,119,b+,31,heromaneuver_replica,3,2,1,1,1,265,b+,129,clashblaster_neo,5,4,1,0,1,178,b+,112,hokusai,1,1,0,0,1,175,b-,24,promodeler_mg,0,0,0,1,1,333,b-,55,bold,1,1,0,2,0,197,b,31,splatroller,0,0,0,2,0,151,b-,20,hotblaster_custom,0,0,0,2,0,120,b+,65
2018-09-05T14:00:00+00:00,3.2.2,gachi,squad_4,area,hakofugu,215,alpha,TRUE,bold,9,9,0,6,4,1114,s+,78,dualsweeper_custom,7,6,1,4,3,992,s+,106,clashblaster_neo,9,6,3,3,3,809,s+,42,hotblaster_custom,9,5,4,6,3,735,x,115,quadhopper_white,9,5,4,7,2,1000,s+,87,sharp_neo,8,4,4,6,2,897,a,100,explosher,5,5,0,4,3,875,s+,153,heroroller_replica,5,5,0,9,1,609,s+,63
2018-09-05T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,nzap85,1,1,0,4,2,1016,,141,bold,3,3,0,4,2,1084,,26,pablo,5,4,1,4,3,956,,43,rapid_elite,1,1,0,2,2,636,,213,furo,4,4,0,4,3,1220,,125,sputtery_hue,4,3,1,1,4,1070,,130,nzap89,5,5,0,2,3,926,,60,nova,3,2,1,2,2,680,,141
2018-09-05T14:00:00+00:00,3.2.2,gachi,squad_4,area,hakofugu,219,alpha,TRUE,hydra_custom,12,10,2,3,2,744,s+,93,nzap85,8,7,1,6,2,968,s+,117,hokusai_hue,4,1,3,2,4,834,a+,79,splatroller,8,4,4,3,2,669,s+,60,dualsweeper_custom,7,6,1,6,4,1255,s+,122,wakaba,5,3,2,5,3,834,s,113,carbon,3,2,1,5,3,645,s+,212,kugelschreiber,5,3,2,6,1,607,s+,123
2018-09-05T14:00:00+00:00,3.2.2,gachi,squad_4,area,fujitsubo,173,alpha,TRUE,screwslosher_neo,3,1,2,2,3,730,s+,150,nzap85,8,4,4,3,3,959,s+,127,maneuver_collabo,8,7,1,6,1,597,x,158,hotblaster_custom,4,2,2,3,2,541,b-,34,nova,6,4,2,1,3,793,b-,41,hydra_custom,6,3,3,2,3,702,x,120,sputtery_hue,5,4,1,6,2,682,s+,56,sshooter_collabo,6,3,3,5,1,552,b+,20
2018-09-05T14:00:00+00:00,3.2.2,gachi,squad_2,area,hakofugu,95,bravo,TRUE,dynamo_tesla,0,0,0,3,1,233,a,65,explosher,1,1,0,1,2,513,a-,51,octoshooter_replica,3,2,1,3,2,391,s+,99,carbon_deco,1,0,1,3,1,311,b-,37,dualsweeper_custom,5,2,3,0,2,499,s,91,prime_collabo,4,4,0,0,2,439,b+,40,bold_neo,2,2,0,2,2,399,a+,121,herocharger_replica,4,2,2,1,1,260,s,117
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,300,bravo,FALSE,parashelter,5,3,2,10,3,900,s+,218,clashblaster_neo,8,5,3,11,3,841,s+,162,momiji,6,4,2,10,2,836,s+,80,nzap85,10,7,3,7,2,823,s+,92,96gal_deco,13,11,2,5,3,1042,s+,48,barrelspinner,11,6,5,3,3,951,s+,74,clashblaster_neo,8,5,3,7,3,828,s+,130,splatroller,18,16,2,4,2,791,s+,155
2018-09-05T14:00:00+00:00,3.2.2,gachi,standard,yagura,chozame,147,bravo,TRUE,maneuver_collabo,3,3,0,6,0,342,x,101,furo,6,5,1,5,3,906,x,187,splatspinner_collabo,6,3,3,5,1,654,x,77,hotblaster_custom,6,5,1,7,0,421,x,44,bucketslosher_deco,8,6,2,3,3,803,x,129,splatscope,8,6,2,2,2,671,x,122,maneuver_collabo,10,7,3,4,2,536,x,205,maneuver_collabo,5,4,1,7,0,385,x,91
