# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-09T06:00:00+00:00,2.0.1,regular,nawabari,yagara,180,bravo,,,,2956,33.4,,1bbfabff,,3300,56.7,,c43a6eff,,nzap85,2,2,0,5,2,758,"{""swim_speed_up"":2.3,""quick_respawn"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sshooter,6,6,0,6,2,831,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""intensify_action"":1,""quick_respawn"":0.3,""special_power_up"":0.3}",splatroller,1,1,0,6,0,686,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",prime,0,0,0,8,2,681,"{""special_power_up"":1.3,""special_saver"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",promodeler_rg,9,8,1,2,4,1229,"{""quick_respawn"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",promodeler_mg,3,3,0,2,3,982,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""special_power_up"":0.3,""special_saver"":0.3}",squiclean_a,7,6,1,4,2,581,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""sub_power_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",soytuber,8,7,1,1,2,508,"{""quick_super_jump"":1.3,""quick_respawn"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",silver,#2 Overall Splatter,gold,#1 Home-Base Inker,silver,#1 Base Defender,
Chill Season 2022,2023-01-09T06:00:00+00:00,2.0.1,bankara_challenge,area,kinmedai,79,bravo,TRUE,S+ 6,,,,0,6e04b6ff,,,,100,cd510aff,,rapid,0,0,0,2,1,353,"{""ink_saver_main"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",bottlegeyser,2,1,1,3,1,300,"{""quick_respawn"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""haunt"":true}",sshooter,1,1,0,2,2,471,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,0,0,0,2,1,233,"{""ink_recovery_up"":1.9,""special_charge_up"":1.9,""special_power_up"":1,""ink_saver_main"":0.9}",liter4k,3,3,0,1,1,266,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",maneuver,3,3,0,1,2,372,"{""special_charge_up"":2.6,""ink_resistance_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3}",sharp,2,2,0,0,1,453,"{""special_charge_up"":1.3,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,1,1,0,0,2,430,"{""run_speed_up"":3.5,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""respawn_punisher"":true}",silver,#1 Splat Zone Hero,gold,#1 Splat Zone Inker,silver,#2 Turf Inker,
Chill Season 2022,2023-01-09T06:00:00+00:00,2.0.1,regular,nawabari,yagara,180,bravo,,,,3449,45.4,,bfcd41ff,,3437,47.1,,6325cdff,,nzap85,5,3,2,1,3,734,"{""swim_speed_up"":2.3,""quick_respawn"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",lact450,3,1,2,0,4,1102,"{""ink_saver_sub"":1,""quick_respawn"":1,""special_power_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6}",sshooter,13,10,3,3,3,975,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""intensify_action"":1,""quick_respawn"":0.3,""special_power_up"":0.3}",soytuber,5,4,1,2,2,638,"{""quick_super_jump"":1.3,""quick_respawn"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",promodeler_rg,2,1,1,2,3,1169,"{""quick_respawn"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",promodeler_mg,3,3,0,4,2,900,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""special_power_up"":0.3,""special_saver"":0.3}",pablo,3,2,1,5,3,875,"{""special_power_up"":1.3,""special_saver"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",splatroller,0,0,0,7,0,493,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Tacticooler User,
Chill Season 2022,2023-01-09T06:00:00+00:00,2.0.1,bankara_challenge,area,gonzui,300,bravo,FALSE,S+ 6,,,,80,343bc4ff,,,,85,df6624ff,,rapid,11,8,3,5,4,1227,"{""ink_saver_main"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,10,6,4,5,3,1379,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,7,7,0,9,4,1206,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",liter4k,10,7,3,3,5,1188,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",kelvin525,13,13,0,9,3,1160,"{""quick_respawn"":2.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",explosher,7,5,2,9,4,1375,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",longblaster,5,2,3,3,6,1094,"{""intensify_action"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,4,2,2,7,5,1365,"{""special_charge_up"":2.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-09T06:00:00+00:00,2.0.1,bankara_challenge,area,kinmedai,300,bravo,FALSE,S+ 6,,,,68,1bbfabff,,,,69,c43a6eff,,rapid,8,5,3,6,4,1279,"{""ink_saver_main"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",momiji,9,5,4,2,10,2149,"{""ink_saver_sub"":1,""special_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9}",jimuwiper,8,7,1,5,3,1061,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",nzap85,7,6,1,11,4,1318,"{""ink_saver_sub"":3.6,""ink_saver_main"":0.6,""swim_speed_up"":0.3}",sshooter_collabo,12,8,4,3,6,1550,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",lact450,4,1,3,6,7,1856,"{""special_charge_up"":2,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",kugelschreiber,10,8,2,7,5,1153,"{""run_speed_up"":3.3,""special_saver"":0.9,""swim_speed_up"":0.6}",sshooter,9,7,2,7,5,1347,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,First Splat!,
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,bankara_challenge,yagura,kusaya,209,alpha,TRUE,S+ 4,,,,100,2cb721ff,,,,0,c12d74ff,,kugelschreiber,11,7,4,5,2,894,"{""run_speed_up"":2.6,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",dualsweeper,17,9,8,4,4,947,"{""ink_saver_main"":1,""last_ditch_effort"":true,""stealth_jump"":true}",drivewiper,12,10,2,6,3,682,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",squiclean_a,9,6,3,6,2,790,"{""quick_respawn"":2.5,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",maneuver,10,7,3,5,4,1253,"{""quick_respawn"":2.5,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",screwslosher,10,8,2,8,1,820,"{""swim_speed_up"":1.5,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",h3reelgun,6,1,5,10,1,463,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""object_shredder"":true}",sshooter_collabo,8,5,3,9,1,736,"{""swim_speed_up"":2,""special_charge_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,#1 Inkjet User,
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,bankara_challenge,yagura,kusaya,300,bravo,FALSE,S,,,,66,1a1aafff,,,,98,e38d24ff,,hissen,14,12,2,10,2,871,"{""swim_speed_up"":1.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",promodeler_rg,5,4,1,10,6,1496,"{""special_charge_up"":2,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",quadhopper_black,10,7,3,13,2,948,"{""ink_saver_main"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true,""drop_roller"":true,""thermal_ink"":true}",splatroller,8,7,1,11,0,684,"{""ink_resistance_up"":1.6,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,19,11,8,8,3,1191,"{""swim_speed_up"":1.2,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,17,16,1,9,4,1055,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",kugelschreiber,14,11,3,9,3,1010,"{""ink_saver_sub"":1,""quick_respawn"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",liter4k,11,6,5,4,4,794,"{""special_charge_up"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":1.2,""ink_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,bankara_challenge,yagura,kusaya,187,alpha,TRUE,S+ 6,,,,100,cd510aff,,,,0,6e04b6ff,,rapid,6,4,2,2,4,840,"{""ink_saver_main"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,12,10,2,4,4,930,"{""swim_speed_up"":1.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",longblaster,10,3,7,3,2,454,"{""intensify_action"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,10,6,4,4,3,783,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen,7,5,2,5,1,640,"{""run_speed_up"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""opening_gambit"":true}",longblaster,6,5,1,5,2,728,"{""quick_respawn"":1,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_black,3,2,1,6,2,722,"{""quick_respawn"":3.8,""quick_super_jump"":1.9}",bucketslosher,1,1,0,7,1,573,"{""swim_speed_up"":2,""ink_recovery_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,xmatch,hoko,hirame,300,bravo,FALSE,,2503.5,,,30,cd510aff,,,,86,6e04b6ff,,screwslosher,9,6,3,8,3,1048,"{""run_speed_up"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,12,10,2,8,3,1245,"{""run_speed_up"":2.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",prime_collabo,11,8,3,7,5,1061,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",drivewiper,9,8,1,10,5,884,"{""quick_respawn"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",splatroller,13,12,1,9,2,932,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper,9,7,2,5,3,1278,"{""intensify_action"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",longblaster,10,6,4,10,2,921,"{""quick_respawn"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",kelvin525,8,8,0,8,2,997,"{""quick_respawn"":3.2,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,bankara_challenge,yagura,yagara,300,bravo,FALSE,S+ 6,,,,49,c43a6eff,,,,68,1bbfabff,,rapid,11,9,2,7,3,1144,"{""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",squiclean_a,11,4,7,7,4,861,"{""quick_respawn"":1.3,""special_saver"":1,""ink_recovery_up"":0.9,""special_power_up"":0.3,""stealth_jump"":true}",dualsweeper,9,6,3,6,4,1177,"{""ink_saver_main"":1,""intensify_action"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,8,4,4,8,2,1146,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",furo,5,4,1,4,6,1597,"{""swim_speed_up"":2,""run_speed_up"":1.6,""sub_resistance_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",splatroller,13,13,0,8,3,1136,"{""swim_speed_up"":1.9,""ink_saver_main"":1.2,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper,9,5,4,6,2,1021,"{""ink_saver_main"":1.9,""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",hissen,7,6,1,5,2,687,"{""run_speed_up"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""opening_gambit"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,xmatch,hoko,mahimahi,226,bravo,TRUE,,2503.5,,,0,6325cdff,,,,100,bfcd41ff,,screwslosher,7,5,2,7,2,960,"{""run_speed_up"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,6,3,3,4,3,1317,"{""quick_respawn"":1.6,""swim_speed_up"":1,""special_saver"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sharp,3,3,0,8,4,885,"{""special_charge_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter,3,2,1,6,4,932,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,13,9,4,3,4,1128,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,6,4,2,5,2,847,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",sharp,11,7,4,1,5,1170,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",96gal,3,3,0,4,5,1269,"{""sub_power_up"":1.2,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,bankara_challenge,yagura,kusaya,59,bravo,TRUE,S+ 6,,,,0,1a1aafff,,,,100,e38d24ff,,hotblaster,0,0,0,3,0,148,"{""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,2,2,0,2,1,350,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter,0,0,0,2,0,265,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller,1,1,0,3,0,193,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap85,6,4,2,1,2,394,"{""quick_respawn"":1.9,""special_charge_up"":1,""intensify_action"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",sharp,4,2,2,1,1,255,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,4,2,2,1,2,389,"{""swim_speed_up"":1.9,""intensify_action"":1,""quick_respawn"":1,""quick_super_jump"":0.3,""special_saver"":0.3}",liter4k_scope,2,2,0,0,1,266,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3}",,,,,,,
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,xmatch,hoko,hirame,310,bravo,FALSE,,2503.5,,,39,1bbfabff,,,,55,c43a6eff,,screwslosher,10,8,2,6,5,1429,"{""run_speed_up"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,10,6,4,7,3,1171,"{""swim_speed_up"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nova,6,4,2,13,1,712,"{""quick_respawn"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,5,4,1,8,4,1084,"{""swim_speed_up"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,16,12,4,3,4,1247,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,14,11,3,4,4,1233,"{""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,12,9,3,10,3,1123,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",bottlegeyser,7,2,5,5,2,694,"{""ink_resistance_up"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
