# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-29T00:00:00+00:00,2.1.0,xmatch,area,kinmedai,279,alpha,TRUE,,1747.7,,,100,343bc4ff,,,,0,df6624ff,,tristringer,11,6,5,3,7,1566,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.2,""ink_saver_sub"":1,""special_power_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",52gal,15,11,4,6,5,1098,"{""intensify_action"":1.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatspinner_collabo,5,4,1,5,5,1468,"{""ink_saver_main"":1.6,""run_speed_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",sputtery_hue,5,5,0,10,5,1286,"{""quick_respawn"":2.5,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""comeback"":true,""ninja_squid"":true}",wakaba,5,5,0,6,5,1586,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",prime_collabo,10,7,3,8,3,1248,"{""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",quadhopper_black,9,8,1,9,3,1164,"{""run_speed_up"":3.5,""swim_speed_up"":2.2}",tristringer,6,4,2,4,6,1181,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-01-29T00:00:00+00:00,2.1.0,bankara_open,asari,kusaya,303,bravo,FALSE,S+ 3,,,,49,cd510aff,,,,67,6e04b6ff,,dualsweeper,12,9,3,9,4,1415,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",liter4k,10,8,2,4,2,691,"{""ink_saver_main"":3.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",prime,10,5,5,8,4,936,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""special_charge_up"":0.3,""comeback"":true}",splatroller,8,7,1,12,2,796,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sputtery_hue,12,11,1,7,3,1003,"{""quick_respawn"":1.9,""intensify_action"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,10,7,3,7,3,1003,"{""swim_speed_up"":1.3,""quick_respawn"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",furo,9,6,3,9,3,1230,"{""ink_saver_main"":2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",barrelspinner,9,9,0,7,3,764,"{""run_speed_up"":2,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Chill Season 2022,2023-01-29T00:00:00+00:00,2.1.0,bankara_challenge,yagura,mahimahi,62,bravo,TRUE,C-,,,,0,cd510aff,,,,100,6e04b6ff,,sshooter,4,4,0,3,0,181,"{""ink_saver_sub"":2.3,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",splatroller,2,1,1,4,0,129,"{""swim_speed_up"":1.6,""special_power_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sharp,0,0,0,2,0,339,"{""ink_recovery_up"":1,""run_speed_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",jetsweeper,0,0,0,2,1,236,"{""ink_resistance_up"":2.3,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",sharp,7,4,3,2,1,215,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,5,4,1,2,1,240,"{""ink_saver_sub"":1,""intensify_action"":1,""run_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3}",hotblaster,3,3,0,1,0,74,"{""ink_saver_main"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sshooter_collabo,4,0,4,1,1,234,"{""intensify_action"":1.3,""quick_respawn"":1.3,""ink_saver_main"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Chill Season 2022,2023-01-29T00:00:00+00:00,2.1.0,xmatch,area,kinmedai,320,alpha,FALSE,,1512.4,,,83,cd510aff,,,,67,6e04b6ff,,kelvin525,16,15,1,3,6,1425,"{""ink_saver_main"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,16,10,6,8,2,1437,"{""swim_speed_up"":2.6,""run_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",rapid,11,10,1,8,4,1135,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""quick_super_jump"":0.6,""stealth_jump"":true}",jetsweeper,6,5,1,9,4,1170,"{""ink_saver_sub"":2.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",nova,17,15,2,16,1,754,"{""ink_recovery_up"":1.9,""intensify_action"":1.6,""quick_respawn"":1.6,""swim_speed_up"":0.6}",kelvin525,9,7,2,8,4,1169,"{""intensify_action"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",explosher,6,4,2,5,7,2357,"{""ink_saver_main"":4.2,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",nautilus47,5,2,3,11,4,1146,"{""special_charge_up"":3.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-29T00:00:00+00:00,2.1.0,regular,nawabari,hirame,180,bravo,,,,2922,41.7,,1a1aafff,,3111,46.0,,e38d24ff,,drivewiper,6,5,1,5,2,865,"{""quick_super_jump"":1.9,""run_speed_up"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9,""haunt"":true}",promodeler_mg,6,5,1,3,1,780,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",spygadget,5,4,1,6,2,673,"{""ink_saver_main"":1.6,""special_saver"":1,""special_charge_up"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap85,0,0,0,1,1,604,"{""ink_recovery_up"":1,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",promodeler_rg,6,6,0,5,2,1162,"{""intensify_action"":1.9,""quick_respawn"":1.6,""special_power_up"":1.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",explosher,3,2,1,2,2,977,"{""special_power_up"":1.3,""special_saver"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3}",hissen,5,4,1,3,1,562,"{""swim_speed_up"":1.2,""quick_super_jump"":1,""ink_saver_main"":0.9,""quick_respawn"":0.6,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,5,3,2,5,1,410,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-01-29T00:00:00+00:00,2.1.0,xmatch,area,mategai,220,alpha,TRUE,,2286.4,,,100,6e04b6ff,,,,0,cd510aff,,sshooter_collabo,11,10,1,7,2,849,"{""swim_speed_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",explosher,9,2,7,3,3,995,"{""ink_saver_main"":2.9,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",rapid,7,5,2,3,4,1014,"{""quick_respawn"":1,""run_speed_up"":1,""special_saver"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9}",wakaba,7,7,0,3,5,1321,"{""ink_saver_sub"":2.9,""special_charge_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",furo,8,3,5,3,6,1548,"{""ink_saver_main"":3.1,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""last_ditch_effort"":true}",quadhopper_black,6,6,0,8,4,862,"{""quick_respawn"":1,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,5,3,2,6,3,987,"{""swim_speed_up"":2.1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",longblaster,5,4,1,8,3,723,"{""quick_respawn"":1.9,""intensify_action"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-29T00:00:00+00:00,2.1.0,bankara_challenge,yagura,namero,225,alpha,TRUE,S+ 3,,,,100,a0c937ff,,,,0,ba30b0ff,,liter4k,10,6,4,5,3,651,"{""special_charge_up"":1.2,""ink_saver_main"":1,""special_power_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",sputtery,19,15,4,2,4,693,"{""sub_power_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kelvin525,9,6,3,6,4,748,"{""quick_respawn"":2.5,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,3,3,0,6,4,686,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",sharp,11,7,4,8,1,831,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""run_speed_up"":0.9,""stealth_jump"":true,""thermal_ink"":true}",sharp,3,3,0,9,1,661,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,5,3,2,7,1,533,"{""intensify_action"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",liter4k_scope,7,6,1,6,1,678,"{""intensify_action"":1.6,""run_speed_up"":1.2,""ink_resistance_up"":1,""ink_saver_sub"":0.9,""haunt"":true}",gold,#1 Splat Assister,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-01-29T00:00:00+00:00,2.1.0,bankara_open,asari,kusaya,308,bravo,FALSE,S,,,,20,1bbfabff,,,,40,c43a6eff,,sshooter_collabo,8,6,2,6,4,1305,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",bold,9,8,1,4,5,1393,"{""sub_resistance_up"":1.3,""quick_respawn"":1,""special_charge_up"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",splatroller,5,5,0,6,3,931,"{""ink_saver_main"":1.9,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true}",52gal,5,2,3,7,4,950,"{""run_speed_up"":1.3,""intensify_action"":1,""special_saver"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",sshooter,11,9,2,3,8,1289,"{""ink_saver_main"":1,""intensify_action"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp,9,3,6,6,4,1488,"{""ink_saver_sub"":1,""quick_super_jump"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",sshooter_collabo,7,7,0,8,7,1385,"{""special_saver"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",splatroller,4,4,0,5,4,758,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",silver,#1 Ink Consumer,silver,#1 Clam Stopper,silver,#1 Triple Inkstrike User,
Chill Season 2022,2023-01-29T00:00:00+00:00,2.1.0,xmatch,area,mategai,297,bravo,TRUE,,1907.7,,,0,d0bf08ff,,,,100,3a0ccdff,,screwslosher,13,8,5,11,2,1034,"{""run_speed_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,18,13,5,9,4,1254,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",furo,11,6,5,5,6,1580,"{""ink_recovery_up"":1,""ink_saver_main"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",52gal,8,6,2,6,5,1074,"{""intensify_action"":2.5,""swim_speed_up"":1.9,""quick_respawn"":0.3,""stealth_jump"":true}",52gal,14,12,2,9,4,1256,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,11,6,5,6,7,1507,"{""special_charge_up"":2.6,""special_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",furo,8,5,3,7,5,1417,"{""swim_speed_up"":3.8,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",hissen,9,8,1,12,0,760,"{""swim_speed_up"":2.5,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-01-29T00:00:00+00:00,2.1.0,xmatch,area,mategai,301,bravo,FALSE,,1503.5,,,67,1bbfabff,,,,83,c43a6eff,,sshooter_collabo,5,5,0,7,4,1249,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",variableroller,10,10,0,7,5,1520,"{""ink_recovery_up"":2.9,""ink_saver_main"":2.2,""special_charge_up"":0.6}",screwslosher,6,2,4,8,3,1029,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""run_speed_up"":0.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""stealth_jump"":true}",splatcharger,8,7,1,9,1,633,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_resistance_up"":0.9,""quick_super_jump"":0.3,""respawn_punisher"":true}",nova_neo,13,13,0,9,2,826,"{""ink_saver_sub"":1.3,""quick_respawn"":1.3,""sub_power_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",sshooter_collabo,12,10,2,3,6,1741,"{""swim_speed_up"":3.5,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,3,2,1,5,3,637,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""respawn_punisher"":true}",jimuwiper,7,6,1,8,0,897,"{""run_speed_up"":3.8,""swim_speed_up"":1.9}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Popular Target,
Chill Season 2022,2023-01-29T00:00:00+00:00,2.1.0,xmatch,area,kinmedai,324,alpha,FALSE,,1747.7,,,93,bfcd41ff,,,,92,6325cdff,,tristringer,10,8,2,2,9,2150,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.2,""ink_saver_sub"":1,""special_power_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",liter4k,10,9,1,7,4,806,"{""quick_respawn"":1.9,""run_speed_up"":1.3,""special_saver"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3}",quadhopper_black,9,6,3,8,6,1759,"{""quick_respawn"":2.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""comeback"":true}",heroshooter_replica,6,5,1,9,6,1434,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",splatcharger,10,10,0,10,1,844,"{""ink_recovery_up"":2,""quick_respawn"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",hydra,8,4,4,5,6,1296,"{""run_speed_up"":2.6,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,5,4,1,8,9,2358,"{""special_power_up"":2,""special_charge_up"":1.9,""ink_saver_main"":1.8}",sshooter_collabo,9,8,1,5,7,1583,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-29T00:00:00+00:00,2.1.0,xmatch,area,mategai,189,bravo,TRUE,,2358.1,,,0,1bbfabff,,,,100,c43a6eff,,52gal,4,4,0,7,3,640,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",longblaster,6,3,3,3,4,770,"{""quick_respawn"":1.6,""sub_resistance_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""last_ditch_effort"":true}",sputtery_hue,6,5,1,9,2,842,"{""quick_respawn"":3.1,""sub_resistance_up"":1,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",dynamo,5,3,2,3,4,957,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,14,10,4,4,2,781,"{""quick_respawn"":2.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",explosher,8,2,6,2,3,1033,"{""swim_speed_up"":1.6,""ink_saver_main"":1.5,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sharp,8,4,4,6,2,812,"{""special_charge_up"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,9,6,3,3,3,820,"{""swim_speed_up"":1.6,""intensify_action"":1.5,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-29T00:00:00+00:00,2.1.0,bankara_open,asari,zatou,300,alpha,FALSE,S,,,,59,6e04b6ff,,,,40,cd510aff,,carbon_deco,18,16,2,7,1,744,"{""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,8,4,4,5,2,783,"{""ink_recovery_up"":1,""intensify_action"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",promodeler_rg,4,2,2,9,4,1414,"{""ink_resistance_up"":2,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",dynamo,7,6,1,8,2,1188,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",clashblaster,19,18,1,7,4,1119,"{""ink_saver_main"":1.9,""quick_respawn"":1.9,""ink_resistance_up"":1,""run_speed_up"":0.3,""special_power_up"":0.3}",sshooter_collabo,10,7,3,3,6,1466,"{""ink_saver_sub"":3.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",prime_collabo,7,4,3,10,2,828,"{""intensify_action"":3.3,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sshooter,1,0,1,8,3,803,"{""sub_power_up"":1.3,""special_power_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-29T00:00:00+00:00,2.1.0,regular,nawabari,chozame,180,alpha,,,,3037,58.6,,c12d74ff,,2325,24.9,,2cb721ff,,drivewiper,14,10,4,3,3,828,"{""quick_super_jump"":1.9,""run_speed_up"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9,""haunt"":true}",kelvin525,13,10,3,2,4,1091,"{""ink_saver_main"":1.3,""sub_resistance_up"":1.3,""intensify_action"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""special_charge_up"":0.3,""stealth_jump"":true}",nzap85,3,2,1,3,1,561,"{""ink_recovery_up"":1,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",variableroller,6,5,1,3,1,557,"{""ink_saver_main"":2,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",variableroller,7,7,0,4,2,910,"{""special_charge_up"":1.9,""ink_saver_main"":1.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",wakaba,2,2,0,9,1,636,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",splatcharger,0,0,0,8,0,449,"{""quick_respawn"":3.3,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.3,""special_saver"":0.3}",wakaba,1,1,0,6,0,330,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
