# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-18T02:00:00+00:00,2.1.0,bankara_challenge,area,amabi,187,alpha,TRUE,S+ 32,,,,100,bfcd41ff,,,,0,6325cdff,,sharp,2,2,0,4,3,879,"{""quick_respawn"":1.9,""sub_power_up"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",pablo,9,6,3,2,4,864,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""quick_super_jump"":0.9,""drop_roller"":true,""ninja_squid"":true}",wakaba,4,3,1,5,2,869,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9}",hydra,6,5,1,3,4,855,"{""intensify_action"":1.3,""run_speed_up"":1.2,""ink_resistance_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.3,""object_shredder"":true}",sharp,6,4,2,5,4,899,"{""ink_saver_sub"":2.6,""ink_saver_main"":2.5}",bucketslosher_deco,6,4,2,5,2,462,"{""swim_speed_up"":1.9,""quick_respawn"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,5,3,2,5,3,957,"{""quick_respawn"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,3,3,0,1,4,872,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Turf Inker,silver,First Splat!,silver,#2 Splat Zone Inker,
Chill Season 2022,2023-01-18T02:00:00+00:00,2.1.0,bankara_challenge,area,amabi,310,bravo,FALSE,S+ 2,,,,65,c43a6eff,,,,66,1bbfabff,,momiji,8,5,3,7,5,1148,"{""ink_saver_sub"":2,""ink_resistance_up"":1.2,""quick_respawn"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",dynamo,13,12,1,5,4,1633,"{""ink_saver_main"":1.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,7,5,2,5,8,1690,"{""quick_super_jump"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",kugelschreiber,4,2,2,7,5,1251,"{""run_speed_up"":1.9,""ink_recovery_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",momiji,12,7,5,6,6,1619,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",screwslosher,11,9,2,4,6,1287,"{""special_charge_up"":3.2,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",sshooter_collabo,4,4,0,6,10,2008,"{""special_charge_up"":2.3,""ink_saver_main"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true}",prime,7,4,3,8,5,1203,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#1 Ground Traveler,
Chill Season 2022,2023-01-18T02:00:00+00:00,2.1.0,xmatch,yagura,yagara,305,alpha,FALSE,,1854.5,,,87,9025c6ff,,,,39,cfb121ff,,carbon,10,8,2,6,3,813,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter,14,13,1,5,6,1451,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",quadhopper_black,8,8,0,6,5,1195,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""comeback"":true,""object_shredder"":true}",barrelspinner,5,2,3,8,5,1250,"{""run_speed_up"":2.9,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""object_shredder"":true}",hydra,9,7,2,9,3,831,"{""ink_resistance_up"":1,""run_speed_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",wakaba,8,5,3,2,6,1652,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",splatroller,7,7,0,12,2,953,"{""swim_speed_up"":1.2,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,7,6,1,8,5,1460,"{""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,First Splat!,
Chill Season 2022,2023-01-18T02:00:00+00:00,2.1.0,bankara_challenge,area,amabi,243,bravo,TRUE,A+,,,,0,cd510aff,,,,100,6e04b6ff,,drivewiper,6,2,4,11,0,646,"{""quick_super_jump"":1.9,""ink_saver_main"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",l3reelgun,12,8,4,6,5,1186,"{""quick_respawn"":1,""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",explosher,8,5,3,2,6,1830,"{""ink_saver_main"":2.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sputtery_hue,6,6,0,10,2,716,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""haunt"":true,""stealth_jump"":true,""tenacity"":true}",hokusai,15,13,2,5,2,755,"{""special_charge_up"":1.3,""sub_power_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,12,7,5,9,4,1180,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""haunt"":true}",furo,9,5,4,2,5,1387,"{""sub_resistance_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,5,4,1,5,1,1298,"{""run_speed_up"":2.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,,,
Chill Season 2022,2023-01-18T02:00:00+00:00,2.1.0,xmatch,yagura,yunohana,116,bravo,TRUE,,2472.3,,,0,1bbfabff,,,,100,c43a6eff,,wakaba,5,3,2,2,2,806,"{""ink_saver_sub"":2.9,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",kelvin525,6,4,2,5,1,436,"{""quick_respawn"":3.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",dynamo,3,1,2,3,2,532,"{""quick_respawn"":2.8,""ink_saver_main"":1.6,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,4,3,1,4,1,435,"{""swim_speed_up"":1.2,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,7,5,2,2,3,694,"{""swim_speed_up"":1.6,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",nzap85,6,4,2,1,2,616,"{""special_charge_up"":1,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,6,1,5,4,1,475,"{""quick_respawn"":2,""intensify_action"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",dynamo,6,4,2,4,2,568,"{""quick_respawn"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-18T02:00:00+00:00,2.1.0,bankara_open,asari,mahimahi,254,alpha,TRUE,S+ 2,,,,100,e38d24ff,,,,0,1a1aafff,,jimuwiper,7,6,1,7,3,1003,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,19,17,2,5,4,1484,"{""ink_saver_sub"":2.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",nautilus47,11,6,5,5,3,880,"{""run_speed_up"":1.2,""ink_resistance_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",campingshelter,6,1,5,8,2,909,"{""quick_respawn"":1.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",bucketslosher,17,10,7,8,3,1027,"{""quick_respawn"":2,""ink_resistance_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true}",screwslosher,11,7,4,6,3,1017,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",explosher,9,4,5,6,3,1272,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,9,3,6,11,2,942,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Super Jump Spot,silver,#1 Zipcaster User,silver,#2 Clam Carrier,
Chill Season 2022,2023-01-18T02:00:00+00:00,2.1.0,bankara_challenge,area,amabi,161,bravo,TRUE,S+ 18,,,,0,bfcd41ff,,,,100,6325cdff,,bamboo14mk1,3,3,0,2,5,931,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,3,2,1,9,2,620,"{""special_charge_up"":2,""ink_recovery_up"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",barrelspinner,3,2,1,5,3,868,"{""ink_saver_main"":3.6,""quick_respawn"":0.3}",sputtery_hue,0,0,0,8,1,522,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""run_speed_up"":0.9,""quick_respawn"":0.6,""comeback"":true,""ninja_squid"":true}",sharp,9,8,1,3,2,854,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,6,2,2,4,906,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",rapid,6,6,0,2,3,732,"{""special_saver"":1.3,""ink_resistance_up"":1.2,""sub_power_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",splatscope,4,4,0,0,2,548,"{""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-18T02:00:00+00:00,2.1.0,bankara_challenge,area,amabi,161,alpha,TRUE,S+ 9,,,,100,6325cdff,,,,0,bfcd41ff,,rapid,6,6,0,2,3,732,"{""special_saver"":1.3,""ink_resistance_up"":1.2,""sub_power_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",sharp,9,8,1,3,2,854,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,6,2,2,4,906,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",splatscope,4,4,0,0,2,548,"{""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",bamboo14mk1,3,3,0,2,5,931,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,3,2,1,9,2,620,"{""special_charge_up"":2,""ink_recovery_up"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",barrelspinner,3,2,1,5,3,868,"{""ink_saver_main"":3.6,""quick_respawn"":0.3}",sputtery_hue,0,0,0,8,1,522,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""run_speed_up"":0.9,""quick_respawn"":0.6,""comeback"":true,""ninja_squid"":true}",silver,#2 Popular Target,gold,#1 Splat Zone Inker,silver,#2 Splat Zone Guard,
Chill Season 2022,2023-01-18T02:00:00+00:00,2.1.0,xmatch,yagura,yunohana,191,alpha,TRUE,,1395.6,,,100,1a1aafff,,,,0,e38d24ff,,sshooter,14,8,6,4,3,786,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",wakaba,10,9,1,2,5,1006,"{""ink_saver_sub"":2.8,""ink_recovery_up"":1,""ink_saver_main"":1,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,10,7,3,3,4,742,"{""special_charge_up"":2.5,""special_saver"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,9,8,1,4,2,718,"{""ink_saver_main"":3.2,""ink_recovery_up"":1.9,""special_charge_up"":0.6}",wakaba,6,6,0,8,1,962,"{""special_charge_up"":2.6,""ink_saver_main"":1,""intensify_action"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",52gal,3,1,2,7,1,642,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3}",bold,5,4,1,9,1,728,"{""swim_speed_up"":4.1,""ink_resistance_up"":0.6,""ninja_squid"":true}",clashblaster,3,2,1,8,0,366,"{""ink_resistance_up"":2,""intensify_action"":1.2,""quick_respawn"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,Record-Score Setter,
Chill Season 2022,2023-01-18T02:00:00+00:00,2.1.0,bankara_challenge,area,amabi,80,alpha,TRUE,S+ 6,,,,100,c43a6eff,,,,0,1bbfabff,,barrelspinner,6,5,1,1,1,463,"{""run_speed_up"":1.9,""special_power_up"":1.9,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""thermal_ink"":true}",bucketslosher_deco,6,6,0,1,1,380,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,4,1,3,0,1,327,"{""ink_saver_main"":2.2,""ink_saver_sub"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",liter4k,5,4,1,0,1,301,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.9,""respawn_punisher"":true}",tristringer,2,1,1,3,1,328,"{""ink_saver_main"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",furo,2,1,1,4,1,384,"{""special_charge_up"":2,""ink_saver_main"":1.6,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",jimuwiper,0,0,0,5,0,235,"{""quick_super_jump"":2.8,""ink_saver_sub"":1.9,""stealth_jump"":true}",spaceshooter,0,0,0,4,1,299,"{""quick_respawn"":1.3,""run_speed_up"":1.3,""special_charge_up"":1,""special_saver"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Chill Season 2022,2023-01-18T02:00:00+00:00,2.1.0,bankara_challenge,area,kusaya,219,bravo,TRUE,S+ 2,,,,0,9026c6ff,,,,100,cfb222ff,,nzap85,7,4,3,7,6,1363,"{""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",quadhopper_black,8,7,1,12,2,915,"{""quick_respawn"":3.7,""quick_super_jump"":1,""stealth_jump"":true}",squiclean_a,4,4,0,5,4,882,"{""swim_speed_up"":1.9,""intensify_action"":1,""quick_respawn"":1,""run_speed_up"":0.9,""special_charge_up"":0.9}",quadhopper_black,3,3,0,9,3,812,"{""quick_respawn"":2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",spaceshooter,21,9,12,3,7,1244,"{""special_charge_up"":4.2,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",dynamo,21,9,12,6,4,1028,"{""ink_saver_sub"":1,""quick_super_jump"":1,""ink_saver_main"":0.9,""intensify_action"":0.9,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",momiji,8,5,3,1,6,1082,"{""special_power_up"":2.5,""special_charge_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",carbon_deco,15,10,5,8,3,739,"{""swim_speed_up"":3.1,""sub_power_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-18T02:00:00+00:00,2.1.0,xmatch,yagura,yunohana,278,alpha,TRUE,,2217.7,,,100,,,,,0,,,splatscope,5,5,0,5,4,808,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""object_shredder"":true,""tenacity"":true}",52gal,15,11,4,4,6,1071,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,12,8,4,5,4,816,"{""special_charge_up"":1.3,""special_saver"":1.3,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",wideroller,7,5,2,7,4,1179,"{""ink_saver_main"":2.6,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",drivewiper,10,10,0,11,3,1044,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",splatscope,3,1,2,4,4,814,"{""quick_super_jump"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true,""tenacity"":true}",drivewiper,7,6,1,7,3,809,"{""swim_speed_up"":2.4,""special_saver"":1,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,5,4,1,7,2,1036,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-18T02:00:00+00:00,2.1.0,xmatch,yagura,yunohana,176,bravo,TRUE,,2120.3,,,0,bfcd41ff,,,,100,6325cdff,,longblaster,6,4,2,7,1,479,"{""quick_respawn"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""haunt"":true,""stealth_jump"":true}",momiji,5,3,2,7,3,784,"{""ink_saver_sub"":1.2,""quick_super_jump"":1,""run_speed_up"":1,""special_charge_up"":0.6,""last_ditch_effort"":true}",sshooter_collabo,5,5,0,6,1,559,"{""swim_speed_up"":2,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",promodeler_rg,3,2,1,4,5,1279,"{""special_charge_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,12,10,2,5,3,850,"{""quick_respawn"":2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,8,7,1,1,5,1070,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.9}",clashblaster,4,3,1,4,2,549,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":1,""intensify_action"":0.3,""run_speed_up"":0.3}",sshooter_collabo,7,4,3,4,4,901,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Tower Stopper,
