# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-10T08:00:00+00:00,2.0.1,xmatch,area,zatou,300,bravo,FALSE,,1810.7,,,72,6e04b6ff,,,,82,cd510aff,,splatroller,7,4,3,5,6,1238,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,8,8,0,4,6,1367,"{""quick_respawn"":2.4,""ink_saver_main"":1,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,7,4,3,2,8,1790,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",hotblaster,4,3,1,6,4,799,"{""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen,8,8,0,8,3,909,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,6,5,1,2,6,1844,"{""ink_recovery_up"":2.2,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",hydra,4,4,0,2,6,1518,"{""run_speed_up"":2.2,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",wideroller,1,0,1,8,3,913,"{""quick_respawn"":3.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Chill Season 2022,2023-01-10T08:00:00+00:00,2.0.1,xmatch,area,zatou,318,alpha,FALSE,,1810.7,,,98,a0c937ff,,,,97,ba30b0ff,,splatroller,15,13,2,6,6,1244,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,10,6,4,6,7,1488,"{""ink_saver_sub"":3,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",momiji,5,4,1,11,5,1109,"{""special_power_up"":3.1,""ink_saver_main"":1,""intensify_action"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",liter4k,8,5,3,9,3,1045,"{""ink_recovery_up"":2.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",momiji,9,5,4,6,7,1578,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",carbon_deco,14,14,0,6,4,1039,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,12,11,1,5,3,1023,"{""quick_super_jump"":1.3,""special_charge_up"":1.3,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""respawn_punisher"":true}",sharp,2,2,0,11,4,1122,"{""quick_super_jump"":1,""special_saver"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-10T10:00:00+00:00,2.0.1,xmatch,hoko,kusaya,301,bravo,FALSE,,1895.5,,,35,d74b31ff,,,,80,1ec0adff,,splatroller,9,8,1,10,3,934,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime,16,12,4,8,3,990,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true,""thermal_ink"":true}",tristringer,4,2,2,7,3,1545,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sputtery_hue,10,6,4,7,4,969,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",nzap85,8,5,3,9,2,1146,"{""special_charge_up"":2.3,""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",barrelspinner,5,2,3,4,5,1370,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",carbon_deco,17,16,1,6,3,827,"{""swim_speed_up"":1.8,""sub_resistance_up"":0.6,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,9,9,0,9,3,1040,"{""swim_speed_up"":2.3,""ink_saver_main"":1.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",silver,#1 Ground Traveler,silver,First Splat!,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-01-10T10:00:00+00:00,2.0.1,bankara_open,asari,hirame,300,alpha,FALSE,S+ 0,,,,67,6e04b6ff,,,,20,cd510aff,,wideroller,7,5,2,11,0,855,"{""intensify_action"":1,""quick_respawn"":1,""respawn_punisher"":true}",longblaster,14,11,3,7,1,714,"{""special_saver"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",carbon_deco,9,6,3,8,2,675,"{""ink_saver_main"":1.9,""quick_respawn"":1.3,""ink_saver_sub"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",pablo_hue,8,8,0,10,3,1076,"{""special_charge_up"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",carbon_deco,17,16,1,9,1,678,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,15,11,4,7,2,803,"{""ink_saver_sub"":3.8,""ink_recovery_up"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",carbon_deco,8,6,2,7,1,727,"{""ink_saver_sub"":2,""ink_saver_main"":1}",splatspinner_collabo,5,3,2,7,2,931,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,First Splat!,
Chill Season 2022,2023-01-10T10:00:00+00:00,2.0.1,xmatch,hoko,kusaya,271,alpha,TRUE,,1852.6,,,100,6e04b6ff,,,,0,cd510aff,,splatroller,14,14,0,8,4,1222,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,10,5,5,8,2,888,"{""sub_power_up"":3.2,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",sshooter,7,6,1,4,5,1086,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""opening_gambit"":true}",liter4k,4,3,1,5,3,824,"{""ink_recovery_up"":1.9,""quick_respawn"":1.9,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",maneuver,9,7,2,8,4,1408,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""comeback"":true,""stealth_jump"":true}",sharp,13,6,7,5,3,1090,"{""ink_saver_sub"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""thermal_ink"":true}",splatroller,12,10,2,10,1,643,"{""quick_super_jump"":2.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",liter4k,2,2,0,5,2,599,"{""swim_speed_up"":2.6,""ink_saver_main"":1.9,""sub_resistance_up"":0.9,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-10T10:00:00+00:00,2.0.1,bankara_open,asari,hirame,300,bravo,FALSE,S+ 0,,,,35,2cb721ff,,,,36,c12d74ff,,wideroller,5,4,1,6,0,986,"{""ink_saver_sub"":1.3,""intensify_action"":1.3,""respawn_punisher"":true}",longblaster,18,13,5,8,2,801,"{""quick_super_jump"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",liter4k,0,0,0,6,0,253,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",momiji,15,12,3,6,5,1336,"{""ink_saver_sub"":2,""special_charge_up"":1.3,""sub_power_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",prime_collabo,13,12,1,6,5,1271,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",heroshooter_replica,11,10,1,8,5,862,"{""special_charge_up"":4.2,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",pablo_hue,3,3,0,6,1,610,"{""sub_resistance_up"":2,""intensify_action"":1.2,""ink_resistance_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",squiclean_a,1,1,0,9,2,613,"{""swim_speed_up"":1.3,""sub_power_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",silver,#2 Turf Inker,silver,#2 Super Jump Spot,,,
Chill Season 2022,2023-01-10T10:00:00+00:00,2.0.1,xmatch,hoko,mategai,298,bravo,TRUE,,1852.6,,,0,6325cdff,,,,100,bfcd41ff,,splatroller,8,7,1,9,2,1092,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,15,12,3,11,2,984,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",momiji,12,5,7,9,5,1557,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.5,""ink_recovery_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",drivewiper,7,6,1,13,2,947,"{""special_charge_up"":2.6,""quick_respawn"":1.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",sshooter,21,16,5,6,6,1435,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",pablo,11,6,5,10,4,1049,"{""ink_saver_sub"":3.5,""sub_power_up"":2.2}",splatroller,16,13,3,7,3,947,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""tenacity"":true}",promodeler_mg,7,7,0,7,4,1505,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-10T10:00:00+00:00,2.0.1,bankara_open,asari,hirame,320,alpha,FALSE,S+ 0,,,,66,cd510aff,,,,57,6e04b6ff,,wideroller,7,7,0,10,0,849,"{""ink_saver_sub"":1.3,""intensify_action"":1.3,""respawn_punisher"":true}",52gal,17,14,3,8,2,854,"{""swim_speed_up"":2,""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",momiji,14,6,8,7,4,1071,"{""ink_saver_sub"":3.8,""swim_speed_up"":1,""special_power_up"":0.3,""sub_resistance_up"":0.3}",pablo,10,5,5,6,3,753,"{""ink_resistance_up"":3.8,""sub_power_up"":1,""run_speed_up"":0.3}",pablo,12,8,4,3,5,974,"{""ink_saver_main"":3.7,""ink_recovery_up"":1,""drop_roller"":true}",hissen,12,10,2,9,1,726,"{""ink_saver_sub"":1.6,""sub_power_up"":1.3,""run_speed_up"":1,""swim_speed_up"":0.6,""sub_resistance_up"":0.3}",sputtery,11,6,5,11,1,759,"{""ink_recovery_up"":2.9,""ink_saver_main"":2.8}",variableroller,8,7,1,9,2,780,"{""special_charge_up"":3.5,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",silver,First Splat!,silver,#2 Enemy Splatter,,,
Chill Season 2022,2023-01-10T10:00:00+00:00,2.0.1,xmatch,hoko,mategai,286,alpha,TRUE,,1852.6,,,100,1bbfabff,,,,0,c43a6eff,,splatroller,13,11,2,10,3,958,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen,11,3,8,8,1,518,"{""swim_speed_up"":1.5,""ink_saver_sub"":1,""quick_respawn"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",lact450,7,5,2,5,6,1702,"{""special_charge_up"":3,""special_power_up"":0.9,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3}",prime_collabo,12,9,3,8,4,1441,"{""ink_saver_sub"":1.6,""ink_resistance_up"":1,""sub_resistance_up"":0.3,""opening_gambit"":true}",nautilus47,15,13,2,7,2,934,"{""run_speed_up"":2,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",pablo,9,8,1,8,4,1179,"{""ink_saver_sub"":3.5,""sub_power_up"":2.2}",bucketslosher,7,6,1,6,4,1332,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.5,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,5,4,1,8,1,764,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""intensify_action"":1}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Chill Season 2022,2023-01-10T10:00:00+00:00,2.0.1,xmatch,hoko,kusaya,57,bravo,TRUE,,,,,0,c12d74ff,,,,100,2cb721ff,,heroshooter_replica,0,0,0,2,0,181,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",longblaster,1,1,0,2,0,180,"{""intensify_action"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",prime_collabo,1,0,1,1,0,166,"{""intensify_action"":1.2,""swim_speed_up"":1,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",liter4k,0,0,0,1,1,177,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",sharp,2,1,1,0,1,382,"{""sub_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,4,4,0,0,1,292,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",screwslosher,3,1,2,0,1,360,"{""swim_speed_up"":2.2,""run_speed_up"":0.9,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",96gal,0,0,0,1,0,106,"{""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#2 Popular Target,
Chill Season 2022,2023-01-10T10:00:00+00:00,2.0.1,xmatch,hoko,kusaya,306,bravo,FALSE,,,,,28,d74b31ff,,,,76,1ec0adff,,heroshooter_replica,9,7,2,7,3,1360,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",rapid,4,3,1,9,5,1213,"{""swim_speed_up"":2.3,""quick_respawn"":1.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,9,9,0,8,2,1340,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",screwslosher,7,5,2,13,3,907,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,18,11,7,5,4,1439,"{""swim_speed_up"":1.3,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",52gal,13,12,1,4,4,1068,"{""intensify_action"":1.3,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,11,4,7,8,4,1563,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""run_speed_up"":0.3,""object_shredder"":true}",nova_neo,12,9,3,8,2,780,"{""run_speed_up"":1.3,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-01-10T10:00:00+00:00,2.0.1,xmatch,hoko,kusaya,308,bravo,FALSE,,1852.6,,,26,cd510aff,,,,80,6e04b6ff,,splatroller,6,1,5,11,1,1194,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal,6,6,0,4,6,1383,"{""swim_speed_up"":3.2,""run_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",kelvin525,8,7,1,12,1,785,"{""ink_resistance_up"":1.6,""quick_respawn"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sputtery_hue,2,2,0,10,5,1021,"{""quick_respawn"":3.5,""swim_speed_up"":0.9,""run_speed_up"":0.3,""ninja_squid"":true}",nautilus47,18,8,10,3,3,1054,"{""run_speed_up"":2,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true}",52gal,9,6,3,5,4,1212,"{""swim_speed_up"":2.8,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,18,10,8,3,4,1172,"{""ink_saver_sub"":2.5,""ink_saver_main"":2.2,""stealth_jump"":true}",hokusai,14,12,2,5,3,1025,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Big Bubbler User,silver,#1 Rainmaker Carrier,
Chill Season 2022,2023-01-10T10:00:00+00:00,2.0.1,xmatch,hoko,mategai,300,bravo,FALSE,,2209.1,,,58,1a1aafff,,,,99,e38d24ff,,heroshooter_replica,7,6,1,10,3,1019,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",liter4k,15,10,5,4,3,1415,"{""ink_saver_main"":2.6,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",nova_neo,9,5,4,8,2,873,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.6,""quick_respawn"":0.6,""ink_saver_main"":0.3}",sharp,8,4,4,9,3,1120,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,16,12,4,6,4,1364,"{""ink_saver_sub"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,12,7,5,6,4,1484,"{""special_charge_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",liter4k,3,3,0,5,3,787,"{""quick_super_jump"":1.9,""special_charge_up"":1,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",hissen,10,9,1,8,3,960,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Trizooka User,
Chill Season 2022,2023-01-10T10:00:00+00:00,2.0.1,xmatch,hoko,kusaya,301,bravo,FALSE,,1852.6,,,79,3a0ccdff,,,,88,d0bf08ff,,splatroller,10,8,2,9,2,1002,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,17,15,2,11,2,1233,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""object_shredder"":true}",sputtery,11,7,4,10,3,1232,"{""quick_respawn"":1,""ink_saver_main"":0.9,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",soytuber,10,9,1,7,1,824,"{""ink_saver_main"":1.9,""sub_resistance_up"":1.9,""swim_speed_up"":1.9}",hokusai,16,15,1,11,0,975,"{""ink_saver_main"":1,""intensify_action"":1,""special_power_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",sshooter,15,12,3,5,6,1575,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,6,5,1,13,2,879,"{""swim_speed_up"":2.9,""run_speed_up"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",squiclean_a,7,5,2,10,2,726,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.9,""special_charge_up"":1.6}",silver,#1 Ink Consumer,gold,Record-Score Setter,silver,#1 Big Bubbler User,
