# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-02T02:00:00+00:00,2.0.1,regular,nawabari,sumeshi,180,bravo,,,,3559,35.6,,3a0ccdff,,4112,55.0,,d0bf08ff,,furo,1,1,0,3,3,1304,"{""ink_saver_main"":2.5,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""ability_doubler"":true}",wakaba,2,2,0,3,1,1078,"{""ink_saver_sub"":3.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,0,0,0,4,2,634,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",squiclean_a,3,3,0,5,1,543,"{""quick_super_jump"":1,""run_speed_up"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3}",promodeler_rg,5,4,1,3,3,1221,"{""run_speed_up"":1.3,""sub_power_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",sputtery,5,4,1,1,3,1215,"{""swim_speed_up"":4.8}",momiji,5,5,0,1,4,927,"{""ink_saver_sub"":1,""run_speed_up"":1,""last_ditch_effort"":true}",liter4k,3,2,1,1,2,749,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Chill Season 2022,2023-01-02T02:00:00+00:00,2.0.1,regular,nawabari,sumeshi,180,bravo,,,,3990,36.2,,d0bf08ff,,4521,56.7,,3a0ccdff,,pablo,4,4,0,8,1,689,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,4,4,0,3,4,1242,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",variableroller,3,3,0,5,2,1034,"{""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",bold,4,1,3,7,3,1025,"{""special_saver"":1.3,""intensify_action"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",promodeler_rg,8,7,1,1,5,1650,"{""quick_respawn"":1,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sshooter_collabo,6,4,2,3,3,1072,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""run_speed_up"":1.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true}",sharp,7,7,0,5,3,989,"{""ink_resistance_up"":1.6,""special_saver"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ability_doubler"":true}",momiji,8,5,3,3,3,810,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""quick_respawn"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Chill Season 2022,2023-01-02T02:00:00+00:00,2.0.1,regular,nawabari,masaba,180,alpha,,,,3764,56.2,,cd510aff,,3609,34.3,,6e04b6ff,,promodeler_rg,8,8,0,1,7,1745,"{""special_charge_up"":3.2,""quick_respawn"":1,""run_speed_up"":0.6}",wakaba,0,0,0,1,2,776,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",variableroller,3,3,0,4,1,669,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_charge_up"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.3}",campingshelter,4,3,1,5,2,574,"{""ink_resistance_up"":1.6,""quick_respawn"":1.3,""intensify_action"":1,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,3,3,0,4,3,1191,"{""special_power_up"":1.3,""intensify_action"":1,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6}",drivewiper,4,3,1,3,2,891,"{""ink_recovery_up"":2,""special_charge_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",wakaba,2,0,2,3,1,787,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.6,""special_power_up"":0.3}",hissen,6,5,1,4,2,740,"{""quick_respawn"":1,""special_power_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-02T02:00:00+00:00,2.0.1,bankara_challenge,yagura,kinmedai,305,bravo,FALSE,S,,,,51,6f04b6ff,,,,82,cd510aff,,rapid_elite,4,4,0,6,5,1093,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",hydra,7,6,1,5,5,1470,"{""run_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""thermal_ink"":true}",longblaster,5,3,2,12,1,691,"{""intensify_action"":3.2,""quick_respawn"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",variableroller,6,6,0,10,4,1396,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",tristringer,17,9,8,3,6,1201,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",soytuber,14,11,3,3,8,1692,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":1.9}",sharp,9,5,4,5,4,1148,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""intensify_action"":0.6,""sub_power_up"":0.3}",quadhopper_black,12,8,4,8,2,1031,"{""quick_respawn"":3.8,""quick_super_jump"":0.9,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-01-02T02:00:00+00:00,2.0.1,bankara_open,hoko,chozame,300,alpha,FALSE,S+ 2,,,,87,cd510aff,,,,59,6e04b6ff,,screwslosher,7,5,2,5,7,1436,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nova_neo,13,8,5,8,0,1032,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,11,5,6,3,5,916,"{""special_saver"":1.3,""ink_recovery_up"":1,""sub_power_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,12,8,4,6,5,1205,"{""intensify_action"":1,""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,8,3,5,7,3,1443,"{""ink_saver_sub"":2.2,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",drivewiper,13,9,4,7,4,1221,"{""swim_speed_up"":2,""ink_saver_main"":1.2,""intensify_action"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6}",hydra,10,8,2,6,4,1127,"{""run_speed_up"":1.9,""special_charge_up"":1.3,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""object_shredder"":true}",liter4k,3,2,1,6,2,689,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Turf Inker,silver,#1 Ink Consumer,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-01-02T02:00:00+00:00,2.0.1,bankara_open,hoko,chozame,300,alpha,FALSE,S+ 2,,,,87,cd510aff,,,,59,6e04b6ff,,nova_neo,13,8,5,8,0,1032,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,11,5,6,3,5,916,"{""special_saver"":1.3,""ink_recovery_up"":1,""sub_power_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,12,8,4,6,5,1205,"{""intensify_action"":1,""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,7,5,2,5,7,1436,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,8,3,5,7,3,1443,"{""ink_saver_sub"":2.2,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",drivewiper,13,9,4,7,4,1221,"{""swim_speed_up"":2,""ink_saver_main"":1.2,""intensify_action"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6}",hydra,10,8,2,6,4,1127,"{""run_speed_up"":1.9,""special_charge_up"":1.3,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""object_shredder"":true}",liter4k,3,2,1,6,2,689,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,Record-Score Setter,gold,#1 Score Booster,gold,#1 Overall Splatter,
Chill Season 2022,2023-01-02T02:00:00+00:00,2.0.1,bankara_challenge,yagura,kinmedai,289,alpha,TRUE,S+ 0,,,,100,343bc4ff,,,,0,df6624ff,,wakaba,13,7,6,6,4,1265,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",hydra,16,14,2,3,5,997,"{""special_charge_up"":1.9,""run_speed_up"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",furo,13,6,7,4,7,1580,"{""ink_resistance_up"":1.5,""special_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",jimuwiper,15,12,3,7,2,944,"{""sub_resistance_up"":2,""ink_saver_main"":1.3,""ink_recovery_up"":0.3}",pablo,12,10,2,12,4,888,"{""sub_power_up"":1.9,""ink_saver_main"":1.6,""quick_super_jump"":1.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",dualsweeper,3,1,2,6,2,1008,"{""ink_recovery_up"":1.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""opening_gambit"":true}",prime_collabo,6,4,2,10,2,750,"{""swim_speed_up"":2.6,""intensify_action"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",bucketslosher,6,5,1,11,4,1459,"{""swim_speed_up"":3.6,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-02T02:00:00+00:00,2.0.1,bankara_challenge,yagura,kinmedai,300,bravo,FALSE,S+ 0,,,,40,2cb721ff,,,,81,c12d74ff,,clashblaster,12,7,5,10,1,746,"{""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,16,12,4,8,6,1553,"{""special_power_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",hissen,13,7,6,12,3,983,"{""sub_power_up"":1.3,""special_charge_up"":1.2,""intensify_action"":0.9,""quick_respawn"":0.3,""drop_roller"":true,""thermal_ink"":true}",hotblaster,8,6,2,13,1,792,"{""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",momiji,18,11,7,11,3,886,"{""special_charge_up"":1.9,""ink_saver_sub"":1.6,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""respawn_punisher"":true}",dynamo,22,18,4,6,5,1100,"{""quick_respawn"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""haunt"":true}",sharp,13,7,6,7,5,1316,"{""special_charge_up"":2.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",momiji,19,6,13,8,5,1131,"{""ink_saver_sub"":2.6,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",silver,#2 Popular Target,silver,#1 Checkpoint Breaker,silver,#2 Score Booster,
Chill Season 2022,2023-01-02T02:00:00+00:00,2.0.1,bankara_challenge,yagura,kinmedai,193,alpha,TRUE,S+ 3,,,,100,2cb721ff,,,,0,c12d74ff,,wakaba,9,8,1,4,4,894,"{""special_charge_up"":2,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",clashblaster,11,9,2,5,3,610,"{""quick_respawn"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",dualsweeper,9,2,7,5,3,918,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",heroshooter_replica,10,9,1,5,3,711,"{""special_charge_up"":1.6,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""object_shredder"":true}",nautilus47,7,7,0,8,0,650,"{""swim_speed_up"":2.5,""run_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,3,2,1,8,3,784,"{""special_saver"":1,""sub_power_up"":1,""special_power_up"":0.3,""tenacity"":true}",wakaba,6,6,0,7,1,1027,"{""ink_saver_sub"":3.5,""sub_power_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,4,4,0,5,2,424,"{""ink_resistance_up"":1.3,""special_power_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",gold,#1 Score Booster,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-01-02T02:00:00+00:00,2.0.1,xmatch,area,amabi,237,bravo,TRUE,,1969.8,,,0,1a1aafff,,,,100,e38d24ff,,dualsweeper,3,3,0,7,3,915,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,6,6,0,5,3,919,"{""quick_super_jump"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""respawn_punisher"":true}",sharp,6,6,0,6,5,1134,"{""swim_speed_up"":1.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",hydra,3,2,1,8,4,833,"{""intensify_action"":1.9,""run_speed_up"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,11,8,3,2,5,1369,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,9,7,2,3,3,910,"{""ink_saver_main"":2.3,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",spaceshooter,10,5,5,6,3,856,"{""intensify_action"":1.9,""quick_respawn"":1,""swim_speed_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",hydra,9,6,3,6,2,753,"{""run_speed_up"":2,""intensify_action"":1.5,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",gold,#1 Splat Zone Guard,silver,#1 Ink Consumer,silver,#1 Wave Breaker User,
Chill Season 2022,2023-01-02T02:00:00+00:00,2.0.1,xmatch,area,amabi,195,bravo,TRUE,,2226.3,,,0,e38d24ff,,,,100,1a1aafff,,liter4k,1,1,0,4,3,625,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",furo,5,4,1,3,5,1442,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sshooter_collabo,8,7,1,5,2,1002,"{""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",explosher,4,2,2,6,3,1111,"{""ink_saver_main"":3.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",rapid,9,8,1,3,4,1112,"{""swim_speed_up"":1.6,""ink_saver_main"":1.5,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",momiji,4,1,3,3,5,1171,"{""ink_saver_sub"":2.9,""special_charge_up"":1.9,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",furo,8,6,2,2,5,1302,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.3}",liter4k,3,3,0,6,0,484,"{""quick_super_jump"":1.6,""ink_resistance_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.3,""respawn_punisher"":true}",silver,First Splat!,silver,#1 Wave Breaker User,,,
Chill Season 2022,2023-01-02T02:00:00+00:00,2.0.1,xmatch,area,kusaya,328,alpha,FALSE,,2501.6,,,97,c43a6eff,,,,92,1bbfabff,,bamboo14mk1,17,14,3,3,7,1553,"{""run_speed_up"":1.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,15,11,4,7,8,1624,"{""quick_respawn"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",tristringer,5,0,5,4,6,1066,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",liter4k,9,8,1,6,5,1146,"{""ink_saver_main"":1,""quick_super_jump"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""thermal_ink"":true}",sharp,9,8,1,12,4,1149,"{""run_speed_up"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,7,6,1,9,4,1061,"{""ink_recovery_up"":1,""ink_saver_main"":1,""special_power_up"":0.9,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",barrelspinner,5,2,3,5,8,1602,"{""run_speed_up"":2,""ink_recovery_up"":1.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",bamboo14mk1,6,4,2,7,5,1378,"{""ink_saver_sub"":2,""swim_speed_up"":1.2,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-02T02:00:00+00:00,2.0.1,bankara_challenge,yagura,mategai,166,alpha,TRUE,S+ 12,,,,100,df6624ff,,,,0,343bc4ff,,nzap85,6,5,1,4,1,684,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,9,9,0,3,3,836,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3}",liter4k,7,6,1,2,2,521,"{""ink_saver_main"":3.2,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",sharp,8,6,2,4,2,718,"{""quick_respawn"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,5,4,1,7,1,552,"{""quick_respawn"":2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatroller,2,1,1,8,1,293,"{""special_saver"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",liter4k,4,4,0,4,1,610,"{""ink_resistance_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",carbon_deco,4,4,0,7,1,563,"{""quick_respawn"":2,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,Record-Score Setter,silver,#2 Splat Assister,
Chill Season 2022,2023-01-02T02:00:00+00:00,2.0.1,bankara_open,hoko,mahimahi,240,alpha,TRUE,S+ 0,,,,100,6e04b6ff,,,,0,cd510aff,,screwslosher,13,10,3,6,2,963,"{""quick_respawn"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,9,9,0,5,3,1114,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",sharp,15,11,4,6,3,1112,"{""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sharp,11,6,5,6,0,764,"{""run_speed_up"":1.9,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",nova_neo,13,10,3,10,1,886,"{""quick_super_jump"":1.3,""special_power_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",quadhopper_black,4,2,2,5,2,1092,"{""ink_saver_sub"":3.8,""sub_power_up"":0.9,""respawn_punisher"":true}",sharp,6,6,0,12,0,721,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",jimuwiper,5,4,1,9,1,704,"{""sub_power_up"":1.9,""ink_resistance_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",silver,#2 Overall Splatter,silver,#1 Ink Consumer,silver,First Splat!,
