# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-06T02:00:00+00:00,2.0.1,xmatch,hoko,masaba,146,bravo,TRUE,,1729.7,,,0,d74b31ff,,,,100,1ec0adff,,prime_collabo,3,3,0,4,1,573,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,7,6,1,4,3,847,"{""ink_recovery_up"":1.6,""quick_super_jump"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",parashelter,3,1,2,4,1,560,"{""ink_saver_main"":2.5,""run_speed_up"":1.9,""ink_recovery_up"":0.3,""last_ditch_effort"":true}",kugelschreiber,3,2,1,5,1,471,"{""run_speed_up"":2.6,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",drivewiper,7,5,2,2,3,754,"{""swim_speed_up"":1.9,""quick_respawn"":1.2,""ink_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,5,3,2,3,1,481,"{""special_charge_up"":1.8,""ink_resistance_up"":0.9,""drop_roller"":true,""opening_gambit"":true,""thermal_ink"":true}",bold,5,5,0,4,0,815,"{""swim_speed_up"":2,""ink_saver_sub"":0.9,""intensify_action"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,4,4,0,3,1,604,"{""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-06T02:00:00+00:00,2.0.1,xmatch,hoko,amabi,300,alpha,FALSE,,2049.4,,,55,1ec0adff,,,,41,d74b31ff,,rapid,5,3,2,3,6,1333,"{""ink_recovery_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3}",bottlegeyser,8,7,1,10,3,831,"{""ink_saver_main"":1.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,6,5,1,4,6,1223,"{""special_saver"":1.9,""swim_speed_up"":1.9,""intensify_action"":1,""ink_saver_sub"":0.9}",dualsweeper,4,2,2,7,6,1368,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,6,5,1,4,3,1671,"{""ink_saver_main"":2.6,""run_speed_up"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",prime_collabo,11,9,2,5,1,1054,"{""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",rapid,10,7,3,4,4,1320,"{""intensify_action"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",bottlegeyser,3,3,0,4,2,811,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2023-01-06T02:00:00+00:00,2.0.1,xmatch,hoko,masaba,266,alpha,TRUE,,2558.6,,,100,a0c937ff,,,,0,ba30b0ff,,furo,6,1,5,5,3,1213,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true,""thermal_ink"":true}",barrelspinner,9,9,0,4,4,1636,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""object_shredder"":true}",wakaba,12,10,2,9,4,1051,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.2,""sub_power_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true}",longblaster,10,7,3,6,4,996,"{""quick_respawn"":1.9,""intensify_action"":0.9,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,7,5,2,7,3,1562,"{""swim_speed_up"":2.9,""special_charge_up"":1.2,""ink_saver_main"":1,""quick_super_jump"":0.3}",longblaster,10,9,1,7,3,879,"{""quick_respawn"":2.2,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",rapid_elite,9,4,5,6,3,945,"{""swim_speed_up"":3.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter,7,6,1,7,3,1135,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2023-01-06T02:00:00+00:00,2.0.1,bankara_open,asari,zatou,158,alpha,TRUE,S+ 0,,,,100,df6625ff,,,,0,353cc5ff,,barrelspinner,9,5,4,3,2,676,"{""run_speed_up"":3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",nautilus47,2,1,1,1,2,777,"{""run_speed_up"":1.5,""swim_speed_up"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",kugelschreiber,7,6,1,4,1,610,"{""run_speed_up"":2.6,""intensify_action"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",bottlegeyser,8,8,0,2,1,527,"{""run_speed_up"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",prime_collabo,5,4,1,4,2,677,"{""intensify_action"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",momiji,2,0,2,6,1,534,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",hydra,3,3,0,4,2,598,"{""run_speed_up"":2,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sharp,3,3,0,6,1,580,"{""swim_speed_up"":2.3,""sub_resistance_up"":1.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-01-06T02:00:00+00:00,2.0.1,regular,nawabari,mahimahi,180,bravo,FALSE,,,2734,32.7,,d84b32ff,,3080,61.2,,1ec0adff,,screwslosher,8,8,0,5,2,877,"{""quick_respawn"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",bold,2,2,0,4,3,907,"{""quick_super_jump"":2,""run_speed_up"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",wakaba,7,6,1,5,2,547,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",spaceshooter,8,2,6,5,1,403,"{""special_charge_up"":1.3,""intensify_action"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",bold,7,6,1,5,5,1117,"{""quick_respawn"":2,""intensify_action"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""special_saver"":0.9}",pablo_hue,6,5,1,5,2,798,"{""ink_saver_sub"":2,""ink_saver_main"":0.6,""special_saver"":0.6,""ability_doubler"":true}",nzap85,6,5,1,4,2,683,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""sub_power_up"":0.9,""sub_resistance_up"":0.3,""ability_doubler"":true}",variableroller,3,2,1,6,0,482,"{""ink_saver_sub"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Chill Season 2022,2023-01-06T02:00:00+00:00,2.0.1,xmatch,hoko,amabi,311,bravo,FALSE,,2674.3,,,43,1ec0adff,,,,51,d74b31ff,,bamboo14mk1,9,7,2,4,5,1396,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",tristringer,9,4,5,8,2,1091,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",furo,8,5,3,6,6,2166,"{""ink_saver_main"":1.3,""sub_resistance_up"":1.2,""special_charge_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""object_shredder"":true}",sputtery,7,7,0,11,2,943,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",squiclean_a,16,15,1,7,4,1118,"{""sub_resistance_up"":1.2,""ink_saver_sub"":1,""quick_super_jump"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3}",furo,9,7,2,4,7,1948,"{""ink_saver_main"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",tristringer,7,2,5,5,7,1296,"{""special_charge_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",sharp,4,4,0,7,2,972,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-06T02:00:00+00:00,2.0.1,bankara_challenge,area,yagara,197,alpha,TRUE,S+ 19,,,,100,2cb721ff,,,,0,c12d74ff,,sshooter_collabo,16,15,1,2,3,1134,"{""swim_speed_up"":1.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wideroller,3,1,2,3,4,917,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",explosher,9,4,5,5,2,832,"{""ink_saver_main"":2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",maneuver,7,3,4,8,2,770,"{""quick_respawn"":2.5,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,8,6,2,3,5,954,"{""run_speed_up"":2.6,""intensify_action"":0.9,""special_saver"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ability_doubler"":true}",52gal,5,3,2,6,3,825,"{""ink_saver_sub"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",52gal,7,7,0,7,2,770,"{""swim_speed_up"":2.3,""sub_resistance_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sharp,2,2,0,7,4,776,"{""special_charge_up"":4.5,""special_saver"":1.2}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Chill Season 2022,2023-01-06T02:00:00+00:00,2.0.1,regular,nawabari,sumeshi,180,alpha,,,,3753,47.7,,a0c937ff,,3746,43.9,,ba30b0ff,,sharp,3,3,0,2,3,987,"{""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",wideroller,2,2,0,3,2,1129,"{""ink_resistance_up"":1,""intensify_action"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",heroshooter_replica,2,2,0,2,2,824,"{""ink_saver_main"":1.3,""sub_resistance_up"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",wideroller,1,1,0,3,2,813,"{""quick_respawn"":4.8,""sub_resistance_up"":0.3}",sshooter_collabo,8,7,1,2,3,1092,"{""quick_respawn"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",nzap85,2,1,1,4,1,1067,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.3,""swim_speed_up"":0.3}",nzap85,4,2,2,0,3,928,"{""ink_saver_sub"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""special_saver"":0.3,""ninja_squid"":true}",wakaba,0,0,0,2,2,659,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-01-06T02:00:00+00:00,2.0.1,regular,nawabari,sumeshi,180,alpha,,,,3958,54.8,,,,3600,31.8,,,,wakaba,6,5,1,2,2,1025,"{""ink_saver_sub"":3.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",momiji,6,4,2,3,4,1284,"{""swim_speed_up"":2.8,""intensify_action"":1.3,""ninja_squid"":true}",promodeler_rg,3,1,2,2,2,946,"{""ink_resistance_up"":1,""quick_super_jump"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3,""special_power_up"":0.3}",promodeler_rg,4,4,0,6,0,703,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sharp,4,4,0,3,3,1059,"{""intensify_action"":1.3,""sub_power_up"":1.3,""run_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,5,2,3,4,3,901,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",maneuver,2,2,0,4,3,888,"{""special_charge_up"":1.3,""sub_resistance_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",dynamo,7,5,2,3,3,752,"{""ink_resistance_up"":1,""respawn_punisher"":true,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-06T02:00:00+00:00,2.0.1,xmatch,hoko,amabi,315,alpha,FALSE,,1729.7,,,80,d0bf08ff,,,,52,3a0ccdff,,prime_collabo,6,4,2,10,4,1177,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,15,12,3,5,5,1896,"{""run_speed_up"":2.9,""ink_saver_main"":1.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",carbon_deco,13,9,4,10,2,979,"{""swim_speed_up"":2,""ink_saver_sub"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",heroshooter_replica,13,11,2,5,4,1284,"{""quick_respawn"":2.2,""intensify_action"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter,18,12,6,8,3,1507,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",variableroller,13,12,1,6,4,1672,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",barrelspinner,3,2,1,9,2,1362,"{""run_speed_up"":2.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",nzap85,7,4,3,13,2,889,"{""intensify_action"":1,""quick_respawn"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true}",silver,#1 Ink Consumer,gold,#1 Popular Target,,,
Chill Season 2022,2023-01-06T02:00:00+00:00,2.0.1,bankara_challenge,area,gonzui,318,bravo,FALSE,S+ 1,,,,98,cd510aff,,,,99,6e04b6ff,,momiji,13,7,6,7,5,1618,"{""ink_saver_sub"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,13,10,3,7,5,1414,"{""ink_saver_main"":2.2,""special_charge_up"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.9}",sharp,11,10,1,7,5,1368,"{""intensify_action"":1,""special_power_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",sshooter_collabo,10,6,4,8,6,1420,"{""special_saver"":1.6,""quick_respawn"":0.9,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ability_doubler"":true,""stealth_jump"":true}",sputtery,14,11,3,10,5,1267,"{""swim_speed_up"":2.2,""quick_respawn"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""comeback"":true}",momiji,11,9,2,9,8,1883,"{""swim_speed_up"":1.9,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.3,""ability_doubler"":true}",barrelspinner,8,2,6,9,4,957,"{""special_saver"":2.3,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""haunt"":true}",prime_collabo,10,7,3,5,6,1454,"{""ink_saver_main"":2,""ink_saver_sub"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-01-06T02:00:00+00:00,2.0.1,bankara_open,asari,zatou,312,bravo,FALSE,A+,,,,45,e38d24ff,,,,55,1a1aafff,,heroshooter_replica,10,8,2,8,1,991,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",splatroller,7,5,2,8,1,759,"{""ink_saver_main"":1.9,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true}",bold,5,3,2,7,4,1101,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",hokusai,16,15,1,10,0,879,"{""swim_speed_up"":2.9,""ink_resistance_up"":1.5,""special_saver"":0.3,""ninja_squid"":true}",barrelspinner,17,11,6,6,4,1402,"{""run_speed_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",drivewiper,9,8,1,10,3,710,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true}",sharp,8,7,1,7,3,1238,"{""ink_resistance_up"":1.3,""quick_respawn"":1.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",hokusai,8,7,1,8,0,514,"{""sub_power_up"":1.3,""ink_resistance_up"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Ink Consumer,
Chill Season 2022,2023-01-06T02:00:00+00:00,2.0.1,xmatch,hoko,masaba,165,alpha,TRUE,,2200.9,,,100,1ec0adff,,,,0,d84b32ff,,sshooter,8,6,2,3,3,902,"{""quick_respawn"":1.9,""swim_speed_up"":1.5,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,8,6,2,4,1,454,"{""quick_super_jump"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",sharp,3,3,0,3,2,782,"{""ink_saver_sub"":2,""ink_saver_main"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",kelvin525,6,4,2,3,2,589,"{""quick_respawn"":2.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",sshooter,5,3,2,5,2,759,"{""quick_respawn"":1.3,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",kelvin525,5,5,0,5,2,628,"{""ink_saver_main"":3.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",squiclean_a,3,2,1,2,1,438,"{""quick_super_jump"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",heroshooter_replica,3,2,1,7,0,467,"{""swim_speed_up"":2,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""haunt"":true}",gold,#1 Score Booster,gold,#1 Overall Splatter,gold,#1 Turf Inker,
