# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-25T10:00:00+00:00,2.1.0,xmatch,asari,zatou,336,bravo,FALSE,,1765.9,,,38,c12d74ff,,,,67,2cb721ff,,bucketslosher,10,8,2,9,4,1140,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""stealth_jump"":true}",nova_neo,11,10,1,12,0,691,"{""swim_speed_up"":2.3,""run_speed_up"":1}",liter4k,5,4,1,5,3,802,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",nzap85,6,5,1,13,3,1127,"{""special_charge_up"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sharp,17,12,5,3,3,1129,"{""sub_power_up"":3.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",screwslosher,17,14,3,9,4,1295,"{""run_speed_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatcharger,8,4,4,7,2,652,"{""swim_speed_up"":2.6,""ink_saver_main"":1.6,""special_charge_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",hissen,13,9,4,8,0,892,"{""swim_speed_up"":3.8,""ink_saver_sub"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Triple Inkstrike User,
Chill Season 2022,2023-01-25T10:00:00+00:00,2.1.0,bankara_open,area,mahimahi,251,bravo,TRUE,S+ 7,,,,0,6e04b6ff,,,,100,cd510aff,,96gal,4,3,1,11,2,834,"{""intensify_action"":2.1,""swim_speed_up"":2,""ink_saver_main"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",52gal,8,6,2,9,4,997,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",longblaster,6,4,2,10,3,666,"{""intensify_action"":1.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,5,5,0,3,6,1108,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.3}",liter4k,15,13,2,2,2,666,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",pablo,11,7,4,6,4,928,"{""ink_recovery_up"":1.9,""sub_power_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",wakaba,7,5,2,2,5,1144,"{""ink_saver_sub"":2,""special_charge_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",nzap85,10,8,2,8,2,1093,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""comeback"":true}",gold,#1 Super Jump Spot,silver,#1 Ink Vac User,,,
Chill Season 2022,2023-01-25T10:00:00+00:00,2.1.0,xmatch,asari,masaba,314,bravo,FALSE,,1765.9,,,38,1ec0adff,,,,55,d74b31ff,,bucketslosher,7,7,0,2,5,1439,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""stealth_jump"":true}",sharp,6,5,1,10,1,742,"{""run_speed_up"":1.3,""ink_saver_main"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",wakaba,5,2,3,7,4,1544,"{""intensify_action"":1.5,""ink_recovery_up"":1,""run_speed_up"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",dualsweeper,5,3,2,7,3,1255,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""sub_power_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",spaceshooter,12,3,9,3,6,1331,"{""swim_speed_up"":2.9,""run_speed_up"":2.5,""ink_saver_sub"":0.3}",sputtery_hue,11,11,0,5,4,1239,"{""swim_speed_up"":2.5,""ink_saver_sub"":1.9,""quick_respawn"":0.3,""ninja_squid"":true}",sharp,6,3,3,4,4,1411,"{""ink_recovery_up"":1,""sub_power_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nova_neo,11,9,2,5,4,1062,"{""swim_speed_up"":2.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-25T10:00:00+00:00,2.1.0,bankara_open,area,mahimahi,111,alpha,TRUE,S+ 7,,,,100,cd510aff,,,,0,6e04b6ff,,96gal,7,6,1,3,0,475,"{""intensify_action"":2.1,""swim_speed_up"":2,""ink_saver_main"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",pablo,7,3,4,2,2,573,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.3}",longblaster,7,7,0,3,1,351,"{""intensify_action"":3.5,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",nova,2,1,1,3,0,253,"{""ink_saver_main"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true}",nova_neo,6,4,2,3,1,379,"{""special_charge_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",splatcharger,2,2,0,3,1,292,"{""ink_saver_main"":2.3,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",splatroller,4,4,0,5,0,298,"{""swim_speed_up"":2.8,""ink_recovery_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",bold,1,1,0,6,1,459,"{""swim_speed_up"":4.4,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,silver,First Splat!,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-25T10:00:00+00:00,2.1.0,bankara_open,area,mahimahi,300,bravo,FALSE,S+ 7,,,,45,c43a6eff,,,,98,1bbfabff,,96gal,7,6,1,12,0,1204,"{""intensify_action"":2.1,""swim_speed_up"":2,""ink_saver_main"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",pablo,19,17,2,5,8,1840,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.3}",longblaster,10,6,4,13,2,767,"{""intensify_action"":3.5,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",nova,7,3,4,10,0,807,"{""ink_saver_main"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter_collabo,20,18,2,12,3,982,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""intensify_action"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6}",sshooter_collabo,18,14,4,8,3,1217,"{""special_charge_up"":2.3,""ink_saver_sub"":1.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",furo,9,4,5,3,5,1170,"{""ink_saver_main"":2.8,""special_charge_up"":1.6,""ink_saver_sub"":0.3,""object_shredder"":true}",promodeler_rg,5,4,1,9,4,1245,"{""swim_speed_up"":2,""special_charge_up"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",silver,#2 Turf Inker,silver,#2 Splat Zone Inker,silver,#2 Splat Zone Guard,
Chill Season 2022,2023-01-25T10:00:00+00:00,2.1.0,xmatch,asari,masaba,300,alpha,FALSE,,1739.4,,,66,cd510aff,,,,36,6e04b6ff,,bucketslosher,10,8,2,5,4,1358,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""stealth_jump"":true}",jetsweeper,11,9,2,7,2,1035,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sputtery,12,8,4,9,1,820,"{""sub_power_up"":2.2,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sharp,8,3,5,7,2,1115,"{""ink_saver_sub"":1.9,""sub_power_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3}",wakaba,12,9,3,7,5,1438,"{""swim_speed_up"":2.6,""sub_power_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",dualsweeper,10,5,5,6,3,815,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",clashblaster,11,11,0,10,3,701,"{""swim_speed_up"":1.9,""quick_super_jump"":1,""special_charge_up"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",quadhopper_black,5,2,3,6,5,1282,"{""quick_respawn"":2.6,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#1 Clam Stopper,gold,#1 Clam Carrier,
Chill Season 2022,2023-01-25T10:00:00+00:00,2.1.0,bankara_open,area,mahimahi,238,alpha,TRUE,S+ 7,,,,100,1bbfabff,,,,0,c43a6eff,,96gal,13,11,2,7,2,1036,"{""intensify_action"":2.1,""swim_speed_up"":2,""ink_saver_main"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",pablo,15,9,6,5,5,1093,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.3}",longblaster,11,8,3,7,2,603,"{""intensify_action"":3.5,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",nova,7,4,3,8,1,483,"{""ink_saver_main"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true}",splatcharger,10,10,0,5,3,661,"{""quick_respawn"":3.9,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",bold,7,5,2,8,2,536,"{""swim_speed_up"":1.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,7,1,10,3,902,"{""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,5,4,1,9,2,874,"{""swim_speed_up"":2.3,""quick_respawn"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-25T10:00:00+00:00,2.1.0,xmatch,asari,zatou,300,alpha,FALSE,,1739.4,,,44,bfcd41ff,,,,30,6325cdff,,bucketslosher,7,5,2,6,2,1057,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""stealth_jump"":true}",sshooter_collabo,13,7,6,4,3,1201,"{""ink_recovery_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",kugelschreiber,11,8,3,3,2,1035,"{""run_speed_up"":3.2,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""object_shredder"":true}",sharp,11,7,4,6,3,1092,"{""ink_saver_main"":2.8,""ink_recovery_up"":1.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sshooter_collabo,7,5,2,8,4,1167,"{""run_speed_up"":2.5,""swim_speed_up"":2.2,""respawn_punisher"":true}",tristringer,8,4,4,4,6,980,"{""run_speed_up"":1.9,""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",hotblaster,8,6,2,10,1,751,"{""quick_respawn"":1.3,""sub_resistance_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,7,4,3,5,6,1505,"{""ink_saver_sub"":4.7,""ninja_squid"":true}",silver,#2 Popular Target,silver,#1 Clam Stopper,silver,#2 Clam Carrier,
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,xmatch,hoko,mategai,338,alpha,FALSE,,1972.4,,,68,6325cdff,,,,61,bfcd41ff,,52gal,12,7,5,7,5,1073,"{""swim_speed_up"":2.2,""intensify_action"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",furo,9,3,6,5,6,1835,"{""ink_recovery_up"":1.2,""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",sshooter,27,24,3,10,5,1429,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,13,8,5,11,4,1415,"{""intensify_action"":1.3,""quick_respawn"":1,""sub_resistance_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3}",longblaster,13,12,1,12,2,1459,"{""swim_speed_up"":2.9,""quick_respawn"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",momiji,14,8,6,12,4,1417,"{""swim_speed_up"":2,""special_charge_up"":1.9,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3}",sshooter_collabo,9,6,3,7,6,1824,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",52gal,8,7,1,11,5,1082,"{""swim_speed_up"":1.9,""special_charge_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#2 Super Jump Spot,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,xmatch,hoko,gonzui,148,bravo,TRUE,,1846.3,,,0,2cb721ff,,,,100,c12d74ff,,96gal,5,5,0,7,0,651,"{""intensify_action"":2.1,""swim_speed_up"":2,""ink_saver_main"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",promodeler_rg,3,2,1,4,4,860,"{""special_charge_up"":3.8,""special_power_up"":1.9}",nzap85,6,4,2,4,1,640,"{""ink_saver_main"":1.6,""sub_power_up"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""special_power_up"":0.3}",sputtery_hue,3,3,0,5,0,416,"{""quick_respawn"":1.9,""ink_saver_sub"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",nautilus47,9,5,4,3,2,542,"{""run_speed_up"":2,""ink_saver_main"":1.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",nzap85,6,2,4,3,3,816,"{""quick_respawn"":2.2,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,8,7,1,4,3,712,"{""special_charge_up"":2,""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",bold,6,5,1,4,2,622,"{""swim_speed_up"":1.9,""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""ninja_squid"":true}",gold,#1 Enemy Splatter,silver,#1 Rainmaker Carrier,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,xmatch,hoko,mategai,300,bravo,FALSE,,1846.3,,,40,cfb121ff,,,,41,9025c6ff,,96gal,6,6,0,13,0,900,"{""intensify_action"":2.1,""swim_speed_up"":2,""ink_saver_main"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",sshooter_collabo,10,9,1,5,6,1491,"{""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",barrelspinner,8,5,3,7,4,956,"{""run_speed_up"":3.2,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",rapid,3,3,0,2,4,1220,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",longblaster,16,11,5,3,6,1239,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",momiji,7,4,3,10,4,1125,"{""special_charge_up"":1.6,""ink_saver_sub"":1.5,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true}",hydra,11,7,4,1,6,1402,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",prime_collabo,5,5,0,9,4,1163,"{""special_saver"":1.9,""intensify_action"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,First Splat!,
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,xmatch,hoko,mategai,166,alpha,TRUE,,1972.4,,,100,1bbfabff,,,,0,c43a6eff,,52gal,9,8,1,2,2,586,"{""swim_speed_up"":2.2,""intensify_action"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",squiclean_a,7,7,0,3,1,651,"{""quick_respawn"":2,""ink_saver_main"":1.8,""intensify_action"":1.6,""run_speed_up"":0.3}",prime,6,3,3,2,1,609,"{""ink_saver_main"":1,""quick_super_jump"":1,""ink_resistance_up"":0.9,""special_power_up"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",hydra,5,5,0,1,2,598,"{""intensify_action"":1.8,""ink_resistance_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",prime_collabo,2,0,2,5,2,693,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sputtery_hue,5,5,0,7,1,561,"{""swim_speed_up"":1.9,""quick_super_jump"":1,""ink_saver_main"":0.9,""quick_respawn"":0.9,""ninja_squid"":true}",barrelspinner,0,0,0,6,1,566,"{""run_speed_up"":3.3,""ink_resistance_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",squiclean_a,3,3,0,5,2,444,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""sub_resistance_up"":0.9,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,bankara_open,yagura,hirame,302,bravo,FALSE,S+ 2,,,,41,1bbfabff,,,,68,c43a6eff,,sharp,13,9,4,13,1,780,"{""swim_speed_up"":2.8,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter,17,6,11,8,5,1209,"{""run_speed_up"":1.6,""special_power_up"":1,""special_saver"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",bottlegeyser,12,9,3,6,2,726,"{""run_speed_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,12,8,4,6,5,951,"{""run_speed_up"":1,""special_charge_up"":1,""special_saver"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3}",dynamo,24,18,6,5,5,1235,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,10,8,2,10,4,929,"{""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,5,4,1,11,3,710,"{""run_speed_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":0.9,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",sshooter_collabo,4,3,1,6,3,824,"{""special_charge_up"":2.9,""swim_speed_up"":1.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Enemy Splatter,gold,#1 Score Booster,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,bankara_open,yagura,hirame,303,bravo,FALSE,S+ 2,,,,77,1a1aafff,,,,92,e38d24ff,,sharp,10,10,0,12,2,1023,"{""swim_speed_up"":2.8,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,17,10,7,9,6,1551,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true}",hydra,11,8,3,10,2,640,"{""ink_resistance_up"":2,""sub_resistance_up"":1,""run_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3}",tristringer,6,3,3,6,5,923,"{""ink_saver_main"":3.2,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""thermal_ink"":true}",sshooter_collabo,16,14,2,5,4,1123,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",splatroller,16,13,3,6,2,921,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.9}",wakaba,9,6,3,8,5,1141,"{""ink_saver_sub"":5.4,""special_saver"":0.3}",wakaba,4,4,0,12,2,759,"{""ink_saver_sub"":3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
