# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-30T14:00:00+00:00,2.1.0,bankara_challenge,hoko,zatou,307,bravo,FALSE,S+ 7,,,,48,cd510aff,,,,76,6e04b6ff,,screwslosher,14,9,5,8,3,1149,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,12,9,3,8,7,1476,"{""special_power_up"":3.5,""special_charge_up"":1.6,""quick_super_jump"":0.6}",liter4k,10,6,4,6,3,1045,"{""special_charge_up"":2.3,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",hydra,9,3,6,6,5,1021,"{""run_speed_up"":1.5,""ink_saver_main"":1.2,""intensify_action"":1,""last_ditch_effort"":true,""respawn_punisher"":true}",prime_collabo,14,11,3,4,3,1167,"{""ink_saver_main"":3.2,""intensify_action"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",furo,8,6,2,4,6,1745,"{""special_charge_up"":3.2,""ink_recovery_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",sputtery_hue,14,9,5,9,3,985,"{""sub_power_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,5,2,3,10,4,1165,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-30T14:00:00+00:00,2.1.0,regular,nawabari,gonzui,180,alpha,,,,3771,51.0,,6325cdff,,3462,39.6,,bfcd41ff,,promodeler_rg,3,3,0,3,3,924,"{""special_charge_up"":2,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,3,2,1,3,3,1079,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,3,3,0,3,4,1021,"{""special_charge_up"":1.9,""ink_resistance_up"":1.3,""intensify_action"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",promodeler_rg,2,2,0,5,1,747,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""ninja_squid"":true}",sshooter_collabo,6,6,0,2,4,1145,"{""special_saver"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""special_charge_up"":0.3,""swim_speed_up"":0.3}",splatroller,2,2,0,5,3,817,"{""quick_respawn"":1.6,""ink_recovery_up"":1,""special_saver"":1,""intensify_action"":0.3}",variableroller,5,5,0,2,2,759,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""quick_respawn"":1,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",splatroller,1,1,0,1,0,741,"{""ink_recovery_up"":1.3,""special_saver"":1.3,""quick_respawn"":1,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Home-Base Inker,
Chill Season 2022,2023-01-30T14:00:00+00:00,2.1.0,bankara_challenge,hoko,sumeshi,111,bravo,TRUE,S+ 11,,,,0,1bbfabff,,,,100,c43a6eff,,sshooter,2,2,0,4,1,536,"{""quick_respawn"":1.9,""special_charge_up"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",pablo,4,0,4,4,3,567,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",campingshelter,3,3,0,4,1,339,"{""quick_respawn"":2.2,""special_saver"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""comeback"":true}",dualsweeper,3,2,1,3,1,359,"{""ink_saver_main"":1,""intensify_action"":1,""haunt"":true}",l3reelgun,8,6,2,0,2,664,"{""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",furo,3,2,1,2,1,463,"{""swim_speed_up"":1.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""comeback"":true,""object_shredder"":true,""thermal_ink"":true}",promodeler_rg,4,4,0,2,3,892,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",dynamo,3,3,0,3,1,385,"{""quick_super_jump"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#2 Enemy Splatter,silver,#2 Turf Inker,
Chill Season 2022,2023-01-30T14:00:00+00:00,2.1.0,xmatch,asari,mahimahi,300,alpha,FALSE,,2061.0,,,64,e38d24ff,,,,20,1a1aafff,,liter4k,16,14,2,5,1,819,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",barrelspinner,13,4,9,7,3,1259,"{""run_speed_up"":2.6,""ink_resistance_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3}",quadhopper_black,9,7,2,11,1,855,"{""quick_respawn"":1.9,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",campingshelter,7,5,2,3,3,907,"{""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,12,7,5,3,6,1235,"{""run_speed_up"":2.2,""special_charge_up"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""respawn_punisher"":true}",liter4k,9,7,2,5,3,905,"{""ink_resistance_up"":1,""ink_saver_main"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",jimuwiper,8,7,1,8,1,802,"{""ink_saver_main"":1.9,""quick_super_jump"":1.9,""run_speed_up"":1.9}",bold,6,5,1,15,2,897,"{""swim_speed_up"":4.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-30T14:00:00+00:00,2.1.0,regular,nawabari,kinmedai,180,alpha,,,,3731,58.4,,e38d24ff,,3116,32.6,,1a1aafff,,promodeler_rg,6,6,0,3,3,919,"{""special_charge_up"":2,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,5,5,0,0,4,1279,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,2,2,0,4,2,818,"{""special_charge_up"":1.9,""ink_resistance_up"":1.3,""intensify_action"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",promodeler_rg,1,1,0,3,2,715,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""ninja_squid"":true}",sshooter_collabo,3,3,0,3,3,992,"{""special_saver"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""special_charge_up"":0.3,""swim_speed_up"":0.3}",variableroller,5,5,0,1,2,879,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""quick_respawn"":1,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",splatroller,2,2,0,6,2,685,"{""quick_respawn"":1.6,""ink_recovery_up"":1,""special_saver"":1,""intensify_action"":0.3}",splatroller,0,0,0,5,0,560,"{""ink_recovery_up"":1.3,""special_saver"":1.3,""quick_respawn"":1,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Turf Inker,
Chill Season 2022,2023-01-30T14:00:00+00:00,2.1.0,regular,nawabari,gonzui,180,alpha,,,,3460,57.2,,6e04b6ff,,2859,35.7,,cd510aff,,jimuwiper,6,3,3,6,1,779,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",sshooter_collabo,3,3,0,1,3,1128,"{""sub_power_up"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,4,3,1,3,4,1121,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",hissen,7,7,0,3,1,432,"{""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""haunt"":true,""stealth_jump"":true}",sharp,5,5,0,2,4,1454,"{""special_charge_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatroller,6,5,1,7,0,513,"{""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nova,3,3,0,4,0,454,"{""ink_resistance_up"":1.3,""run_speed_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",splatcharger,2,0,2,3,1,438,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""respawn_punisher"":true}",gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,silver,First Splat!,
Chill Season 2022,2023-01-30T14:00:00+00:00,2.1.0,bankara_challenge,hoko,zatou,304,alpha,FALSE,S+ 11,,,,96,c43a6eff,,,,0,1bbfabff,,sshooter_collabo,8,6,2,11,0,918,"{""quick_respawn"":1.9,""special_charge_up"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",tristringer,19,13,6,4,5,1302,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",pablo,13,11,2,7,3,922,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,13,13,0,10,3,1299,"{""run_speed_up"":2.9,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""sub_power_up"":0.3}",nautilus47,8,6,2,8,5,1165,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""object_shredder"":true}",squiclean_a,15,15,0,14,2,880,"{""swim_speed_up"":1.6,""quick_respawn"":1,""intensify_action"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""stealth_jump"":true}",sshooter,7,7,0,10,5,1156,"{""swim_speed_up"":1.5,""intensify_action"":1,""special_charge_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery_hue,5,3,2,11,2,673,"{""ink_recovery_up"":1.9,""special_saver"":1.9,""quick_super_jump"":0.9,""drop_roller"":true}",silver,#1 Ink Consumer,silver,First Splat!,silver,#2 Splat Assister,
Chill Season 2022,2023-01-30T14:00:00+00:00,2.1.0,bankara_open,yagura,amabi,309,alpha,FALSE,S+ 0,,,,44,c43a6eff,,,,43,1bbfabff,,tristringer,7,5,2,1,7,1318,"{""ink_saver_main"":1.9,""intensify_action"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",splatroller,11,10,1,10,2,744,"{""special_charge_up"":1.6,""run_speed_up"":1.3,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",variableroller,8,7,1,13,0,608,"{""intensify_action"":1.9,""ink_resistance_up"":1.3,""quick_respawn"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.3}",momiji,10,5,5,5,6,1681,"{""ink_saver_sub"":2.9,""special_power_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",momiji,17,13,4,8,4,1290,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,6,4,2,7,6,1362,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""haunt"":true}",quadhopper_black,14,11,3,7,2,948,"{""ink_saver_main"":1,""quick_respawn"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true}",prime_collabo,4,1,3,5,3,792,"{""ink_saver_main"":1.9,""sub_power_up"":1.9,""ink_saver_sub"":1.6}",gold,#1 Super Jump Spot,silver,#1 Tower Stopper,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-01-30T14:00:00+00:00,2.1.0,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S+ 7,,,,78,1ec0adff,,,,27,d74b31ff,,screwslosher,6,5,1,7,1,907,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,10,8,2,7,3,1168,"{""special_saver"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sshooter_collabo,6,5,1,4,4,1237,"{""intensify_action"":1,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",furo,8,8,0,4,5,1563,"{""ink_saver_main"":2.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,12,12,0,9,4,1108,"{""swim_speed_up"":3,""ink_saver_sub"":1.2,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",furo,6,1,5,6,6,1743,"{""special_charge_up"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""thermal_ink"":true}",jetsweeper,6,4,2,4,1,773,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",hydra,6,5,1,7,2,909,"{""sub_power_up"":1.3,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",silver,#2 Splat Assister,,,,,
Chill Season 2022,2023-01-30T14:00:00+00:00,2.1.0,regular,nawabari,gonzui,180,alpha,,,,4041,52.3,,cd510aff,,3847,41.4,,6e04b6ff,,hissen,11,9,2,4,2,769,"{""swim_speed_up"":1.3,""quick_respawn"":1,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",explosher,12,3,9,0,4,1305,"{""ink_saver_main"":3,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",drivewiper,8,4,4,1,3,1019,"{""ink_saver_sub"":2,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",liter4k_scope,5,3,2,0,3,948,"{""ink_saver_main"":2.5,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""respawn_punisher"":true}",promodeler_rg,2,1,1,6,3,1066,"{""special_charge_up"":2.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",promodeler_rg,2,2,0,3,4,1050,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.2,""special_charge_up"":0.3,""ninja_squid"":true}",variableroller,2,2,0,4,2,939,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""run_speed_up"":0.6,""intensify_action"":0.3,""last_ditch_effort"":true}",52gal,0,0,0,6,1,792,"{""run_speed_up"":2.6,""swim_speed_up"":2.5,""intensify_action"":0.3,""sub_power_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,silver,#1 Inkjet User,
Chill Season 2022,2023-01-30T14:00:00+00:00,2.1.0,xmatch,asari,mahimahi,117,alpha,TRUE,,2061.0,,,100,3a0ccdff,,,,0,d0bf08ff,,liter4k,9,9,0,1,1,438,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",wakaba,5,3,2,3,2,530,"{""ink_saver_sub"":2.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""comeback"":true}",variableroller,5,2,3,4,1,496,"{""swim_speed_up"":2.2,""special_charge_up"":1.9,""ink_saver_sub"":0.6,""ninja_squid"":true}",drivewiper,5,2,3,4,1,387,"{""swim_speed_up"":2.5,""ink_saver_sub"":1.9,""special_saver"":0.3,""ninja_squid"":true}",variableroller,5,4,1,4,1,594,"{""swim_speed_up"":2.5,""special_charge_up"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",momiji,5,3,2,6,0,348,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""haunt"":true}",liter4k,4,3,1,3,1,352,"{""ink_saver_main"":1.9,""quick_super_jump"":1.6,""swim_speed_up"":1.6,""special_saver"":0.3,""sub_power_up"":0.3}",carbon_deco,2,2,0,3,0,427,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-30T14:00:00+00:00,2.1.0,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S+ 7,,,,84,343bc4ff,,,,39,df6624ff,,screwslosher,10,7,3,5,2,1142,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,12,9,3,3,5,1594,"{""special_saver"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sshooter_collabo,10,8,2,2,4,1183,"{""sub_power_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,10,5,5,4,3,1148,"{""intensify_action"":1,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,7,7,0,8,3,1726,"{""ink_saver_sub"":2,""special_charge_up"":1.3,""ink_saver_main"":0.9,""sub_power_up"":0.9,""ink_recovery_up"":0.6}",soytuber,2,1,1,2,7,1596,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""special_charge_up"":0.9,""intensify_action"":0.3,""last_ditch_effort"":true}",sputtery_hue,5,4,1,16,1,635,"{""swim_speed_up"":2,""sub_resistance_up"":1.2,""ink_saver_sub"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",jimuwiper,4,3,1,10,2,1111,"{""quick_respawn"":2.3,""quick_super_jump"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",gold,#1 Popular Target,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Carrier,
Chill Season 2022,2023-01-30T14:00:00+00:00,2.1.0,bankara_open,yagura,yunohana,300,alpha,FALSE,S+ 0,,,,80,d74b31ff,,,,27,1ec0adff,,tristringer,8,5,3,0,7,1062,"{""ink_saver_main"":1.9,""intensify_action"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",momiji,12,6,6,4,6,1308,"{""ink_saver_sub"":2.9,""special_power_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",clashblaster,20,15,5,6,4,804,"{""ink_saver_main"":2.9,""special_saver"":1.3,""ink_recovery_up"":0.9,""special_charge_up"":0.3,""sub_power_up"":0.3}",splatroller,9,8,1,7,2,486,"{""special_charge_up"":1.6,""run_speed_up"":1.3,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",clashblaster,7,6,1,12,2,765,"{""swim_speed_up"":2.2,""special_power_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",splatcharger,6,6,0,7,4,926,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",clashblaster,5,3,2,8,2,717,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",nzap85,3,2,1,7,3,1039,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#2 Score Booster,silver,#1 Killer Wail 5.1 User,
