# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-03T02:00:00+00:00,2.0.1,regular,nawabari,zatou,180,alpha,,,,3202,61.7,,cfb121ff,,2544,25.2,,9025c6ff,,prime,5,5,0,1,3,840,"{""ink_recovery_up"":1.3,""special_power_up"":1.2,""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ability_doubler"":true}",nzap85,20,13,7,1,4,975,"{""ink_saver_sub"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""opening_gambit"":true}",52gal,13,9,4,3,3,731,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,6,2,4,0,2,656,"{""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true}",sshooter,5,4,1,8,2,901,"{""ink_resistance_up"":1.3,""sub_power_up"":1.3,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3}",bold,0,0,0,9,0,744,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""quick_respawn"":1,""sub_resistance_up"":0.3}",bottlegeyser,1,1,0,6,1,456,"{""sub_resistance_up"":2.2,""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",wakaba,0,0,0,7,0,443,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",gold,#1 Home-Base Inker,silver,#2 Turf Inker,silver,#1 Crab Tank User,
Chill Season 2022,2023-01-03T02:00:00+00:00,2.0.1,bankara_open,yagura,sumeshi,192,bravo,TRUE,A+,,,,0,,,,,100,,,furo,3,2,1,9,1,704,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",liter4k,7,7,0,5,1,525,"{""quick_super_jump"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",variableroller,7,5,2,6,3,1127,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",nautilus47,6,4,2,9,0,458,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""intensify_action"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",sshooter_collabo,12,12,0,4,4,827,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""intensify_action"":1,""special_charge_up"":0.3,""special_power_up"":0.3}",hissen,4,3,1,4,4,701,"{""ink_resistance_up"":1.2,""ink_saver_sub"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",nova_neo,8,3,5,5,3,523,"{""special_charge_up"":1.9,""ink_saver_sub"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""ability_doubler"":true}",sputtery_hue,11,11,0,5,2,742,"{""ink_saver_main"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,Record-Score Setter,silver,First Splat!,silver,#2 Score Booster,
Chill Season 2022,2023-01-03T02:00:00+00:00,2.0.1,bankara_open,yagura,sumeshi,192,bravo,TRUE,S,,,,0,,,,,100,,,variableroller,7,5,2,6,3,1127,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",liter4k,7,7,0,5,1,525,"{""quick_super_jump"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",furo,3,2,1,9,1,704,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",nautilus47,6,4,2,9,0,458,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""intensify_action"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",sshooter_collabo,12,12,0,4,4,827,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""intensify_action"":1,""special_charge_up"":0.3,""special_power_up"":0.3}",hissen,4,3,1,4,4,701,"{""ink_resistance_up"":1.2,""ink_saver_sub"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",nova_neo,8,3,5,5,3,523,"{""special_charge_up"":1.9,""ink_saver_sub"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""ability_doubler"":true}",sputtery_hue,11,11,0,5,2,742,"{""ink_saver_main"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Chill Season 2022,2023-01-03T02:00:00+00:00,2.0.1,bankara_challenge,asari,mahimahi,333,alpha,FALSE,S+ 22,,,,61,2cb721ff,,,,39,c12d74ff,,screwslosher,11,9,2,4,4,1462,"{""run_speed_up"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,7,4,3,7,4,1479,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",hydra,9,9,0,5,5,1350,"{""run_speed_up"":2.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.3,""respawn_punisher"":true}",52gal,6,6,0,8,3,871,"{""swim_speed_up"":1.5,""intensify_action"":0.9,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,10,9,1,6,6,1578,"{""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,7,2,5,5,8,1667,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",bottlegeyser,9,7,2,8,3,803,"{""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",carbon_deco,7,6,1,10,3,1017,"{""ink_saver_sub"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-03T02:00:00+00:00,2.0.1,bankara_challenge,asari,yagara,320,bravo,FALSE,S+ 23,,,,0,1ec0adff,,,,45,d74b31ff,,wakaba,12,7,5,12,2,1248,"{""quick_respawn"":1.9,""ink_saver_sub"":1.2,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery,16,11,5,16,1,840,"{""quick_super_jump"":5.6,""ability_doubler"":true}",dualsweeper,12,4,8,9,3,1093,"{""ink_saver_main"":1.2,""ink_saver_sub"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,14,10,4,9,1,996,"{""intensify_action"":1.8,""sub_power_up"":1.6,""ink_recovery_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",52gal,21,14,7,6,5,1298,"{""swim_speed_up"":2,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,20,17,3,8,5,1403,"{""quick_super_jump"":1.3,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",nova,10,6,4,8,1,770,"{""intensify_action"":1.9,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""comeback"":true,""haunt"":true}",52gal,12,9,3,10,1,867,"{""intensify_action"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-03T02:00:00+00:00,2.0.1,bankara_open,yagura,sumeshi,305,bravo,FALSE,S,,,,58,c12d74ff,,,,66,2cb822ff,,rpen_5h,8,4,4,7,3,945,"{""quick_super_jump"":1.9,""ink_resistance_up"":1.3,""swim_speed_up"":1}",parashelter,10,9,1,10,6,1454,"{""ink_saver_main"":2,""ink_resistance_up"":1.6,""ink_saver_sub"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,13,12,1,13,1,877,"{""quick_respawn"":2.3,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",parashelter,10,7,3,10,5,1206,"{""ink_saver_main"":2.3,""ink_recovery_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",sharp,21,16,5,6,4,1618,"{""quick_respawn"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true}",rapid_elite,20,11,9,7,3,752,"{""ink_saver_main"":1,""intensify_action"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",tristringer,15,7,8,9,1,794,"{""ink_saver_sub"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",jetsweeper,13,6,7,10,4,928,"{""ink_saver_main"":2.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-01-03T02:00:00+00:00,2.0.1,regular,nawabari,zatou,180,alpha,,,,4025,49.5,,bfcd41ff,,3834,47.3,,6325cdff,,sharp,5,3,2,2,3,963,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,15,11,4,2,3,1109,"{""special_charge_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""object_shredder"":true}",momiji,3,0,3,3,3,1044,"{""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",screwslosher,8,6,2,2,2,909,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,3,2,1,3,3,1170,"{""swim_speed_up"":2.2,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",explosher,1,1,0,4,2,1132,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,3,3,0,8,3,970,"{""quick_respawn"":2.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",longblaster,4,3,1,5,1,562,"{""intensify_action"":2.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,
Chill Season 2022,2023-01-03T02:00:00+00:00,2.0.1,regular,nawabari,zatou,180,alpha,,,,3938,51.0,,bfcd41ff,,3792,39.4,,6325cdff,,liter4k,9,8,1,2,2,643,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,5,2,3,0,4,1231,"{""ink_resistance_up"":1.3,""special_power_up"":1.3,""swim_speed_up"":1,""special_charge_up"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",promodeler_rg,8,6,2,6,3,1145,"{""ink_recovery_up"":1.3,""quick_super_jump"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",spygadget,4,3,1,3,2,919,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,7,5,2,6,4,1108,"{""intensify_action"":2.3,""special_saver"":1.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",momiji,5,3,2,5,3,1083,"{""special_power_up"":1.9,""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.3}",wakaba,3,2,1,4,2,946,"{""ink_saver_main"":1,""sub_resistance_up"":1,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",52gal,1,1,0,4,1,655,"{""special_power_up"":1.3,""ink_resistance_up"":1,""sub_power_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Chill Season 2022,2023-01-03T02:00:00+00:00,2.0.1,bankara_open,yagura,kinmedai,176,alpha,TRUE,S+ 5,,,,100,6e04b6ff,,,,0,cd510aff,,promodeler_mg,9,7,2,2,4,987,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",maneuver,10,7,3,3,2,794,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,10,6,4,5,2,529,"{""sub_resistance_up"":3,""ink_saver_main"":1.5,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3}",carbon_deco,9,7,2,5,2,546,"{""swim_speed_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",52gal,7,5,2,6,2,690,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,2,1,1,7,3,782,"{""ink_saver_sub"":3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",splatroller,5,4,1,5,2,620,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,6,5,1,9,2,549,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-03T02:00:00+00:00,2.0.1,regular,nawabari,chozame,180,alpha,,,,3714,49.3,,c43a6eff,,3798,37.4,,1bbfabff,,sshooter,4,4,0,2,3,900,"{""swim_speed_up"":1.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",l3reelgun,2,1,1,2,2,986,"{""quick_super_jump"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,3,3,0,1,3,961,"{""ink_saver_main"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",variableroller,9,8,1,4,1,867,"{""quick_super_jump"":2.1,""quick_respawn"":1,""swim_speed_up"":1,""special_charge_up"":0.3,""ability_doubler"":true}",screwslosher,3,3,0,1,3,1092,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.3}",pablo,3,2,1,4,3,940,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sputtery_hue,2,2,0,5,2,933,"{""intensify_action"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":1.3,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",pablo,3,2,1,6,2,833,"{""ink_saver_main"":1.9,""ink_resistance_up"":1,""special_charge_up"":0.3,""ability_doubler"":true}",silver,#2 Overall Splatter,gold,#1 Popular Target,silver,#1 Trizooka User,
Chill Season 2022,2023-01-03T02:00:00+00:00,2.0.1,xmatch,hoko,masaba,300,bravo,FALSE,,1935.1,,,46,cd510aff,,,,52,6e04b6ff,,heroshooter_replica,7,7,0,8,4,1202,"{""ink_resistance_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_mg,8,8,0,8,4,1773,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true}",screwslosher,7,4,3,4,6,1396,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper,2,1,1,6,5,718,"{""special_power_up"":4.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",52gal,13,12,1,7,1,907,"{""intensify_action"":1.2,""quick_respawn"":1,""quick_super_jump"":1,""swim_speed_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true}",dualsweeper,11,7,4,3,5,1233,"{""quick_respawn"":1.9,""special_charge_up"":1.9,""ink_saver_main"":0.6,""swim_speed_up"":0.3,""object_shredder"":true}",wakaba,9,5,4,2,5,2030,"{""ink_saver_sub"":4.5,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",bucketslosher_deco,3,2,1,9,2,812,"{""ink_saver_main"":1,""quick_respawn"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#2 Overall Splatter,
Chill Season 2022,2023-01-03T02:00:00+00:00,2.0.1,bankara_open,yagura,kinmedai,322,bravo,FALSE,S+ 13,,,,65,cd510aff,,,,86,6e04b6ff,,squiclean_a,8,4,4,6,3,991,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",prime_collabo,12,11,1,8,6,1528,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",pablo,11,6,5,5,9,1456,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true}",screwslosher,8,5,3,9,2,1350,"{""swim_speed_up"":1.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",nova_neo,16,13,3,6,4,1160,"{""ink_saver_sub"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer,7,2,5,5,4,1273,"{""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",maneuver,10,10,0,2,8,2083,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,3,3,0,13,3,739,"{""ink_recovery_up"":2,""intensify_action"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Chill Season 2022,2023-01-03T02:00:00+00:00,2.0.1,regular,nawabari,zatou,180,alpha,,,,3400,48.5,,2cb721ff,,3422,45.1,,c12d74ff,,prime,3,1,2,3,2,959,"{""ink_recovery_up"":1.3,""special_power_up"":1.2,""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ability_doubler"":true}",sharp,6,4,2,5,3,1024,"{""special_charge_up"":3,""ink_recovery_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",sharp,2,2,0,4,2,819,"{""special_charge_up"":1,""special_saver"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""comeback"":true,""object_shredder"":true}",splatcharger,5,4,1,0,0,598,"{""ink_resistance_up"":2.2,""ink_recovery_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.6,""respawn_punisher"":true}",wakaba,3,2,1,1,2,1164,"{""ink_saver_sub"":2,""sub_power_up"":1,""run_speed_up"":0.9,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",furo,3,3,0,2,3,914,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""special_power_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,4,3,1,3,1,856,"{""ink_saver_sub"":2.3,""quick_respawn"":1.2,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",splatroller,4,4,0,5,1,488,"{""quick_respawn"":1.3,""run_speed_up"":1.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,First Splat!,
