# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,bankara_open,asari,mahimahi,320,bravo,FALSE,S+ 4,,,,40,d0bf08ff,,,,76,3a0dcdff,,wakaba,16,12,4,10,3,1124,"{""ink_saver_sub"":2.3,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,13,12,1,8,3,1507,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,9,7,2,11,3,1237,"{""swim_speed_up"":1.6,""ink_resistance_up"":1.2,""special_charge_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sshooter_collabo,4,3,1,10,1,755,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",dynamo,19,12,7,11,3,1573,"{""ink_saver_main"":1.6,""special_charge_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatcharger,13,12,1,9,2,843,"{""ink_saver_main"":2.9,""sub_power_up"":1.9,""swim_speed_up"":0.3}",nova_neo,17,10,7,7,4,1407,"{""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",hokusai,7,5,2,8,2,998,"{""ink_saver_sub"":1,""special_power_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Score Booster,
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,regular,nawabari,hirame,180,alpha,,,,3030,45.8,,1bbfabff,,2841,37.8,,c43a6eff,,momiji,3,3,0,5,2,720,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dynamo,3,3,0,4,2,932,"{""ink_saver_main"":2.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sshooter_collabo,3,3,0,5,1,730,"{""ink_recovery_up"":1.9,""run_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",kugelschreiber,1,1,0,3,2,648,"{""ink_saver_sub"":2.8,""ink_saver_main"":1,""ink_resistance_up"":0.9,""ninja_squid"":true}",bamboo14mk1,5,3,2,0,4,857,"{""intensify_action"":1,""run_speed_up"":1,""special_charge_up"":0.9,""special_saver"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",jimuwiper,12,11,1,3,0,758,"{""sub_power_up"":1.6,""intensify_action"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",h3reelgun,5,1,4,5,1,757,"{""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.9,""special_power_up"":0.9,""drop_roller"":true}",tristringer,2,2,0,2,2,469,"{""ink_resistance_up"":1.6,""special_saver"":1.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,regular,nawabari,mategai,180,bravo,,,,3126,39.5,,6325cdff,,3336,52.2,,bfcd41ff,,jimuwiper,8,4,4,6,2,613,"{""quick_respawn"":2.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",promodeler_rg,7,3,4,4,4,1446,"{""special_charge_up"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",tristringer,7,6,1,3,2,623,"{""special_saver"":2.3,""intensify_action"":2.2,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",carbon,7,5,2,5,0,444,"{""quick_super_jump"":2.5,""ink_recovery_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.3,""intensify_action"":0.3}",rpen_5h,11,6,5,1,3,894,"{""special_power_up"":1.5,""swim_speed_up"":1.2,""ink_recovery_up"":1,""sub_power_up"":1,""thermal_ink"":true}",bold,7,6,1,8,2,831,"{""swim_speed_up"":2.6,""run_speed_up"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",wakaba,4,2,2,4,2,808,"{""ink_saver_sub"":2.6,""ink_recovery_up"":1.2,""special_charge_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.3}",nzap85,5,4,1,5,2,803,"{""ink_saver_main"":1.3,""sub_power_up"":1.2,""ink_resistance_up"":1,""swim_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,regular,nawabari,mategai,180,alpha,,,,3202,46.5,,1bbfabff,,3180,44.6,,c43a6eff,,sshooter_collabo,5,5,0,0,3,937,"{""ink_resistance_up"":1.3,""special_saver"":0.6,""special_charge_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",bold,2,1,1,5,2,960,"{""quick_respawn"":1.3,""special_charge_up"":1,""sub_resistance_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",wakaba,4,4,0,2,2,739,"{""special_saver"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",promodeler_mg,3,1,2,9,0,566,"{""quick_respawn"":2,""ink_saver_main"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",spaceshooter,5,2,3,2,3,965,"{""ink_recovery_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""run_speed_up"":0.3}",sshooter,5,3,2,4,2,906,"{""ink_recovery_up"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""ability_doubler"":true}",drivewiper,9,8,1,2,3,867,"{""sub_resistance_up"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nova,6,3,3,3,2,442,"{""intensify_action"":1.3,""special_saver"":1,""swim_speed_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,regular,nawabari,hirame,180,bravo,,,,2918,39.2,,bfcd41ff,,3185,46.1,,6325cdff,,promodeler_rg,3,3,0,4,3,963,"{""special_power_up"":2,""ink_saver_sub"":1.8,""ink_recovery_up"":1,""swim_speed_up"":0.9}",sshooter,3,2,1,4,2,826,"{""run_speed_up"":2.3,""ink_recovery_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",clashblaster,7,6,1,2,1,589,"{""special_saver"":1.9,""sub_power_up"":1.2,""ink_recovery_up"":1,""special_power_up"":0.9,""ability_doubler"":true}",squiclean_a,5,5,0,6,0,540,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.3,""stealth_jump"":true}",promodeler_mg,4,4,0,4,4,1129,"{""ink_saver_main"":1,""quick_respawn"":1,""quick_super_jump"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",promodeler_rg,4,3,1,4,2,805,"{""ink_recovery_up"":1.6,""ink_resistance_up"":1,""swim_speed_up"":1,""sub_resistance_up"":0.3}",rapid_elite,9,8,1,3,1,714,"{""quick_super_jump"":1.3,""special_power_up"":1.3,""quick_respawn"":1,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",spaceshooter,1,0,1,5,1,537,"{""special_power_up"":1,""special_saver"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,bankara_challenge,yagura,namero,307,alpha,FALSE,S,,,,81,d74b31ff,,,,74,1ec0adff,,clashblaster,10,9,1,8,2,659,"{""quick_respawn"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,16,13,3,6,5,1222,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,14,11,3,7,5,1190,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",sshooter,10,3,7,9,6,1024,"{""special_charge_up"":2.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",furo,10,4,6,12,5,1409,"{""swim_speed_up"":1.6,""ink_resistance_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""tenacity"":true}",longblaster,15,15,0,8,3,828,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,13,9,4,9,3,1039,"{""ink_saver_sub"":1.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",momiji,7,2,5,7,6,1112,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true}",silver,#1 Damage Taker,silver,#2 Super Jump Spot,silver,#1 Trizooka User,
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,regular,nawabari,hirame,180,bravo,,,,3239,40.3,,bfcd41ff,,3302,46.7,,6325cdff,,promodeler_rg,6,6,0,3,4,1239,"{""special_charge_up"":3.2,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",pablo,5,4,1,3,2,837,"{""run_speed_up"":1.2,""sub_resistance_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""ability_doubler"":true}",wakaba,1,1,0,3,1,737,"{""special_saver"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",hissen,3,3,0,6,1,426,"{""ink_saver_main"":2.3,""special_charge_up"":0.9,""ability_doubler"":true}",nzap85,5,2,3,1,1,951,"{""ink_saver_main"":1,""special_charge_up"":1,""special_saver"":1,""intensify_action"":0.6,""quick_super_jump"":0.6}",sputtery,6,5,1,3,0,879,"{""intensify_action"":1,""quick_super_jump"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",hokusai,8,7,1,4,1,764,"{""sub_power_up"":2,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sputtery,1,1,0,6,2,708,"{""run_speed_up"":1.3,""ink_saver_main"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,bankara_open,asari,amabi,317,alpha,FALSE,A-,,,,84,,,,,0,,,furo,12,10,2,9,3,1248,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",sputtery_hue,15,13,2,10,2,1235,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",heroshooter_replica,7,5,2,9,3,909,"{""special_saver"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sputtery_hue,11,10,1,9,3,1351,"{""ink_saver_sub"":2.3,""ink_saver_main"":1,""intensify_action"":0.3,""quick_respawn"":0.3}",explosher,26,19,7,6,8,2327,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true}",bold,18,14,4,13,2,1115,"{""run_speed_up"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_black,7,2,5,12,1,763,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",splatscope,2,2,0,7,0,294,"{""ink_resistance_up"":2,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""haunt"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Ink Storm User,
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,bankara_open,asari,amabi,317,alpha,FALSE,A+,,,,84,,,,,0,,,sputtery_hue,15,13,2,10,2,1235,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",heroshooter_replica,7,5,2,9,3,909,"{""special_saver"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",furo,12,10,2,9,3,1248,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",sputtery_hue,11,10,1,9,3,1351,"{""ink_saver_sub"":2.3,""ink_saver_main"":1,""intensify_action"":0.3,""quick_respawn"":0.3}",explosher,26,19,7,6,8,2327,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true}",bold,18,14,4,13,2,1115,"{""run_speed_up"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_black,7,2,5,12,1,763,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",splatscope,2,2,0,7,0,294,"{""ink_resistance_up"":2,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,xmatch,area,zatou,103,alpha,TRUE,,2063.5,,,100,,,,,0,,,furo,6,5,1,0,2,767,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",bucketslosher,5,4,1,1,2,526,"{""special_charge_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dynamo,2,1,1,1,1,318,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""quick_super_jump"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,4,4,0,4,0,430,"{""special_charge_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",variableroller,3,3,0,2,3,725,"{""special_charge_up"":2.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",52gal,3,3,0,4,0,340,"{""intensify_action"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",explosher,0,0,0,3,2,490,"{""ink_recovery_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""object_shredder"":true,""tenacity"":true}",furo,0,0,0,5,1,497,"{""run_speed_up"":2.2,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,bankara_challenge,yagura,kinmedai,304,bravo,FALSE,S,,,,21,bfcd41ff,,,,69,6325cdff,,wakaba,17,15,2,14,1,915,"{""special_charge_up"":2.2,""ink_saver_main"":2,""special_power_up"":1.2,""sub_power_up"":0.3}",nzap85,14,10,4,11,1,999,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""thermal_ink"":true}",lact450,9,6,3,3,7,1737,"{""sub_resistance_up"":1.3,""ink_resistance_up"":1,""quick_super_jump"":1}",bamboo14mk1,9,4,5,12,3,946,"{""ink_saver_sub"":1.9,""run_speed_up"":1,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",prime_collabo,19,14,5,8,5,1574,"{""sub_power_up"":1.3,""swim_speed_up"":1.2,""sub_resistance_up"":1,""drop_roller"":true}",screwslosher,9,7,2,10,2,774,"{""ink_recovery_up"":2.2,""ink_saver_main"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true}",52gal,10,8,2,10,4,1030,"{""sub_resistance_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",longblaster,16,12,4,7,5,919,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,bankara_open,asari,amabi,320,bravo,FALSE,S+ 0,,,,0,1ec0adff,,,,65,d74b31ff,,momiji,12,4,8,9,6,1444,"{""sub_power_up"":1.3,""special_charge_up"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,11,10,1,9,3,1025,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",splatscope,10,10,0,5,4,868,"{""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true,""tenacity"":true}",sharp,9,6,3,10,2,1010,"{""swim_speed_up"":2.9,""special_charge_up"":1.2,""quick_super_jump"":0.3,""ninja_squid"":true}",momiji,13,6,7,8,3,1156,"{""ink_saver_sub"":1.6,""ink_saver_main"":1,""sub_resistance_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.6}",rpen_5h,17,11,6,5,2,1119,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""ink_saver_sub"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",pablo_hue,15,12,3,9,2,946,"{""ink_saver_sub"":2,""intensify_action"":1.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",jetsweeper,8,4,4,8,1,1150,"{""special_power_up"":1.9,""quick_super_jump"":1.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,regular,nawabari,mategai,180,bravo,,,,3539,39.6,,,,3571,50.1,,,,dualsweeper,2,2,0,5,3,973,"{""ink_recovery_up"":0.9,""special_saver"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,1,1,0,5,3,944,"{""object_shredder"":true,""opening_gambit"":true,""thermal_ink"":true}",bold,0,0,0,5,2,941,"{""run_speed_up"":2,""ink_saver_main"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",bucketslosher,0,0,0,4,2,681,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",52gal,4,4,0,2,3,963,"{""ink_saver_sub"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""quick_respawn"":0.3,""ability_doubler"":true}",momiji,5,2,3,1,4,895,"{""ink_saver_sub"":1,""intensify_action"":0.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true}",hokusai,3,3,0,0,3,883,"{""ink_saver_sub"":1,""intensify_action"":1,""special_saver"":0.9,""ability_doubler"":true}",pablo_hue,10,10,0,0,3,830,"{""special_power_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,bankara_challenge,yagura,kinmedai,179,alpha,TRUE,S+ 20,,,,100,6325cdff,,,,0,bfcd41ff,,hotblaster,6,4,2,4,2,482,"{""quick_respawn"":1.9,""intensify_action"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,7,7,0,6,2,732,"{""ink_saver_sub"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",variableroller,5,3,2,4,3,946,"{""special_charge_up"":1.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",liter4k,6,5,1,5,1,433,"{""swim_speed_up"":1.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",hydra,4,2,2,5,2,818,"{""run_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_main"":1,""special_power_up"":0.9,""intensify_action"":0.6,""special_saver"":0.3}",carbon_deco,9,9,0,5,2,593,"{""special_charge_up"":2.2,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,7,5,2,5,1,484,"{""intensify_action"":1.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,4,3,1,4,1,408,"{""intensify_action"":1.6,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""drop_roller"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
