# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-17T06:00:00+00:00,2.0.1,bankara_challenge,yagura,mahimahi,306,alpha,FALSE,S+ 10,,,,80,6e04b6ff,,,,34,cd510aff,,tristringer,11,5,6,3,5,1158,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""respawn_punisher"":true}",jimuwiper,14,11,3,9,4,1360,"{""quick_respawn"":2.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",longblaster,13,10,3,9,3,797,"{""swim_speed_up"":2.9,""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""ninja_squid"":true}",clashblaster,9,6,3,3,3,1065,"{""ink_recovery_up"":2.6,""ink_saver_main"":1.6,""sub_power_up"":0.9,""ink_saver_sub"":0.6}",sharp,13,10,3,14,2,863,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",tristringer,7,4,3,1,7,1163,"{""quick_super_jump"":1.3,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sharp,5,2,3,7,4,1036,"{""swim_speed_up"":2,""ink_saver_main"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",promodeler_rg,7,7,0,11,3,1468,"{""special_charge_up"":2.3,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-01-17T06:00:00+00:00,2.0.1,xmatch,area,kusaya,77,alpha,TRUE,,2182.6,,,100,d0bf08ff,,,,0,3a0ccdff,,l3reelgun,5,4,1,0,2,608,"{""ink_saver_main"":1.9,""special_charge_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",promodeler_rg,5,5,0,0,2,489,"{""intensify_action"":1.9,""quick_super_jump"":1.6,""run_speed_up"":1.3,""ink_recovery_up"":0.6}",drivewiper,5,4,1,1,1,307,"{""quick_respawn"":2.8,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,4,1,3,1,2,481,"{""swim_speed_up"":2,""special_power_up"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",pablo,2,2,0,3,2,465,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""last_ditch_effort"":true}",wakaba,0,0,0,3,2,476,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",nzap85,0,0,0,3,2,544,"{""special_power_up"":1,""special_saver"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",52gal,0,0,0,5,1,334,"{""quick_respawn"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-17T06:00:00+00:00,2.0.1,xmatch,area,kusaya,300,alpha,FALSE,,2216.6,,,87,6325cdff,,,,69,bfcd41ff,,dualsweeper,10,4,6,4,7,1591,"{""intensify_action"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",rapid,17,13,4,4,6,1592,"{""swim_speed_up"":2.3,""intensify_action"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",momiji,13,7,6,4,9,1873,"{""ink_saver_sub"":2.9,""ink_recovery_up"":1.5,""special_saver"":0.3,""last_ditch_effort"":true}",wakaba,10,6,4,2,7,1965,"{""swim_speed_up"":3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",explosher,4,2,2,4,8,2464,"{""ink_saver_main"":2.2,""special_charge_up"":1.3,""special_power_up"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",52gal,6,6,0,9,5,1361,"{""swim_speed_up"":1.9,""intensify_action"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",momiji,6,4,2,10,5,1483,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.2,""run_speed_up"":1,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true}",dualsweeper,3,2,1,7,5,1284,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#2 Super Jump Spot,
Chill Season 2022,2023-01-17T06:00:00+00:00,2.0.1,xmatch,area,kusaya,123,bravo,TRUE,,2476.4,,,0,cfb121ff,,,,100,9025c6ff,,sharp,0,0,0,1,3,961,"{""special_charge_up"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",bottlegeyser,2,2,0,5,2,406,"{""run_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",barrelspinner,1,1,0,2,4,856,"{""run_speed_up"":4.8,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3}",sshooter,1,1,0,3,2,766,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,6,4,2,0,4,868,"{""special_charge_up"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",lact450,5,4,1,1,3,1001,"{""special_charge_up"":2.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.3}",barrelspinner,2,1,1,1,3,774,"{""run_speed_up"":3.7,""ink_resistance_up"":1,""special_charge_up"":1}",52gal,3,2,1,2,2,511,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-17T06:00:00+00:00,2.0.1,regular,nawabari,masaba,180,bravo,,,,3695,39.8,,2cb721ff,,3813,56.1,,c12d74ff,,bold,4,4,0,5,2,1036,"{""quick_respawn"":1.3,""quick_super_jump"":1.3,""ink_saver_sub"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",quadhopper_black,5,5,0,3,3,1015,"{""quick_respawn"":2.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",jimuwiper,2,2,0,3,2,981,"{""ink_saver_main"":1.8,""ink_saver_sub"":1.6,""quick_super_jump"":1,""sub_resistance_up"":1,""special_power_up"":0.3}",hydra,7,3,4,1,2,663,"{""ink_saver_main"":1.8,""ink_recovery_up"":1,""run_speed_up"":0.9,""object_shredder"":true,""respawn_punisher"":true}",lact450,4,3,1,2,4,1476,"{""swim_speed_up"":2.8,""ink_recovery_up"":1.9,""ninja_squid"":true}",rpen_5h,4,2,2,3,3,866,"{""ink_saver_main"":2,""quick_super_jump"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",squiclean_a,6,5,1,3,3,849,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.3,""comeback"":true,""drop_roller"":true}",bamboo14mk1,3,2,1,6,1,622,"{""quick_respawn"":3.5,""intensify_action"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""drop_roller"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Base Defender,
Chill Season 2022,2023-01-17T06:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,bravo,,,,3282,42.7,,6e04b6ff,,3372,52.2,,cd510aff,,bold,2,2,0,7,1,577,"{""ink_resistance_up"":3}",lact450,1,1,0,1,4,1259,"{""special_charge_up"":2.5,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""thermal_ink"":true}",nzap85,7,4,3,3,2,891,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",liter4k,3,3,0,2,1,555,"{""ink_saver_main"":1.6,""quick_super_jump"":1.6,""swim_speed_up"":1.2,""run_speed_up"":0.3,""respawn_punisher"":true}",promodeler_rg,2,1,1,2,2,939,"{""intensify_action"":1.3,""ink_saver_sub"":1,""sub_power_up"":1,""special_charge_up"":0.3}",prime_collabo,4,3,1,0,3,905,"{""special_power_up"":3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",sshooter,9,7,2,5,2,830,"{""quick_super_jump"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,3,2,1,3,2,698,"{""ink_saver_main"":1,""ink_saver_sub"":1,""sub_resistance_up"":1,""run_speed_up"":0.3}",silver,#1 Ground Traveler,silver,#2 Home-Base Inker,silver,First Splat!,
Chill Season 2022,2023-01-17T06:00:00+00:00,2.0.1,xmatch,area,kusaya,200,alpha,TRUE,,2201.4,,,100,6e04b6ff,,,,0,cd510aff,,l3reelgun,6,3,3,3,6,1448,"{""ink_saver_main"":1.9,""special_charge_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sputtery_hue,10,10,0,5,5,1304,"{""ink_saver_sub"":1,""special_power_up"":1,""special_charge_up"":0.3,""comeback"":true}",pablo,9,4,5,3,4,1026,"{""ink_saver_sub"":2.2,""ink_saver_main"":1.9,""ink_recovery_up"":1.6}",sharp,4,3,1,3,4,1205,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,7,4,3,3,5,985,"{""swim_speed_up"":3.2,""quick_super_jump"":1.3,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",pablo,7,6,1,6,5,1042,"{""quick_respawn"":1.2,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,3,2,1,6,5,1399,"{""run_speed_up"":1.3,""swim_speed_up"":1.2,""intensify_action"":1,""special_saver"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",lact450,3,2,1,5,4,1314,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-17T06:00:00+00:00,2.0.1,xmatch,area,kusaya,271,alpha,TRUE,,2476.4,,,100,e38d24ff,,,,0,1a1aafff,,sharp,7,6,1,6,6,1342,"{""special_charge_up"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",explosher,11,7,4,3,4,1641,"{""ink_saver_main"":2.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",maneuver,10,9,1,8,2,989,"{""quick_respawn"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""stealth_jump"":true}",barrelspinner,4,4,0,5,5,1549,"{""run_speed_up"":3.7,""ink_resistance_up"":1,""special_charge_up"":1}",sshooter,15,14,1,6,7,1568,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",explosher,6,2,4,6,4,1322,"{""ink_recovery_up"":1.2,""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",52gal,7,6,1,8,4,1182,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,3,0,3,6,5,1433,"{""run_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""object_shredder"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,First Splat!,
Chill Season 2022,2023-01-17T06:00:00+00:00,2.0.1,bankara_challenge,yagura,amabi,310,alpha,FALSE,S+ 0,,,,66,6e04b6ff,,,,52,cd510aff,,sharp,13,10,3,13,2,1193,"{""swim_speed_up"":2.8,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,6,5,1,9,4,1105,"{""ink_saver_sub"":2.9,""intensify_action"":1.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3}",clashblaster,10,7,3,6,2,1034,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",kelvin525,11,10,1,9,3,887,"{""quick_respawn"":2.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",screwslosher,17,16,1,10,4,1173,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""special_power_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",momiji,13,5,8,8,5,1067,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",52gal,15,11,4,10,4,936,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,6,5,1,4,4,918,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-01-17T06:00:00+00:00,2.0.1,bankara_challenge,yagura,mahimahi,301,bravo,FALSE,S,,,,76,cd510aff,,,,83,6f04b6ff,,sharp,11,5,6,14,2,946,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hissen,17,12,5,8,2,1007,"{""quick_respawn"":2.5,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",furo,16,14,2,10,5,1478,"{""intensify_action"":1.3,""ink_saver_sub"":1,""special_saver"":1,""ink_saver_main"":0.9,""quick_respawn"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",splatroller,8,4,4,13,2,578,"{""swim_speed_up"":2.5,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,19,14,5,10,3,1078,"{""ink_saver_sub"":3.8,""sub_power_up"":1.9}",screwslosher,17,15,2,9,4,1225,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",liter4k_scope,14,9,5,6,3,895,"{""ink_saver_main"":1.9,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",wakaba,5,2,3,13,2,843,"{""swim_speed_up"":2,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,gold,#1 Splat Assister,
Chill Season 2022,2023-01-17T06:00:00+00:00,2.0.1,bankara_challenge,yagura,mahimahi,279,alpha,TRUE,S+ 49,,,,100,9025c6ff,,,,0,cfb121ff,,longblaster,11,8,3,6,4,814,"{""intensify_action"":2.2,""ink_saver_sub"":1.6,""ink_saver_main"":1,""swim_speed_up"":0.6,""sub_resistance_up"":0.3}",hydra,15,14,1,1,7,1239,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",prime_collabo,11,8,3,6,3,873,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",parashelter,12,6,6,7,5,1177,"{""quick_respawn"":1.6,""swim_speed_up"":1,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true}",momiji,7,5,2,11,3,1077,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""special_power_up"":1.6,""swim_speed_up"":0.3}",hydra,4,3,1,5,3,1023,"{""run_speed_up"":2.9,""intensify_action"":1.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",dualsweeper,6,6,0,7,3,1015,"{""special_charge_up"":1.9,""special_saver"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""special_power_up"":0.3}",heroshooter_replica,5,3,2,13,1,820,"{""quick_respawn"":1.9,""special_charge_up"":1.3,""sub_resistance_up"":0.9,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",silver,#1 Damage Taker,silver,#2 Popular Target,silver,#1 Wave Breaker User,
Chill Season 2022,2023-01-17T06:00:00+00:00,2.0.1,bankara_challenge,yagura,mahimahi,154,alpha,TRUE,S+ 10,,,,100,6e04b6ff,,,,0,cd510aff,,tristringer,10,7,3,1,3,583,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""respawn_punisher"":true}",dualsweeper,5,3,2,5,2,446,"{""quick_respawn"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",splatcharger,7,6,1,5,2,472,"{""swim_speed_up"":1.9,""ink_resistance_up"":1.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""drop_roller"":true}",carbon_deco,8,8,0,6,1,393,"{""swim_speed_up"":2,""quick_respawn"":1.9,""ink_recovery_up"":1.2,""quick_super_jump"":0.6}",liter4k,8,6,2,4,2,446,"{""ink_saver_main"":1.9,""run_speed_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""special_power_up"":0.9}",tristringer,7,3,4,5,0,448,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""run_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3}",splatroller,7,7,0,8,0,401,"{""swim_speed_up"":4.7,""ninja_squid"":true}",sshooter,4,1,3,7,1,405,"{""special_charge_up"":3.2,""ink_recovery_up"":1.9,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2023-01-17T06:00:00+00:00,2.0.1,regular,nawabari,masaba,180,alpha,,,,3771,69.4,,6e04b6ff,,3343,21.7,,cd510aff,,bold,8,8,0,3,3,963,"{""ink_resistance_up"":3}",variableroller,1,1,0,1,4,1118,"{""special_power_up"":1.3,""special_charge_up"":1,""special_saver"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter,5,4,1,2,3,917,"{""quick_super_jump"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,7,5,2,1,1,773,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",promodeler_rg,2,2,0,5,3,1073,"{""quick_respawn"":2.6,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",tristringer,4,4,0,3,2,873,"{""ink_resistance_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",pablo,2,0,2,6,2,731,"{""run_speed_up"":2.3,""quick_super_jump"":1.3,""ink_saver_main"":0.3,""special_saver"":0.3}",liter4k,1,1,0,4,2,666,"{""ink_saver_main"":1.6,""quick_super_jump"":1.6,""swim_speed_up"":1.2,""run_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-17T06:00:00+00:00,2.0.1,regular,nawabari,masaba,180,alpha,,,,3581,51.6,,cd510aff,,3432,40.2,,6e04b6ff,,bold,4,3,1,5,3,1189,"{""quick_respawn"":1.3,""quick_super_jump"":1.3,""ink_saver_sub"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",quadhopper_black,8,7,1,5,2,995,"{""ink_saver_main"":4.1,""ink_recovery_up"":1,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",bold,2,2,0,6,2,812,"{""ink_saver_sub"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",tristringer,1,0,1,4,2,585,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",explosher,5,3,2,3,3,1041,"{""ink_saver_main"":2.6,""intensify_action"":1.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",kelvin525,5,5,0,3,2,917,"{""ink_saver_main"":3.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3}",furo,2,2,0,3,3,747,"{""special_charge_up"":1.9,""ink_saver_main"":1,""special_power_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",carbon_deco,12,9,3,3,1,727,"{""swim_speed_up"":2.2,""ink_resistance_up"":1,""run_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
