# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-03T22:00:00+00:00,2.0.1,bankara_challenge,yagura,mategai,182,bravo,TRUE,S,,,,0,6e04b6ff,,,,100,cd510aff,,hissen,2,2,0,7,1,436,"{""swim_speed_up"":1.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,7,7,0,6,2,731,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.9,""ninja_squid"":true}",splatroller,3,2,1,7,2,393,"{""swim_speed_up"":4.1,""intensify_action"":0.3,""comeback"":true}",furo,5,5,0,9,0,576,"{""ink_resistance_up"":1.2,""quick_respawn"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",hydra,14,9,5,3,3,534,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""quick_super_jump"":0.9,""intensify_action"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k_scope,10,7,3,3,2,582,"{""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",wakaba,5,5,0,5,2,484,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",splatroller,11,7,4,5,2,562,"{""ink_recovery_up"":1.3,""run_speed_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",silver,#1 Damage Taker,silver,#1 Tower Stopper,,,
Chill Season 2022,2023-01-03T22:00:00+00:00,2.0.1,bankara_open,asari,masaba,320,alpha,FALSE,S,,,,85,cd510aff,,,,0,6e04b6ff,,splatcharger,14,11,3,2,3,1141,"{""ink_recovery_up"":1.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""respawn_punisher"":true}",splatroller,21,19,2,9,3,1304,"{""intensify_action"":2.2,""special_charge_up"":1.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true}",sputtery,15,10,5,4,2,1105,"{""intensify_action"":2.3,""ink_recovery_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",hokusai,6,3,3,7,1,725,"{""ink_saver_main"":1,""special_power_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",sshooter_collabo,12,8,4,11,6,1353,"{""quick_respawn"":1.3,""special_saver"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",hokusai,10,8,2,11,1,651,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""special_power_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",sshooter_collabo,7,4,3,11,3,973,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""intensify_action"":0.6,""special_charge_up"":0.6,""ability_doubler"":true}",furo,4,2,2,10,3,1003,"{""sub_resistance_up"":2,""run_speed_up"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Clam Stopper,
Chill Season 2022,2023-01-03T22:00:00+00:00,2.0.1,bankara_open,asari,masaba,160,alpha,TRUE,S+ 10,,,,100,c12d74ff,,,,0,2cb721ff,,sharp,7,3,4,2,2,678,"{""sub_power_up"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",carbon_deco,18,15,3,1,2,678,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,9,7,2,1,2,518,"{""special_charge_up"":1,""swim_speed_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",hissen,9,2,7,2,2,541,"{""swim_speed_up"":1.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bottlegeyser,3,3,0,5,2,540,"{""ink_saver_sub"":2.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",heroshooter_replica,2,2,0,6,1,574,"{""ink_saver_main"":3.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3}",wakaba,0,0,0,8,1,562,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true}",bottlegeyser,1,1,0,8,0,315,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""sub_power_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3}",silver,#1 Damage Taker,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Chill Season 2022,2023-01-03T22:00:00+00:00,2.0.1,bankara_open,asari,mahimahi,278,bravo,TRUE,S,,,,0,d74b31ff,,,,100,1ec0adff,,sharp,5,3,2,8,3,1359,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,11,8,3,8,3,629,"{""special_saver"":2,""run_speed_up"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",prime_collabo,8,7,1,10,2,959,"{""ink_saver_main"":2,""ink_recovery_up"":1.6,""ink_saver_sub"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",splatroller,7,6,1,14,1,610,"{""intensify_action"":1.3,""special_saver"":1,""ink_saver_main"":0.9,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""haunt"":true}",52gal,19,15,4,4,3,1048,"{""quick_respawn"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",sharp,11,10,1,6,3,1148,"{""sub_power_up"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":1,""special_power_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3}",carbon_deco,14,11,3,6,4,968,"{""intensify_action"":1.6,""special_charge_up"":1.6,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",dualsweeper,10,4,6,8,1,629,"{""intensify_action"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""haunt"":true,""opening_gambit"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Chill Season 2022,2023-01-03T22:00:00+00:00,2.0.1,bankara_challenge,yagura,gonzui,275,alpha,TRUE,S+ 9,,,,100,c43a6eff,,,,0,1bbfabff,,liter4k,8,6,2,6,3,696,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter,13,11,2,4,5,1149,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,9,8,1,4,6,1120,"{""sub_power_up"":2.6,""ink_saver_sub"":2.2,""ink_recovery_up"":0.6,""quick_respawn"":0.3}",sputtery_hue,9,9,0,5,4,862,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatroller,9,8,1,9,2,853,"{""special_charge_up"":2.2,""swim_speed_up"":1.2,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",hydra,7,7,0,4,6,1201,"{""quick_super_jump"":1,""run_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",prime_collabo,5,3,2,9,2,949,"{""ink_saver_main"":1.9,""special_charge_up"":1.6,""ink_saver_sub"":1.3,""quick_super_jump"":0.3}",jetsweeper,2,1,1,12,1,669,"{""swim_speed_up"":1.9,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-03T22:00:00+00:00,2.0.1,bankara_challenge,yagura,gonzui,76,alpha,TRUE,S,,,,100,1bbfabff,,,,0,c43a6eff,,hissen,7,7,0,0,1,344,"{""swim_speed_up"":1.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,5,0,5,0,3,421,"{""ink_saver_sub"":2.2,""special_charge_up"":1,""special_power_up"":0.9,""sub_power_up"":0.6,""ninja_squid"":true}",tristringer,7,4,3,0,2,346,"{""run_speed_up"":2,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",splatroller,4,2,2,2,1,155,"{""swim_speed_up"":1.6,""sub_power_up"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",kugelschreiber,1,1,0,2,0,310,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""run_speed_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true}",quadhopper_black,0,0,0,4,0,111,"{""swim_speed_up"":2.9,""special_charge_up"":1.9,""intensify_action"":0.3}",sshooter,1,1,0,3,0,191,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,1,0,1,4,0,222,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Chill Season 2022,2023-01-03T22:00:00+00:00,2.0.1,bankara_open,asari,mahimahi,165,alpha,TRUE,S+ 1,,,,100,c43a6eff,,,,0,1bbfabff,,soytuber,4,3,1,4,1,485,"{""ink_saver_main"":2.6,""ink_recovery_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",jetsweeper,9,5,4,3,2,637,"{""ink_resistance_up"":4.5,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3}",promodeler_rg,6,6,0,5,3,835,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3}",heroshooter_replica,7,6,1,5,0,700,"{""special_power_up"":1.3,""intensify_action"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",momiji,10,6,4,4,2,709,"{""swim_speed_up"":1.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",96gal,6,5,1,6,5,763,"{""ink_saver_main"":1,""intensify_action"":1,""special_power_up"":1}",nzap85,5,1,4,4,2,664,"{""swim_speed_up"":2.6,""run_speed_up"":1.2,""ink_resistance_up"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",pablo,7,4,3,6,2,556,"{""sub_resistance_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",silver,First Splat!,silver,#2 Splat Assister,silver,#1 Tenta Missiles User,
Chill Season 2022,2023-01-03T22:00:00+00:00,2.0.1,xmatch,area,hirame,326,alpha,FALSE,,1936.9,,,76,3a0ccdff,,,,51,d0bf08ff,,liter4k,6,4,2,6,3,861,"{""quick_super_jump"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true}",momiji,11,5,6,4,7,1525,"{""special_charge_up"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nzap85,10,4,6,6,4,1343,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.3,""ink_saver_sub"":0.6}",sshooter_collabo,14,12,2,7,3,1299,"{""ink_saver_sub"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",maneuver,10,10,0,3,5,1447,"{""swim_speed_up"":1.5,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,7,2,5,8,5,1382,"{""sub_power_up"":2.2,""special_saver"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",sshooter,8,7,1,11,3,1117,"{""ink_resistance_up"":2,""swim_speed_up"":1.9,""ink_recovery_up"":0.9,""run_speed_up"":0.9}",splatscope,5,4,1,3,1,926,"{""sub_power_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,,,
Chill Season 2022,2023-01-03T22:00:00+00:00,2.0.1,bankara_challenge,yagura,gonzui,60,alpha,TRUE,S,,,,100,6325cdff,,,,0,bfcd41ff,,hissen,5,2,3,2,1,229,"{""swim_speed_up"":1.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,3,1,2,0,2,386,"{""ink_saver_sub"":2.2,""special_charge_up"":1,""special_power_up"":0.9,""sub_power_up"":0.6,""ninja_squid"":true}",splatroller,2,2,0,1,1,199,"{""swim_speed_up"":1.6,""sub_power_up"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",tristringer,4,4,0,1,1,204,"{""run_speed_up"":2,""ink_saver_main"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",52gal,3,3,0,3,0,249,"{""intensify_action"":1.9,""ink_saver_main"":1.6,""special_power_up"":0.3,""ability_doubler"":true}",wakaba,1,1,0,2,1,304,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sputtery,0,0,0,2,0,178,"{""swim_speed_up"":1.2,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",liter4k,0,0,0,2,0,116,"{""ink_saver_sub"":1.3,""intensify_action"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Chill Season 2022,2023-01-03T22:00:00+00:00,2.0.1,xmatch,area,chozame,207,bravo,TRUE,,2266.5,,,0,d0bf08ff,,,,100,3a0dcdff,,sshooter,3,2,1,6,3,821,"{""quick_respawn"":1.9,""swim_speed_up"":1.5,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,10,8,2,4,3,776,"{""swim_speed_up"":1.5,""run_speed_up"":0.9,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,7,2,3,3,901,"{""run_speed_up"":2.2,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",liter4k,3,2,1,2,3,734,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sharp,8,5,3,5,3,849,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,5,3,2,5,2,892,"{""ink_saver_main"":2.9,""ink_saver_sub"":1.8,""swim_speed_up"":1}",liter4k,4,3,1,2,2,638,"{""quick_super_jump"":1.9,""swim_speed_up"":1.9,""sub_resistance_up"":0.9,""respawn_punisher"":true}",wakaba,4,3,1,7,2,866,"{""ink_saver_sub"":3,""sub_power_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,#2 Turf Inker,
Chill Season 2022,2023-01-03T22:00:00+00:00,2.0.1,bankara_challenge,yagura,mategai,300,bravo,FALSE,S+ 9,,,,34,1ec0adff,,,,83,d74b31ff,,liter4k,9,7,2,0,5,954,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",momiji,12,7,5,7,5,1185,"{""sub_power_up"":2.6,""ink_saver_sub"":2.2,""ink_recovery_up"":0.6,""quick_respawn"":0.3}",sshooter,10,9,1,8,3,1168,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,8,2,6,8,2,820,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatroller,9,8,1,6,5,896,"{""special_charge_up"":4.5,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",screwslosher,9,8,1,7,4,1264,"{""run_speed_up"":1.6,""ink_saver_main"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",promodeler_rg,7,4,3,10,6,1728,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",splatcharger,4,3,1,2,2,457,"{""ink_recovery_up"":1,""quick_super_jump"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""haunt"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-01-03T22:00:00+00:00,2.0.1,bankara_open,asari,mahimahi,300,bravo,FALSE,S+ 1,,,,20,c43a6eff,,,,77,1bbfabff,,soytuber,7,5,2,9,3,989,"{""ink_saver_main"":2.6,""ink_recovery_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,11,4,7,14,4,1317,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3}",jetsweeper,14,11,3,11,2,1009,"{""ink_resistance_up"":4.5,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3}",nzap85,12,9,3,16,1,1187,"{""run_speed_up"":1.2,""quick_super_jump"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",sharp,25,15,10,8,0,1175,"{""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",96gal,22,16,6,6,2,1121,"{""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",jimuwiper,18,12,6,9,4,1385,"{""quick_respawn"":2.6,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""object_shredder"":true}",tristringer,15,7,8,6,3,979,"{""ink_saver_main"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Clam Stopper,
Chill Season 2022,2023-01-03T22:00:00+00:00,2.0.1,bankara_open,asari,mahimahi,320,alpha,FALSE,S+ 10,,,,78,d74b31ff,,,,53,1ec0adff,,sharp,15,12,3,9,5,1361,"{""sub_power_up"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",nzap85,7,3,4,11,1,694,"{""special_power_up"":2.6,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",dualsweeper,9,8,1,11,2,943,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",furo,12,9,3,8,4,1151,"{""ink_saver_main"":1.9,""run_speed_up"":1.6,""ink_resistance_up"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",nova_neo,23,14,9,12,2,993,"{""quick_super_jump"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",liter4k,12,11,1,2,4,901,"{""ink_saver_main"":1.5,""ink_recovery_up"":0.9,""special_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",sshooter,11,8,3,8,5,1356,"{""special_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",splatroller,11,6,5,11,2,886,"{""run_speed_up"":1.3,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
