# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-22T02:00:00+00:00,2.1.0,regular,nawabari,zatou,180,alpha,,,,3197,60.9,,1bbfabff,,2656,29.7,,c43a6eff,,sputtery_hue,4,4,0,4,2,888,"{""ink_saver_main"":3.6,""special_power_up"":0.3}",promodeler_rg,5,2,3,4,2,922,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_saver"":0.9,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,11,9,2,2,3,821,"{""ink_saver_sub"":2,""sub_power_up"":1.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",tristringer,6,6,0,2,2,566,"{""run_speed_up"":2,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sharp,3,2,1,7,1,832,"{""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",jimuwiper,3,1,2,4,1,741,"{""special_power_up"":2.3,""ink_resistance_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",squiclean_a,5,5,0,5,1,710,"{""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""respawn_punisher"":true}",squiclean_a,4,4,0,5,1,373,"{""swim_speed_up"":2.9,""quick_super_jump"":1.3,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-22T02:00:00+00:00,2.1.0,xmatch,hoko,masaba,253,bravo,TRUE,,2667.8,,,0,9025c6ff,,,,100,cfb121ff,,sshooter_collabo,11,6,5,3,4,1110,"{""special_charge_up"":1,""intensify_action"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",lact450,4,2,2,6,3,1288,"{""special_charge_up"":1,""special_saver"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",liter4k,7,6,1,5,2,743,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,6,4,2,6,3,1090,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""special_charge_up"":0.9,""ninja_squid"":true,""object_shredder"":true}",quadhopper_black,8,6,2,6,6,1387,"{""quick_respawn"":2.8,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",96gal,5,4,1,2,3,1272,"{""swim_speed_up"":1.3,""special_charge_up"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,8,5,3,7,4,959,"{""special_charge_up"":1.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""object_shredder"":true}",liter4k,6,5,1,3,4,628,"{""swim_speed_up"":2.8,""quick_super_jump"":1.6,""quick_respawn"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-22T02:00:00+00:00,2.1.0,regular,nawabari,mahimahi,180,alpha,,,,3105,62.5,,3a0ccdff,,2688,29.6,,d0bf08ff,,hokusai,14,12,2,6,1,713,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter_collabo,7,6,1,1,5,1284,"{""ink_saver_main"":1.3,""special_charge_up"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""last_ditch_effort"":true}",splatscope,5,5,0,3,2,587,"{""quick_respawn"":1.9,""sub_resistance_up"":1.9,""swim_speed_up"":1.9}",dynamo,7,4,3,6,1,521,"{""swim_speed_up"":2.5,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",maneuver,4,2,2,7,2,771,"{""ink_saver_main"":2.2,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",promodeler_mg,3,2,1,9,1,671,"{""ink_recovery_up"":1.3,""special_power_up"":1.3,""special_saver"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",hokusai,5,4,1,6,0,642,"{""intensify_action"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":1,""sub_power_up"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3}",bamboo14mk1,8,8,0,6,2,604,"{""special_saver"":1.9,""ink_recovery_up"":0.9,""ink_resistance_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-01-22T02:00:00+00:00,2.1.0,bankara_challenge,area,chozame,84,alpha,TRUE,S+ 3,,,,100,cd510aff,,,,0,6e04b6ff,,pablo,3,2,1,1,3,657,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",variableroller,6,6,0,0,2,519,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bottlegeyser,6,5,1,2,0,297,"{""quick_respawn"":2.6,""ink_saver_main"":1.5,""swim_speed_up"":1.3,""ink_recovery_up"":0.3}",explosher,4,0,4,2,1,379,"{""ink_saver_main"":2.5,""ink_recovery_up"":1,""run_speed_up"":0.9,""special_power_up"":0.3,""object_shredder"":true}",momiji,2,2,0,3,1,598,"{""ink_saver_sub"":1.9,""special_power_up"":1.6,""special_charge_up"":1.3,""swim_speed_up"":0.9}",momiji,2,2,0,4,0,392,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""run_speed_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",furo,1,1,0,3,1,456,"{""special_charge_up"":4.5,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",kelvin525,0,0,0,3,1,171,"{""quick_respawn"":3.5,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Damage Taker,
Chill Season 2022,2023-01-22T02:00:00+00:00,2.1.0,xmatch,hoko,kusaya,300,bravo,FALSE,,2291.9,,,75,,,,,78,,,splatscope,14,11,3,7,3,1105,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",screwslosher,15,10,5,7,4,1348,"{""ink_resistance_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""haunt"":true}",pablo,10,7,3,10,3,1016,"{""run_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,10,8,2,12,2,858,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""run_speed_up"":1,""ink_saver_sub"":0.9}",hissen,18,13,5,11,2,826,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,12,10,2,8,2,951,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",variableroller,6,5,1,11,5,1278,"{""quick_super_jump"":1,""special_saver"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",bamboo14mk1,10,7,3,8,4,1014,"{""ink_saver_main"":1.5,""quick_respawn"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""drop_roller"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-22T02:00:00+00:00,2.1.0,xmatch,hoko,kusaya,335,alpha,FALSE,,1960.1,,,85,e38d24ff,,,,76,1a1aafff,,nzap85,18,15,3,10,5,1857,"{""sub_power_up"":1.6,""special_saver"":1.3,""special_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,17,10,7,7,5,1406,"{""swim_speed_up"":1.2,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,12,6,6,2,5,1224,"{""special_power_up"":2,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",heroshooter_replica,12,9,3,12,1,1052,"{""intensify_action"":1.9,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9}",quadhopper_black,17,14,3,11,5,1323,"{""quick_respawn"":2.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,8,6,2,10,6,1635,"{""intensify_action"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,8,4,4,13,2,1012,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",liter4k,7,7,0,6,4,1313,"{""ink_resistance_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2023-01-22T02:00:00+00:00,2.1.0,xmatch,hoko,masaba,300,alpha,FALSE,,2234.3,,,70,1ec0adff,,,,35,d74b31ff,,momiji,8,2,6,5,5,1591,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""special_charge_up"":1,""sub_power_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",liter4k,13,11,2,3,3,1112,"{""ink_saver_main"":1.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",dynamo,11,8,3,5,7,1639,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_power_up"":0.6,""special_saver"":0.3,""respawn_punisher"":true}",bottlegeyser,9,8,1,11,2,805,"{""quick_respawn"":2.6,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,5,4,1,6,3,1322,"{""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""respawn_punisher"":true}",dynamo,12,11,1,12,3,1083,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bottlegeyser,9,5,4,5,5,1111,"{""swim_speed_up"":2,""run_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,8,4,4,6,5,1659,"{""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Chill Season 2022,2023-01-22T02:00:00+00:00,2.1.0,bankara_challenge,area,mategai,173,bravo,TRUE,B+,,,,0,cd510aff,,,,100,6e04b6ff,,barrelspinner,4,4,0,4,3,618,"{""swim_speed_up"":1.5,""ink_recovery_up"":1,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",furo,7,3,4,4,2,850,"{""special_power_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""ninja_squid"":true}",wakaba,5,5,0,4,4,798,"{""sub_power_up"":2.3,""quick_super_jump"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3}",momiji,4,2,2,3,3,804,"{""ink_recovery_up"":1.9,""special_power_up"":1.9,""sub_power_up"":1,""ink_saver_main"":0.9}",52gal,6,6,0,5,2,881,"{""ink_saver_main"":2,""ink_recovery_up"":1.3,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",wideroller,4,3,1,3,3,779,"{""special_charge_up"":3.2,""swim_speed_up"":1.9,""run_speed_up"":0.6}",soytuber,2,2,0,1,2,666,"{""ink_saver_main"":2.9,""run_speed_up"":1.6,""sub_resistance_up"":0.9}",bold,5,4,1,5,3,668,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",gold,#1 Splat Zone Guard,silver,#2 Enemy Splatter,silver,#1 Splat Zone Hero,
Chill Season 2022,2023-01-22T02:00:00+00:00,2.1.0,xmatch,hoko,masaba,300,alpha,FALSE,,2687.9,,,71,c12d74ff,,,,37,2cb721ff,,kelvin525,12,10,2,10,3,917,"{""quick_respawn"":2.1,""quick_super_jump"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,16,9,7,9,3,1024,"{""swim_speed_up"":2.2,""run_speed_up"":2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",variableroller,15,13,2,5,7,1660,"{""special_charge_up"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rpen_5h,12,6,6,6,4,1207,"{""ink_saver_main"":1.3,""run_speed_up"":1.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.3,""stealth_jump"":true}",nautilus47,8,3,5,9,3,1160,"{""run_speed_up"":2,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hokusai,15,14,1,10,4,1170,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",prime_collabo,7,5,2,9,2,1292,"{""intensify_action"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3}",squiclean_a,10,8,2,10,3,950,"{""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-01-22T02:00:00+00:00,2.1.0,bankara_challenge,area,chozame,161,alpha,TRUE,S+ 4,,,,100,a0c937ff,,,,0,ba30b0ff,,52gal,8,8,0,1,4,1020,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper,5,3,2,3,2,565,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",squiclean_a,6,5,1,5,0,491,"{""swim_speed_up"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,5,5,0,3,2,691,"{""ink_recovery_up"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,5,4,1,5,4,911,"{""ink_saver_sub"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer,2,0,2,4,3,580,"{""ink_saver_main"":2.5,""special_charge_up"":1,""ink_saver_sub"":0.9,""special_power_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,4,4,0,5,4,847,"{""special_charge_up"":1.3,""special_power_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nzap85,3,3,0,7,1,432,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":1,""quick_respawn"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-01-22T02:00:00+00:00,2.1.0,xmatch,hoko,kusaya,300,bravo,FALSE,,1492.6,,,4,d0bf08ff,,,,75,3a0ccdff,,quadhopper_black,8,8,0,11,3,1202,"{""quick_respawn"":3.2,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",variableroller,11,9,2,7,7,1588,"{""special_charge_up"":2.9,""ink_saver_main"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",momiji,6,1,5,7,3,1112,"{""ink_saver_sub"":2.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",sshooter_collabo,4,3,1,8,3,1031,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""quick_respawn"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",52gal,19,19,0,8,3,1112,"{""special_charge_up"":2.8,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",sshooter_collabo,6,6,0,4,5,1487,"{""swim_speed_up"":2.6,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",jimuwiper,9,4,5,5,1,1011,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,8,4,4,4,5,1404,"{""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""haunt"":true}",gold,#1 Popular Target,silver,#2 Overall Splatter,silver,#1 Reefslider User,
Chill Season 2022,2023-01-22T02:00:00+00:00,2.1.0,xmatch,hoko,masaba,300,alpha,FALSE,,1500.2,,,66,3a0ccdff,,,,24,d0bf08ff,,sshooter_collabo,10,7,3,7,3,1261,"{""swim_speed_up"":3.5,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",sshooter,17,14,3,6,4,1264,"{""special_charge_up"":3.3,""ink_resistance_up"":0.3}",hokusai,13,8,5,10,0,942,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""haunt"":true,""last_ditch_effort"":true}",sputtery_hue,19,12,7,10,1,743,"{""ink_saver_sub"":2.2,""ink_saver_main"":1.9,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter,16,13,3,8,4,1328,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",sshooter,12,6,6,9,5,1043,"{""swim_speed_up"":2.3,""special_charge_up"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",bold,11,8,3,13,1,797,"{""swim_speed_up"":3.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",carbon_deco,7,5,2,11,4,935,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-01-22T02:00:00+00:00,2.1.0,xmatch,hoko,kusaya,300,bravo,FALSE,,1809.2,,,35,1a1aafff,,,,87,e38d24ff,,bold,8,8,0,10,1,1021,"{""swim_speed_up"":3.8,""sub_resistance_up"":1.9}",sshooter_collabo,14,10,4,11,0,1184,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,10,6,4,10,5,1339,"{""swim_speed_up"":1.3,""quick_respawn"":1.2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,7,5,2,9,2,898,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true}",momiji,20,10,10,4,7,1351,"{""special_charge_up"":3.2,""special_saver"":1.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,11,10,1,10,4,1347,"{""quick_respawn"":3.5,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",carbon_deco,14,10,4,8,2,703,"{""swim_speed_up"":2.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,13,9,4,7,5,1102,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
