# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-11T22:00:00+00:00,2.0.1,bankara_open,hoko,yunohana,134,alpha,TRUE,S+ 5,,,,100,df6624ff,,,,0,343bc4ff,,tristringer,10,7,3,1,2,696,"{""run_speed_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sharp,11,6,5,2,2,593,"{""swim_speed_up"":1.5,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,11,5,6,3,2,714,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",sharp,8,4,4,3,2,674,"{""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",variableroller,5,3,2,7,2,709,"{""ink_saver_main"":1.6,""special_charge_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",sputtery,4,3,1,7,3,658,"{""special_charge_up"":5.4,""ink_saver_sub"":0.3}",tristringer,1,1,0,4,1,332,"{""run_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",liter4k,2,2,0,4,1,518,"{""special_power_up"":1.2,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""respawn_punisher"":true}",gold,#1 Enemy Splatter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Chill Season 2022,2023-01-11T22:00:00+00:00,2.0.1,xmatch,yagura,namero,125,alpha,TRUE,,1986.4,,,100,1ec0adff,,,,0,d74b31ff,,52gal,8,7,1,0,4,771,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,7,6,1,1,2,488,"{""run_speed_up"":2.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sputtery_hue,2,1,1,2,1,430,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen,2,1,1,5,1,297,"{""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,3,3,0,5,1,447,"{""quick_respawn"":2.8,""swim_speed_up"":1.9,""tenacity"":true}",sshooter,3,3,0,4,1,476,"{""swim_speed_up"":2,""ink_saver_sub"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",barrelspinner,3,1,2,4,1,522,"{""run_speed_up"":2.5,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",momiji,1,1,0,2,2,630,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-11T22:00:00+00:00,2.0.1,bankara_open,hoko,mahimahi,80,alpha,TRUE,S+ 5,,,,100,d74b31ff,,,,0,1ec0adff,,tristringer,2,1,1,2,0,407,"{""run_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sharp,7,6,1,2,1,469,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",sharp,6,5,1,1,1,498,"{""swim_speed_up"":1.5,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,4,3,1,4,0,293,"{""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,6,5,1,3,1,510,"{""special_charge_up"":1,""intensify_action"":0.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter,2,1,1,4,1,283,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""sub_power_up"":1,""special_power_up"":0.9,""intensify_action"":0.6,""special_saver"":0.3}",drivewiper,2,1,1,5,0,338,"{""quick_respawn"":2.6,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""haunt"":true}",liter4k,1,1,0,3,0,206,"{""sub_power_up"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.9,""special_power_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Chill Season 2022,2023-01-11T22:00:00+00:00,2.0.1,bankara_open,hoko,yunohana,316,alpha,FALSE,S+ 0,,,,83,a0c937ff,,,,38,ba30b0ff,,jimuwiper,15,13,2,3,4,1577,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",momiji,11,4,7,12,4,1240,"{""special_charge_up"":2.3,""ink_recovery_up"":1.2,""special_saver"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",barrelspinner,17,12,5,7,3,976,"{""run_speed_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sputtery,13,12,1,10,4,1075,"{""sub_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""object_shredder"":true}",prime,14,12,2,8,6,1639,"{""run_speed_up"":2,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",squiclean_a,4,4,0,10,2,1142,"{""swim_speed_up"":2.9,""ink_saver_sub"":1,""ink_saver_main"":0.9,""quick_respawn"":0.3}",carbon_deco,13,12,1,12,0,686,"{""quick_respawn"":1.9,""ink_saver_main"":1,""special_charge_up"":1,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",drivewiper,6,2,4,12,0,1009,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.6,""quick_respawn"":0.9,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-11T22:00:00+00:00,2.0.1,bankara_open,hoko,mahimahi,53,alpha,TRUE,S+ 5,,,,100,cd510aff,,,,0,6e04b6ff,,tristringer,3,0,3,1,1,251,"{""run_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sharp,6,4,2,0,1,365,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",sharp,4,3,1,1,0,290,"{""swim_speed_up"":1.5,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,3,3,0,2,0,285,"{""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,3,2,1,3,0,214,"{""special_charge_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",pablo,2,1,1,2,0,221,"{""special_charge_up"":1,""special_power_up"":1,""sub_resistance_up"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",sshooter_collabo,1,1,0,3,1,314,"{""ink_saver_main"":2.2,""special_saver"":1.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""haunt"":true}",splatcharger,0,0,0,2,0,178,"{""quick_super_jump"":1.6,""quick_respawn"":1.3,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""last_ditch_effort"":true}",gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,silver,#1 Rainmaker Carrier,
Chill Season 2022,2023-01-11T22:00:00+00:00,2.0.1,bankara_open,hoko,yunohana,302,alpha,FALSE,S+ 5,,,,79,1bbfabff,,,,11,c43a6eff,,tristringer,15,10,5,7,3,1261,"{""run_speed_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sharp,21,16,5,8,4,1612,"{""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,16,9,7,3,4,1332,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",sharp,9,5,4,5,3,1059,"{""swim_speed_up"":1.5,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,11,9,2,12,3,1021,"{""quick_super_jump"":1.9,""ink_resistance_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.3,""swim_speed_up"":0.3,""haunt"":true}",liter4k,8,7,1,11,3,800,"{""ink_saver_main"":1.6,""ink_resistance_up"":1.3,""quick_super_jump"":1.3,""ink_saver_sub"":0.9,""run_speed_up"":0.3}",screwslosher,7,3,4,7,5,1366,"{""ink_recovery_up"":1,""quick_super_jump"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sharp,5,4,1,10,4,1442,"{""ink_saver_sub"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Chill Season 2022,2023-01-11T22:00:00+00:00,2.0.1,bankara_open,hoko,yunohana,108,alpha,TRUE,S+ 0,,,,100,6e04b6ff,,,,0,cd510aff,,jimuwiper,3,3,0,2,1,546,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",sputtery,9,6,3,1,2,456,"{""sub_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""object_shredder"":true}",momiji,6,2,4,1,2,606,"{""special_charge_up"":2.3,""ink_recovery_up"":1.2,""special_saver"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,3,3,0,1,1,495,"{""special_power_up"":1.2,""sub_power_up"":1,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal,4,2,2,3,1,421,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",hydra,2,2,0,3,1,424,"{""ink_saver_main"":2,""run_speed_up"":1.5,""swim_speed_up"":1.2,""object_shredder"":true}",splatroller,1,1,0,2,1,379,"{""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true}",dualsweeper,0,0,0,6,0,395,"{""ink_saver_main"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,First Splat!,
Chill Season 2022,2023-01-11T22:00:00+00:00,2.0.1,bankara_challenge,area,kinmedai,278,alpha,TRUE,S+ 7,,,,100,bfcd41ff,,,,0,6325cdff,,variableroller,5,1,4,4,5,1338,"{""special_charge_up"":1.5,""special_saver"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,13,11,2,2,4,1487,"{""swim_speed_up"":1.8,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,12,10,2,3,4,1489,"{""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,4,3,1,5,6,1574,"{""ink_saver_main"":3.2,""special_saver"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",barrelspinner,9,5,4,7,5,1429,"{""ink_resistance_up"":1.9,""ink_saver_main"":1.9,""run_speed_up"":1.9}",l3reelgun,6,6,0,6,6,1853,"{""intensify_action"":1.3,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",momiji,2,0,2,5,5,1164,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",momiji,6,3,3,8,5,1411,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""comeback"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Tenta Missiles User,
Chill Season 2022,2023-01-11T22:00:00+00:00,2.0.1,bankara_open,hoko,yunohana,319,alpha,FALSE,S+ 5,,,,50,2cb721ff,,,,17,c12d74ff,,tristringer,7,3,4,5,3,1360,"{""run_speed_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sharp,14,13,1,4,4,1631,"{""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,9,3,6,3,6,1497,"{""swim_speed_up"":1.5,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,12,8,4,7,3,1254,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",sshooter,10,8,2,5,8,1790,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,9,6,3,6,3,1411,"{""run_speed_up"":2.6,""quick_super_jump"":0.9,""special_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",hokusai,6,2,4,10,5,1603,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",prime_collabo,5,3,2,6,5,1211,"{""ink_saver_main"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-11T22:00:00+00:00,2.0.1,bankara_open,hoko,yunohana,302,bravo,FALSE,S+ 0,,,,28,343bc4ff,,,,81,df6624ff,,jimuwiper,13,11,2,5,5,1436,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",momiji,11,4,7,10,4,1018,"{""special_charge_up"":2.3,""ink_recovery_up"":1.2,""special_saver"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,7,3,4,10,1,703,"{""special_power_up"":1.2,""sub_power_up"":1,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,8,8,0,9,2,1050,"{""sub_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""object_shredder"":true}",kelvin525,17,10,7,6,4,1298,"{""ink_recovery_up"":1.3,""sub_power_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,14,11,3,6,4,1126,"{""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",liter4k,8,7,1,6,2,643,"{""ink_recovery_up"":2,""ink_saver_main"":1,""special_charge_up"":0.3}",heroshooter_replica,5,5,0,8,1,847,"{""ink_saver_main"":1,""special_power_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-01-11T22:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,75,alpha,TRUE,S+ 7,,,,100,6e04b6ff,,,,0,cd510aff,,variableroller,2,1,1,0,1,352,"{""special_charge_up"":1.5,""special_saver"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper,8,6,2,1,1,393,"{""ink_saver_main"":1.9,""intensify_action"":1.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",momiji,6,4,2,0,2,535,"{""ink_saver_sub"":1,""ink_recovery_up"":0.9,""sub_power_up"":0.9,""swim_speed_up"":0.9,""comeback"":true,""ninja_squid"":true}",sharp,5,2,3,1,1,504,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",explosher,1,1,0,2,2,429,"{""ink_saver_main"":2.2,""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",52gal,1,1,0,3,1,384,"{""ink_recovery_up"":0.9,""special_charge_up"":0.9,""sub_resistance_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,0,0,0,4,1,216,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""tenacity"":true}",bold,0,0,0,4,1,357,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",silver,#1 Damage Taker,silver,#2 Splat Zone Inker,silver,#1 Splat Zone Hero,
Chill Season 2022,2023-01-11T22:00:00+00:00,2.0.1,bankara_open,hoko,mahimahi,76,alpha,TRUE,S+ 5,,,,100,bfcd41ff,,,,0,6325cdff,,tristringer,4,1,3,1,1,372,"{""run_speed_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sharp,5,5,0,1,1,482,"{""swim_speed_up"":1.5,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,5,1,4,2,1,334,"{""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,5,3,2,2,1,363,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",splatscope,3,2,1,2,0,351,"{""sub_resistance_up"":2,""ink_resistance_up"":1.9,""ink_saver_main"":0.9,""sub_power_up"":0.9}",sharp,3,3,0,3,1,334,"{""special_saver"":1.3,""special_charge_up"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",bottlegeyser,0,0,0,3,0,243,"{""intensify_action"":1.9,""run_speed_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""thermal_ink"":true}",squiclean_a,1,1,0,2,0,184,"{""run_speed_up"":2.2,""ink_saver_main"":1.9,""special_charge_up"":1,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Chill Season 2022,2023-01-12T00:00:00+00:00,2.0.1,regular,nawabari,masaba,180,alpha,,,,3432,55.9,,cd510aff,,2930,26.4,,6e04b6ff,,nzap85,7,5,2,5,2,806,"{""quick_respawn"":1.6,""ink_saver_main"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,7,3,4,1,4,1139,"{""ink_recovery_up"":1.6,""quick_super_jump"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",quadhopper_black,6,4,2,2,3,1068,"{""special_power_up"":2.2,""quick_respawn"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""haunt"":true}",splatscope,4,3,1,2,1,419,"{""quick_super_jump"":3.8,""swim_speed_up"":0.6,""special_charge_up"":0.3,""respawn_punisher"":true}",wakaba,4,2,2,3,2,1021,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.2,""quick_super_jump"":0.6,""comeback"":true,""object_shredder"":true}",jimuwiper,2,1,1,6,1,680,"{""ink_recovery_up"":1.9,""quick_super_jump"":1.3,""ink_resistance_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",liter4k,5,5,0,1,2,639,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""stealth_jump"":true}",sharp,3,2,1,5,1,590,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
