# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-08T02:00:00+00:00,2.0.1,splatfest_open,nawabari,kusaya,180,bravo,,,,3320,35.8,,ac5338ff,辛い,3606,59.8,,996eccff,甘い,momiji,5,3,2,5,1,849,"{""ink_resistance_up"":1.5,""quick_super_jump"":1,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",kelvin525,6,6,0,4,4,970,"{""special_charge_up"":1.9,""ink_saver_main"":1,""quick_super_jump"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9}",screwslosher,2,0,2,6,2,762,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""quick_respawn"":1.2,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ability_doubler"":true}",dynamo,6,4,2,4,2,739,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,6,3,3,1,2,1059,"{""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,8,5,3,1,3,1003,"{""special_charge_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3}",bottlegeyser,11,6,5,4,2,915,"{""swim_speed_up"":1.2,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""object_shredder"":true}",carbon_deco,7,5,2,7,0,629,"{""swim_speed_up"":1.3,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Chill Season 2022,2023-01-08T02:00:00+00:00,2.0.1,splatfest_challenge,nawabari,kusaya,180,bravo,,,1507.6,3556,45.5,,a5b433ff,すっぱい,3721,49.3,,996eccff,甘い,sshooter_collabo,4,4,0,3,3,902,"{""swim_speed_up"":1.9,""run_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",maneuver,2,2,0,2,4,1010,"{""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""drop_roller"":true,""tenacity"":true}",prime_collabo,6,5,1,3,3,987,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,4,2,2,1,3,657,"{""special_power_up"":1.9,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",promodeler_rg,3,3,0,3,4,1242,"{""swim_speed_up"":1.6,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,5,3,2,3,3,958,"{""sub_power_up"":1.6,""special_charge_up"":1.2,""intensify_action"":0.6,""run_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",hydra,4,3,1,3,2,832,"{""sub_resistance_up"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""tenacity"":true}",sshooter,1,0,1,4,2,689,"{""ink_recovery_up"":1.5,""quick_respawn"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#2 Popular Target,
Chill Season 2022,2023-01-08T02:00:00+00:00,2.0.1,splatfest_open,nawabari,kusaya,180,alpha,,,,3310,68.3,,996eccff,甘い,2544,27.2,,ac5338ff,辛い,splatroller,10,10,0,5,2,757,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true}",screwslosher,14,13,1,2,3,942,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,0,0,0,0,1,841,"{""ink_saver_sub"":2.6,""swim_speed_up"":1.2,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",bold,1,0,1,3,2,770,"{""run_speed_up"":1.9,""ink_saver_sub"":1.8,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",barrelspinner,4,3,1,5,2,719,"{""run_speed_up"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true,""thermal_ink"":true}",spaceshooter,4,3,1,5,1,685,"{""ink_saver_main"":1.9,""sub_power_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",sshooter,3,1,2,7,0,629,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",hydra,3,2,1,6,1,511,"{""run_speed_up"":1.6,""special_charge_up"":1.6,""ink_resistance_up"":0.9,""intensify_action"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#1 Big Bubbler User,
Chill Season 2022,2023-01-08T02:00:00+00:00,2.0.1,splatfest_challenge,nawabari,hirame,180,bravo,,,1760.1,2490,21.8,,996eccff,甘い,3205,67.7,,ac5338ff,辛い,sharp,7,7,0,3,2,765,"{""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,0,0,0,9,1,777,"{""swim_speed_up"":1.3,""quick_respawn"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",jimuwiper,1,0,1,7,1,521,"{""ink_recovery_up"":1,""sub_resistance_up"":1,""special_saver"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",barrelspinner,1,0,1,2,1,427,"{""run_speed_up"":3.2,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",drivewiper,6,4,2,1,3,1035,"{""ink_saver_main"":2,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""ability_doubler"":true}",sharp,4,4,0,2,2,852,"{""swim_speed_up"":1.8,""run_speed_up"":1.2,""ink_resistance_up"":1,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",tristringer,3,1,2,2,2,671,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",carbon_deco,12,11,1,2,2,647,"{""sub_power_up"":1,""ink_saver_sub"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-08T02:00:00+00:00,2.0.1,splatfest_open,nawabari,hirame,180,alpha,,,,3492,51.5,,ac5338ff,辛い,3336,42.2,,996eccff,甘い,momiji,4,3,1,4,3,832,"{""special_charge_up"":1.9,""special_power_up"":1.2,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sshooter_collabo,7,6,1,3,4,1055,"{""ink_saver_sub"":2.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",furo,4,3,1,3,2,827,"{""run_speed_up"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",sharp,0,0,0,3,2,778,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",52gal,8,6,2,2,4,1280,"{""ink_resistance_up"":2.2,""sub_power_up"":1,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",nzap85,5,2,3,4,1,787,"{""ink_saver_sub"":1.6,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",spaceshooter,3,2,1,4,2,777,"{""intensify_action"":2.3,""run_speed_up"":0.9,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.3,""ability_doubler"":true}",carbon,3,3,0,2,2,492,"{""special_power_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""tenacity"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2023-01-08T02:00:00+00:00,2.0.1,splatfest_open,nawabari,kusaya,180,alpha,,,,3279,47.5,,996eccff,Sweet,3260,45.2,,ac5338ff,Spicy,jimuwiper,3,3,0,5,1,654,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""intensify_action"":0.6,""ability_doubler"":true,""stealth_jump"":true}",52gal,4,4,0,2,4,1071,"{""intensify_action"":1.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,3,2,1,3,2,841,"{""swim_speed_up"":2.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",prime_collabo,2,2,0,4,2,713,"{""special_saver"":2,""ink_saver_main"":1.5,""intensify_action"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",wakaba,1,1,0,2,3,1302,"{""ink_recovery_up"":1,""special_saver"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",liter4k,3,3,0,3,2,748,"{""quick_respawn"":1.6,""sub_power_up"":1.2,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ability_doubler"":true}",splatroller,5,5,0,2,1,621,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon,5,5,0,4,3,589,"{""quick_super_jump"":1.3,""sub_power_up"":1.2,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#2 Overall Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-08T02:00:00+00:00,2.0.1,splatfest_challenge,nawabari,hirame,180,alpha,,,,3404,53.9,,df6624ff,甘い,3237,41.5,,343bc4ff,甘い,sharp,5,4,1,2,2,825,"{""swim_speed_up"":1.3,""sub_power_up"":1.2,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",wakaba,5,3,2,1,3,1070,"{""swim_speed_up"":2.5,""ink_saver_main"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sshooter_collabo,5,5,0,3,3,970,"{""ink_saver_main"":2.2,""sub_resistance_up"":0.6,""ability_doubler"":true,""object_shredder"":true}",liter4k,1,1,0,5,1,539,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",sharp,3,3,0,3,4,1012,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",wakaba,3,3,0,3,3,983,"{""ink_saver_sub"":1.9,""sub_power_up"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true}",sputtery_hue,1,1,0,4,2,789,"{""ink_saver_sub"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ability_doubler"":true,""comeback"":true}",liter4k,4,4,0,3,1,453,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":1.2,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ability_doubler"":true}",gold,#1 Overall Splatter,silver,#2 Home-Base Inker,silver,#1 Crab Tank User,
Chill Season 2022,2023-01-08T02:00:00+00:00,2.0.1,splatfest_open,nawabari,hirame,180,alpha,,,,3292,56.2,,996eccff,甘い,2931,33.6,,ac5338ff,辛い,carbon_deco,13,13,0,4,2,716,"{""swim_speed_up"":2.3,""special_charge_up"":1.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3}",sharp,3,2,1,4,1,966,"{""swim_speed_up"":2.2,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sshooter,4,3,1,1,2,860,"{""quick_respawn"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",explosher,7,2,5,1,2,750,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""sub_power_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",sharp,6,5,1,4,2,876,"{""swim_speed_up"":2.8,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ability_doubler"":true,""comeback"":true}",promodeler_rg,3,3,0,6,1,767,"{""quick_respawn"":2.6,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",nzap85,0,0,0,3,2,669,"{""sub_power_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true}",dualsweeper,2,2,0,7,0,619,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-08T02:00:00+00:00,2.0.1,splatfest_challenge,nawabari,hirame,180,alpha,,,1786.6,2995,54.3,,ac5338ff,辛い,2633,36.3,,996eccff,甘い,dualsweeper,5,3,2,2,2,721,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",52gal,8,6,2,3,3,944,"{""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,5,5,0,5,3,811,"{""swim_speed_up"":2.5,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true}",liter4k,6,4,2,2,2,519,"{""special_charge_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",sshooter,2,2,0,4,2,964,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",drivewiper,6,6,0,6,2,642,"{""swim_speed_up"":2,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,1,0,1,7,0,514,"{""ink_saver_sub"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",splatscope,4,4,0,1,0,513,"{""quick_super_jump"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""ability_doubler"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Chill Season 2022,2023-01-08T02:00:00+00:00,2.0.1,splatfest_challenge,nawabari,kusaya,180,alpha,,,,3998,58.2,,,,3540,38.3,,,,bamboo14mk1,8,7,1,4,2,824,"{""ink_saver_sub"":2,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",furo,7,5,2,3,3,1136,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",explosher,7,3,4,3,3,1109,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",sshooter,4,3,1,4,2,929,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",explosher,6,2,4,3,3,1285,"{""swim_speed_up"":2.9,""ink_saver_main"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",hissen,5,5,0,6,0,831,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",momiji,6,5,1,2,3,773,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",squiclean_a,2,2,0,7,0,651,"{""sub_resistance_up"":1.3,""special_charge_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-08T02:00:00+00:00,2.0.1,splatfest_open,nawabari,kusaya,180,bravo,,,,3562,38.0,,ac5338ff,Spicy,3629,56.5,,996eccff,Sweet,dualsweeper,4,2,2,7,1,668,"{""ink_saver_main"":2,""special_charge_up"":0.9,""special_power_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ability_doubler"":true}",momiji,3,3,0,5,3,1068,"{""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",nzap85,6,5,1,6,2,1005,"{""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,2,2,0,4,2,821,"{""ink_resistance_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true,""comeback"":true}",pablo,9,6,3,4,4,1094,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""swim_speed_up"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",96gal,6,6,0,3,2,963,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",hydra,3,3,0,1,3,798,"{""ink_resistance_up"":2.2,""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""ability_doubler"":true}",dualsweeper,7,5,2,4,2,774,"{""ink_resistance_up"":1.2,""ink_saver_main"":1,""special_saver"":1,""sub_resistance_up"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Chill Season 2022,2023-01-08T02:00:00+00:00,2.0.1,splatfest_open,nawabari,hirame,180,alpha,,,,3886,47.7,,996eccff,Sweet,3749,40.6,,a5b433ff,Sour,drivewiper,6,6,0,2,2,1068,"{""quick_super_jump"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""tenacity"":true}",promodeler_rg,4,4,0,4,5,1362,"{""ink_recovery_up"":1.5,""special_charge_up"":1.3,""sub_resistance_up"":1.3,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",promodeler_rg,10,8,2,5,2,995,"{""swim_speed_up"":1.6,""ink_resistance_up"":1.2,""ink_recovery_up"":1,""sub_resistance_up"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",wakaba,0,0,0,2,1,461,"{""ink_recovery_up"":1,""special_saver"":1,""run_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",momiji,5,4,1,4,3,1050,"{""special_charge_up"":1.2,""special_saver"":1,""sub_power_up"":1,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",wideroller,2,1,1,3,4,1016,"{""intensify_action"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""quick_respawn"":0.6,""ability_doubler"":true}",promodeler_rg,4,4,0,5,2,920,"{""run_speed_up"":1,""special_saver"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true}",nzap85,5,4,1,6,1,763,"{""ink_saver_main"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-01-08T02:00:00+00:00,2.0.1,splatfest_challenge,nawabari,hirame,180,alpha,,,1283.1,3200,55.3,,996eccff,甘い,3001,36.1,,ac5338ff,辛い,sharp,6,5,1,3,2,1016,"{""swim_speed_up"":1.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",nzap85,1,1,0,2,2,861,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",jetsweeper,7,5,2,2,2,690,"{""ink_resistance_up"":1.5,""ink_recovery_up"":1,""ink_saver_sub"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",clashblaster,4,4,0,3,2,633,"{""sub_power_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.9,""intensify_action"":0.9,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",sharp,0,0,0,4,2,858,"{""intensify_action"":1.9,""ink_resistance_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",screwslosher,7,5,2,3,2,781,"{""quick_respawn"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",bottlegeyser,6,5,1,3,2,751,"{""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sharp,0,0,0,5,1,611,"{""ink_saver_main"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
