# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-12T14:00:00+00:00,2.0.1,xmatch,asari,yagara,301,bravo,FALSE,,1989.8,,,47,d0bf08ff,,,,72,3a0ccdff,,screwslosher,7,7,0,9,3,1091,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,10,10,0,9,3,1302,"{""quick_respawn"":2.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",momiji,7,3,4,6,5,1365,"{""ink_saver_sub"":2.3,""special_charge_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",wideroller,3,2,1,6,5,1384,"{""ink_saver_main"":3.6,""ink_recovery_up"":0.3}",heroshooter_replica,16,13,3,3,7,1671,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,16,6,10,6,5,1511,"{""sub_power_up"":1.3,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",variableroller,8,7,1,7,3,1062,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",screwslosher,5,4,1,6,3,1239,"{""run_speed_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,First Splat!,silver,#2 Score Booster,
Chill Season 2022,2023-01-12T14:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,alpha,,,,2931,47.0,,1bbfabff,,2900,43.5,,c43a6eff,,jimuwiper,2,1,1,3,0,774,"{""ink_saver_sub"":1.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",prime_collabo,1,0,1,0,3,885,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,5,4,1,7,2,663,"{""ink_recovery_up"":1,""special_charge_up"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.3}",screwslosher,4,4,0,4,1,609,"{""quick_respawn"":1.3,""special_saver"":1.3,""ink_saver_sub"":1,""run_speed_up"":0.3,""swim_speed_up"":0.3}",momiji,9,7,2,2,3,917,"{""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",maneuver,4,4,0,4,3,792,"{""ink_resistance_up"":1,""special_power_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",liter4k_scope,1,0,1,2,2,602,"{""special_power_up"":2,""ink_saver_main"":1.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",liter4k_scope,3,3,0,2,1,589,"{""ink_saver_sub"":2.3,""ink_recovery_up"":1,""sub_resistance_up"":0.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-01-12T14:00:00+00:00,2.0.1,xmatch,asari,chozame,313,bravo,FALSE,,2180.2,,,26,cfb121ff,,,,72,9025c6ff,,momiji,8,6,2,12,3,1093,"{""swim_speed_up"":3.7,""ninja_squid"":true,""stealth_jump"":true}",sshooter,14,13,1,10,3,1224,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,8,5,3,5,3,1154,"{""run_speed_up"":2.6,""swim_speed_up"":1.2,""ink_resistance_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3}",sharp,8,2,6,8,2,934,"{""swim_speed_up"":1.9,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,14,11,3,7,5,1377,"{""swim_speed_up"":1.5,""special_charge_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,14,10,4,10,2,1067,"{""swim_speed_up"":1.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,12,10,2,5,3,886,"{""run_speed_up"":1.9,""intensify_action"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",momiji,6,4,2,5,5,1237,"{""special_charge_up"":2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#2 Overall Splatter,gold,#1 Score Booster,
Chill Season 2022,2023-01-12T14:00:00+00:00,2.0.1,xmatch,asari,chozame,313,bravo,FALSE,,1696.1,,,38,bfcd41ff,,,,40,6325cdff,,96gal,9,8,1,5,3,1124,"{""ink_resistance_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",wakaba,10,7,3,7,2,1207,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""special_charge_up"":0.6}",jetsweeper,6,4,2,3,4,1220,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",wakaba,4,4,0,10,2,995,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1,""special_saver"":0.9}",heroshooter_replica,11,9,2,4,2,945,"{""special_charge_up"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",bottlegeyser,11,10,1,7,3,918,"{""quick_respawn"":2.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",wakaba,5,3,2,5,4,1755,"{""swim_speed_up"":2.9,""ink_saver_main"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.9}",lact450,5,3,2,7,5,1168,"{""special_charge_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Clam Stopper,
Chill Season 2022,2023-01-12T14:00:00+00:00,2.0.1,bankara_open,yagura,sumeshi,300,bravo,FALSE,S+ 2,,,,34,cd510aff,,,,49,6e04b6ff,,nautilus47,21,16,5,7,5,1192,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3}",sharp,15,11,4,5,5,1111,"{""ink_saver_sub"":1.3,""special_charge_up"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",soytuber,3,1,2,3,4,872,"{""intensify_action"":1.6,""ink_saver_sub"":1,""quick_respawn"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,7,4,3,9,4,950,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,6,4,2,9,4,896,"{""special_charge_up"":1.9,""ink_saver_main"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",nova,13,12,1,9,0,777,"{""ink_saver_main"":2.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",screwslosher,7,6,1,7,3,1243,"{""swim_speed_up"":1.3,""sub_power_up"":1,""ink_saver_main"":0.9,""respawn_punisher"":true}",wakaba,3,2,1,7,3,1198,"{""ink_recovery_up"":2.3,""quick_respawn"":1,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-12T14:00:00+00:00,2.0.1,xmatch,asari,yagara,320,alpha,FALSE,,2254.6,,,68,343bc4ff,,,,29,df6624ff,,momiji,14,9,5,6,5,1417,"{""ink_recovery_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,12,11,1,7,5,1506,"{""quick_respawn"":3.3,""intensify_action"":1.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",liter4k,6,5,1,7,2,659,"{""quick_super_jump"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""quick_respawn"":0.3,""run_speed_up"":0.3}",barrelspinner,7,5,2,5,5,1288,"{""run_speed_up"":4.2,""ink_resistance_up"":0.9,""swim_speed_up"":0.6}",liter4k_scope,11,7,4,4,2,945,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",momiji,10,8,2,7,4,1496,"{""ink_saver_sub"":2,""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",52gal,6,4,2,9,4,1487,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,8,6,2,10,1,994,"{""run_speed_up"":3.2,""intensify_action"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Chill Season 2022,2023-01-12T14:00:00+00:00,2.0.1,xmatch,asari,yagara,338,bravo,FALSE,,1989.8,,,0,a0c937ff,,,,20,ba30b0ff,,screwslosher,8,8,0,10,3,1315,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,12,8,4,10,5,1378,"{""quick_respawn"":2.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",longblaster,10,8,2,10,1,921,"{""swim_speed_up"":2.2,""intensify_action"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",tristringer,10,4,6,6,5,1262,"{""quick_super_jump"":1.6,""run_speed_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""thermal_ink"":true}",hydra,17,13,4,6,2,946,"{""run_speed_up"":3.2,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",heroshooter_replica,13,10,3,5,7,1785,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",furo,7,5,2,9,3,1377,"{""ink_saver_main"":3.2,""swim_speed_up"":1.6,""sub_resistance_up"":0.9}",screwslosher,11,8,3,8,3,1321,"{""run_speed_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,First Splat!,silver,#1 Clam Stopper,
Chill Season 2022,2023-01-12T14:00:00+00:00,2.0.1,bankara_open,yagura,amabi,91,alpha,TRUE,S+ 0,,,,100,cd510aff,,,,0,6e04b6ff,,liter4k,2,2,0,0,2,372,"{""ink_saver_main"":1.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.9,""object_shredder"":true,""respawn_punisher"":true}",dynamo,8,6,2,1,2,540,"{""ink_saver_main"":2.6,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",sharp,3,1,2,2,1,262,"{""special_charge_up"":4.2,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",nova,6,6,0,1,1,389,"{""ink_saver_sub"":2,""ink_recovery_up"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hydra,3,2,1,4,0,277,"{""swim_speed_up"":2.5,""run_speed_up"":1.6,""ink_resistance_up"":1,""quick_super_jump"":0.3}",52gal,2,2,0,5,0,293,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,0,0,0,4,0,374,"{""ink_saver_sub"":3.3,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",barrelspinner,1,0,1,2,1,289,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-12T14:00:00+00:00,2.0.1,xmatch,asari,chozame,300,bravo,FALSE,,2180.2,,,23,bfcd41ff,,,,74,6325cdff,,sshooter,8,8,0,7,5,1304,"{""swim_speed_up"":3.7,""ninja_squid"":true,""stealth_jump"":true}",sharp,4,4,0,5,4,1394,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",campingshelter,4,2,2,9,2,947,"{""quick_respawn"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",squiclean_a,5,4,1,8,1,506,"{""swim_speed_up"":4.1,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",nzap85,17,11,6,4,4,1210,"{""run_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",squiclean_a,10,6,4,4,2,513,"{""sub_power_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ninja_squid"":true}",variableroller,8,6,2,5,6,1605,"{""special_charge_up"":3.1,""quick_super_jump"":1.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sputtery_hue,9,6,3,5,4,1110,"{""quick_respawn"":2.5,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-12T14:00:00+00:00,2.0.1,bankara_open,yagura,sumeshi,300,alpha,FALSE,S+ 2,,,,72,bfcd41ff,,,,20,6325cdff,,nautilus47,18,15,3,3,5,1368,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3}",sharp,12,12,0,5,5,1175,"{""ink_saver_sub"":1.3,""special_charge_up"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,5,2,3,6,4,1009,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",soytuber,4,2,2,8,3,680,"{""intensify_action"":1.6,""ink_saver_sub"":1,""quick_respawn"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,10,7,3,6,4,1257,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",longblaster,10,7,3,6,2,730,"{""intensify_action"":2.6,""ink_saver_main"":1.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",bucketslosher,7,4,3,11,2,1126,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""intensify_action"":1,""special_saver"":0.9,""run_speed_up"":0.6,""special_charge_up"":0.3}",dualsweeper,4,4,0,8,4,1149,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1,""swim_speed_up"":1,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Score Booster,
Chill Season 2022,2023-01-12T14:00:00+00:00,2.0.1,xmatch,asari,chozame,300,alpha,FALSE,,1660.1,,,55,e38d24ff,,,,43,1a1aafff,,96gal,8,4,4,5,2,928,"{""ink_resistance_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",variableroller,17,16,1,5,4,1325,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3}",momiji,8,3,5,7,4,1320,"{""swim_speed_up"":2,""sub_resistance_up"":1.3,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",wakaba,16,11,5,6,4,1130,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",prime_collabo,13,9,4,8,6,1314,"{""sub_power_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",dynamo,6,6,0,8,2,1035,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""stealth_jump"":true}",momiji,4,4,0,10,5,1511,"{""ink_saver_main"":2.8,""ink_recovery_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",nzap85,3,3,0,8,4,1117,"{""ink_saver_main"":1.3,""special_charge_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.6}",silver,#2 Score Booster,gold,#1 Clam Carrier,silver,#1 Ink Vac User,
Chill Season 2022,2023-01-12T14:00:00+00:00,2.0.1,bankara_open,yagura,amabi,311,bravo,FALSE,S+ 0,,,,33,d74b31ff,,,,79,1ec0adff,,liter4k,7,6,1,6,3,1041,"{""ink_saver_main"":1.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.9,""object_shredder"":true,""respawn_punisher"":true}",dynamo,14,12,2,10,4,1411,"{""ink_saver_main"":2.6,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",nova,10,9,1,9,1,1071,"{""ink_saver_sub"":2,""ink_recovery_up"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,1,0,1,7,2,1167,"{""special_charge_up"":4.2,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",kugelschreiber,15,14,1,4,2,1060,"{""run_speed_up"":2.9,""special_power_up"":1.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",wakaba,14,7,7,7,2,1586,"{""ink_saver_sub"":3.5,""sub_power_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.3}",momiji,8,6,2,9,2,897,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,5,5,0,7,5,1237,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-12T14:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,bravo,,,,2924,36.8,,343bc4ff,,3035,54.3,,df6624ff,,hissen,1,1,0,3,2,660,"{""swim_speed_up"":2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",sshooter,4,4,0,3,2,868,"{""swim_speed_up"":2.3,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",bold,0,0,0,4,2,702,"{""ink_recovery_up"":1.3,""special_power_up"":1,""special_saver"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,1,1,0,3,2,694,"{""sub_power_up"":2,""special_charge_up"":1.6,""ink_saver_sub"":1.2,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,2,2,0,0,3,980,"{""ink_saver_sub"":2.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",prime_collabo,7,6,1,0,3,787,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter,5,4,1,3,1,696,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.3}",sshooter,1,1,0,4,1,572,"{""swim_speed_up"":1.6,""intensify_action"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#2 Overall Splatter,silver,#1 Ink Consumer,silver,#2 Enemy Splatter,
